createdAt,value
2022-10-19T00:02:21.584Z,99345.53
2022-10-19T00:04:48.188Z,99351.47
2022-10-19T00:07:14.759Z,99338.56
2022-10-19T00:09:44.071Z,99335.16
2022-10-19T00:12:11.013Z,99329.16
2022-10-19T00:14:37.578Z,99327.59
2022-10-19T00:17:04.114Z,99320.63
2022-10-19T00:19:30.873Z,99323.22
2022-10-19T00:21:57.439Z,99324.88
2022-10-19T00:24:23.989Z,99324.00
2022-10-19T00:26:50.577Z,99317.97
2022-10-19T00:29:17.623Z,99311.19
2022-10-19T00:31:44.285Z,99305.03
2022-10-19T00:34:10.889Z,99300.78
2022-10-19T00:36:40.121Z,99300.81
2022-10-19T00:39:11.087Z,99294.91
2022-10-19T00:41:38.752Z,99290.63
2022-10-19T00:44:07.075Z,99283.63
2022-10-19T00:46:37.574Z,99281.91
2022-10-19T00:49:10.867Z,99270.69
2022-10-19T00:51:41.029Z,99270.81
2022-10-19T00:54:09.370Z,99267.28
2022-10-19T00:56:39.698Z,99269.00
2022-10-19T00:59:07.906Z,99267.91
2022-10-19T01:01:35.615Z,99261.13
2022-10-19T01:04:02.972Z,99252.47
2022-10-19T01:06:29.633Z,99254.06
2022-10-19T01:08:56.195Z,99248.88
2022-10-19T01:12:08.174Z,99250.50
2022-10-19T01:15:02.415Z,99241.25
2022-10-19T01:17:44.778Z,99245.50
2022-10-19T01:20:42.200Z,99244.66
2022-10-19T01:23:45.707Z,99235.28
2022-10-19T01:26:49.558Z,99233.56
2022-10-19T01:29:30.757Z,99228.47
2022-10-19T01:32:03.392Z,99222.50
2022-10-19T01:34:40.499Z,99224.34
2022-10-19T01:37:22.865Z,99220.13
2022-10-19T01:39:49.981Z,99216.72
2022-10-19T01:42:35.435Z,99210.81
2022-10-19T01:45:18.960Z,99214.19
2022-10-19T01:48:18.688Z,99214.25
2022-10-19T01:51:01.362Z,99208.31
2022-10-19T01:53:32.514Z,99199.84
2022-10-19T01:56:02.884Z,99196.38
2022-10-19T01:58:33.715Z,99192.94
2022-10-19T02:01:04.735Z,99193.69
2022-10-19T02:03:32.260Z,99188.50
2022-10-19T02:06:00.066Z,99199.66
2022-10-19T02:08:34.708Z,99192.84
2022-10-19T02:11:03.068Z,99193.72
2022-10-19T02:13:30.692Z,99197.97
2022-10-19T02:15:59.636Z,99199.66
2022-10-19T02:18:33.288Z,99194.59
2022-10-19T02:21:03.451Z,99198.00
2022-10-19T02:23:30.039Z,99196.38
2022-10-19T02:25:57.465Z,99192.19
2022-10-19T02:30:52.679Z,99189.81
2022-10-19T02:33:19.459Z,99193.25
2022-10-19T02:35:46.097Z,99198.50
2022-10-19T02:38:18.600Z,99195.13
2022-10-19T02:40:52.123Z,99198.66
2022-10-19T02:43:21.362Z,99197.03
2022-10-19T02:46:23.347Z,99192.84
2022-10-19T02:48:51.584Z,99190.31
2022-10-19T02:51:34.226Z,99181.78
2022-10-19T02:54:04.221Z,99179.25
2022-10-19T02:56:32.810Z,99175.00
2022-10-19T02:58:59.428Z,99170.81
2022-10-19T03:01:26.078Z,99172.66
2022-10-19T03:03:52.834Z,99173.53
2022-10-19T03:06:19.519Z,99162.47
2022-10-19T03:08:46.521Z,99164.19
2022-10-19T03:11:13.095Z,99158.22
2022-10-19T03:13:41.341Z,99157.38
2022-10-19T03:16:10.380Z,99156.53
2022-10-19T03:18:37.003Z,99153.13
2022-10-19T03:21:12.560Z,99148.94
2022-10-19T03:23:39.790Z,99134.44
2022-10-19T03:26:10.044Z,99133.56
2022-10-19T03:28:38.899Z,99134.47
2022-10-19T03:31:05.969Z,99143.88
2022-10-19T03:33:32.494Z,99147.22
2022-10-19T03:36:22.675Z,99144.69
2022-10-19T03:38:54.482Z,99147.25
2022-10-19T03:41:22.711Z,99158.38
2022-10-19T03:43:49.762Z,99156.69
2022-10-19T03:46:16.627Z,99156.72
2022-10-19T03:48:43.602Z,99161.88
2022-10-19T03:51:16.473Z,99168.69
2022-10-19T03:53:43.318Z,99179.78
2022-10-19T03:56:16.919Z,99186.75
2022-10-19T03:58:45.371Z,99184.22
2022-10-19T04:01:23.398Z,99188.56
2022-10-19T04:03:58.161Z,99196.25
2022-10-19T04:06:27.666Z,99187.69
2022-10-19T04:08:54.475Z,99180.84
2022-10-19T04:11:24.763Z,99167.13
2022-10-19T04:13:52.740Z,99172.25
2022-10-19T04:16:20.900Z,99164.59
2022-10-19T04:18:47.826Z,99174.03
2022-10-19T04:21:35.712Z,99167.25
2022-10-19T04:24:11.742Z,99150.16
2022-10-19T04:26:39.586Z,99157.03
2022-10-19T04:29:06.224Z,99170.75
2022-10-19T04:31:32.809Z,99176.75
2022-10-19T04:33:59.349Z,99179.28
2022-10-19T04:36:25.915Z,99179.25
2022-10-19T04:38:52.676Z,99174.97
2022-10-19T04:41:21.366Z,99175.00
2022-10-19T04:43:49.131Z,99180.97
2022-10-19T04:46:18.105Z,99186.97
2022-10-19T04:48:45.893Z,99198.94
2022-10-19T04:51:14.313Z,99210.94
2022-10-19T04:53:42.396Z,99200.59
2022-10-19T04:56:14.156Z,99205.69
2022-10-19T04:58:40.752Z,99213.41
2022-10-19T05:01:15.119Z,99214.19
2022-10-19T05:03:42.015Z,99191.97
2022-10-19T05:06:09.652Z,99190.25
2022-10-19T05:08:37.474Z,99199.66
2022-10-19T05:11:14.122Z,99207.34
2022-10-19T05:13:41.756Z,99208.22
2022-10-19T05:16:12.440Z,99227.09
2022-10-19T05:18:39.802Z,99226.25
2022-10-19T05:21:11.919Z,99246.78
2022-10-19T05:23:39.927Z,99261.38
2022-10-19T05:26:12.669Z,99266.50
2022-10-19T05:28:39.754Z,99239.06
2022-10-19T05:31:14.709Z,99237.41
2022-10-19T05:33:42.116Z,99246.00
2022-10-19T05:36:26.119Z,99247.75
2022-10-19T05:38:54.855Z,99243.47
2022-10-19T05:41:22.338Z,99260.56
2022-10-19T05:43:54.112Z,99273.41
2022-10-19T05:46:21.129Z,99270.03
2022-10-19T05:48:48.020Z,99270.03
2022-10-19T05:51:18.277Z,99260.59
2022-10-19T05:53:45.512Z,99268.31
2022-10-19T05:56:32.066Z,99276.06
2022-10-19T05:59:01.401Z,99272.59
2022-10-19T06:01:29.390Z,99283.72
2022-10-19T06:03:57.775Z,99271.75
2022-10-19T06:06:25.409Z,99276.94
2022-10-19T06:08:53.535Z,99269.22
2022-10-19T06:11:26.367Z,99276.06
2022-10-19T06:13:55.486Z,99278.66
2022-10-19T06:16:24.060Z,99284.66
2022-10-19T06:18:50.979Z,99283.00
2022-10-19T06:21:19.865Z,99293.28
2022-10-19T06:23:51.175Z,99285.59
2022-10-19T06:26:18.083Z,99285.63
2022-10-19T06:28:45.590Z,99287.38
2022-10-19T06:31:13.397Z,99301.19
2022-10-19T06:33:40.788Z,99302.03
2022-10-19T06:36:09.480Z,99301.16
2022-10-19T06:38:36.024Z,99308.88
2022-10-19T06:41:02.821Z,99319.16
2022-10-19T06:43:29.449Z,99323.47
2022-10-19T06:45:56.670Z,99314.88
2022-10-19T06:48:23.357Z,99313.97
2022-10-19T06:51:00.841Z,99319.97
2022-10-19T06:53:29.188Z,99317.44
2022-10-19T06:55:59.988Z,99320.06
2022-10-19T06:58:26.536Z,99325.22
2022-10-19T07:01:00.767Z,99311.56
2022-10-19T07:03:29.428Z,99305.59
2022-10-19T07:06:00.928Z,99312.56
2022-10-19T07:08:30.569Z,99310.09
2022-10-19T07:10:59.615Z,99309.28
2022-10-19T07:13:27.458Z,99313.63
2022-10-19T07:16:17.913Z,99310.25
2022-10-19T07:18:48.797Z,99301.66
2022-10-19T07:21:16.357Z,99314.47
2022-10-19T07:23:44.673Z,99313.56
2022-10-19T07:26:21.451Z,99315.22
2022-10-19T07:28:49.005Z,99313.53
2022-10-19T07:31:20.591Z,99311.75
2022-10-19T07:33:51.597Z,99311.81
2022-10-19T07:36:18.185Z,99306.66
2022-10-19T07:38:44.848Z,99305.78
2022-10-19T07:41:14.156Z,99313.47
2022-10-19T07:43:44.405Z,99310.03
2022-10-19T07:46:15.296Z,99312.63
2022-10-19T07:48:42.695Z,99305.78
2022-10-19T07:51:10.989Z,99317.75
2022-10-19T07:53:38.690Z,99316.94
2022-10-19T07:56:14.154Z,99316.91
2022-10-19T07:58:41.596Z,99303.13
2022-10-19T08:01:13.683Z,99316.78
2022-10-19T08:04:31.672Z,99308.28
2022-10-19T08:06:28.339Z,99311.66
2022-10-19T08:08:56.081Z,99306.47
2022-10-19T08:11:28.876Z,99297.06
2022-10-19T08:13:55.778Z,99299.63
2022-10-19T08:16:28.410Z,99298.00
2022-10-19T08:19:03.547Z,99291.22
2022-10-19T08:21:30.826Z,99295.56
2022-10-19T08:23:57.813Z,99293.84
2022-10-19T08:26:25.509Z,99296.41
2022-10-19T08:28:52.049Z,99293.78
2022-10-19T08:31:21.692Z,99298.09
2022-10-19T08:33:50.625Z,99294.63
2022-10-19T08:36:19.609Z,99297.16
2022-10-19T08:38:48.384Z,99288.63
2022-10-19T08:41:41.030Z,99286.97
2022-10-19T08:44:42.628Z,99281.88
2022-10-19T08:47:23.209Z,99274.28
2022-10-19T08:49:50.293Z,99266.63
2022-10-19T08:52:24.212Z,99268.38
2022-10-19T08:55:00.933Z,99267.50
2022-10-19T08:57:49.009Z,99268.38
2022-10-19T09:03:37.557Z,99273.56
2022-10-19T09:06:16.406Z,99272.75
2022-10-19T09:08:43.234Z,99269.31
2022-10-19T09:11:11.808Z,99276.16
2022-10-19T09:14:04.305Z,99266.72
2022-10-19T09:16:31.720Z,99263.25
2022-10-19T09:18:58.567Z,99264.97
2022-10-19T09:21:46.137Z,99267.53
2022-10-19T09:24:39.407Z,99259.81
2022-10-19T09:27:10.313Z,99256.38
2022-10-19T09:29:39.010Z,99263.25
2022-10-19T09:32:13.657Z,99240.97
2022-10-19T09:34:48.839Z,99235.00
2022-10-19T09:37:24.854Z,99243.53
2022-10-19T09:39:54.995Z,99234.97
2022-10-19T09:42:33.510Z,99242.72
2022-10-19T09:45:22.252Z,99253.84
2022-10-19T09:47:48.994Z,99245.28
2022-10-19T09:50:23.829Z,99243.53
2022-10-19T09:52:55.356Z,99246.09
2022-10-19T09:55:27.794Z,99225.47
2022-10-19T09:58:18.010Z,99242.69
2022-10-19T10:00:47.519Z,99246.09
2022-10-19T10:03:39.674Z,99244.38
2022-10-19T10:06:17.472Z,99234.94
2022-10-19T10:08:58.031Z,99222.88
2022-10-19T10:11:32.751Z,99218.38
2022-10-19T10:14:09.130Z,99222.63
2022-10-19T10:16:36.733Z,99222.63
2022-10-19T10:19:07.772Z,99223.44
2022-10-19T10:21:46.699Z,99227.75
2022-10-19T10:24:13.207Z,99231.22
2022-10-19T10:26:42.461Z,99214.88
2022-10-19T10:29:35.727Z,99217.59
2022-10-19T10:32:06.929Z,99216.75
2022-10-19T10:34:58.371Z,99219.38
2022-10-19T10:37:42.769Z,99212.41
2022-10-19T10:40:28.559Z,99201.97
2022-10-19T10:42:58.017Z,99187.88
2022-10-19T10:45:31.249Z,99189.41
2022-10-19T10:48:00.048Z,99184.50
2022-10-19T10:50:34.646Z,99191.63
2022-10-19T10:53:02.445Z,99183.13
2022-10-19T10:55:31.021Z,99186.69
2022-10-19T10:58:31.811Z,99189.34
2022-10-19T11:01:06.638Z,99185.00
2022-10-19T11:03:37.834Z,99168.56
2022-10-19T11:06:04.442Z,99173.00
2022-10-19T11:08:40.233Z,99164.84
2022-10-19T11:13:41.219Z,99154.25
2022-10-19T11:16:19.150Z,99147.06
2022-10-19T11:19:11.588Z,99149.34
2022-10-19T11:21:54.372Z,99142.94
2022-10-19T11:24:49.815Z,99137.94
2022-10-19T11:27:28.576Z,99142.91
2022-10-19T11:30:27.551Z,99134.41
2022-10-19T11:33:16.064Z,99128.53
2022-10-19T11:35:58.576Z,99138.66
2022-10-19T11:38:34.170Z,99129.72
2022-10-19T11:41:51.858Z,99121.38
2022-10-19T11:44:18.211Z,99120.63
2022-10-19T11:46:47.410Z,99114.47
2022-10-19T11:49:31.150Z,99104.81
2022-10-19T11:52:20.426Z,99090.72
2022-10-19T11:54:58.911Z,99094.16
2022-10-19T11:57:35.249Z,99101.78
2022-10-19T12:00:15.427Z,99093.34
2022-10-19T12:03:12.455Z,99083.31
2022-10-19T12:06:00.643Z,99076.97
2022-10-19T12:08:41.350Z,99093.38
2022-10-19T12:11:27.560Z,99092.66
2022-10-19T12:14:03.548Z,99102.00
2022-10-19T12:16:53.343Z,99099.56
2022-10-19T12:19:24.082Z,99098.03
2022-10-19T12:21:55.204Z,99091.59
2022-10-19T12:24:25.248Z,99086.72
2022-10-19T12:26:54.012Z,99088.31
2022-10-19T12:29:42.822Z,99084.06
2022-10-19T12:32:13.519Z,99086.88
2022-10-19T12:34:56.434Z,99087.84
2022-10-19T12:37:48.819Z,99092.22
2022-10-19T12:40:27.481Z,99092.19
2022-10-19T12:43:01.244Z,99089.53
2022-10-19T12:45:41.781Z,99086.88
2022-10-19T12:48:08.266Z,99087.56
2022-10-19T12:50:50.350Z,99081.28
2022-10-19T12:53:22.981Z,99082.63
2022-10-19T12:56:10.852Z,99079.78
2022-10-19T12:58:44.959Z,99073.81
2022-10-19T13:01:24.679Z,99065.72
2022-10-19T13:04:06.987Z,99074.59
2022-10-19T13:06:36.857Z,99070.22
2022-10-19T13:09:07.951Z,99061.72
2022-10-19T13:14:26.887Z,99062.69
2022-10-19T13:16:57.817Z,99054.72
2022-10-19T13:19:25.152Z,99053.72
2022-10-19T13:22:02.680Z,99048.31
2022-10-19T13:24:34.864Z,99043.78
2022-10-19T13:27:04.320Z,99049.72
2022-10-19T13:29:42.853Z,99042.56
2022-10-19T13:32:37.961Z,99034.78
2022-10-19T13:35:24.909Z,99022.53
2022-10-19T13:38:10.220Z,99018.53
2022-10-19T13:40:38.780Z,99026.66
2022-10-19T13:43:05.442Z,99024.66
2022-10-19T13:45:32.135Z,99020.91
2022-10-19T13:48:24.274Z,99027.25
2022-10-19T13:51:06.707Z,99020.06
2022-10-19T13:53:48.132Z,99031.66
2022-10-19T13:56:43.101Z,99018.66
2022-10-19T13:59:40.594Z,99029.03
2022-10-19T14:02:35.071Z,99019.50
2022-10-19T14:05:25.803Z,99021.66
2022-10-19T14:08:21.515Z,99015.53
2022-10-19T14:11:00.935Z,99008.34
2022-10-19T14:13:28.931Z,99008.13
2022-10-19T14:15:58.544Z,99012.03
2022-10-19T14:18:33.639Z,99015.69
2022-10-19T14:21:06.320Z,99009.88
2022-10-19T14:23:35.137Z,99004.00
2022-10-19T14:26:07.884Z,99008.38
2022-10-19T14:28:34.697Z,99002.38
2022-10-19T14:31:19.883Z,99007.63
2022-10-19T14:33:50.266Z,99005.13
2022-10-19T14:36:20.383Z,99000.97
2022-10-19T14:38:49.285Z,98987.31
2022-10-19T14:41:29.769Z,98996.78
2022-10-19T14:43:58.042Z,98998.63
2022-10-19T14:46:27.059Z,98995.22
2022-10-19T14:49:00.242Z,98996.97
2022-10-19T14:51:39.346Z,98988.41
2022-10-19T14:54:11.761Z,98988.44
2022-10-19T14:57:03.384Z,98986.72
2022-10-19T14:59:32.314Z,98984.16
2022-10-19T15:02:03.976Z,98985.00
2022-10-19T15:04:34.619Z,98982.47
2022-10-19T15:07:04.451Z,98982.50
2022-10-19T15:09:47.755Z,98985.06
2022-10-19T15:12:18.236Z,98990.22
2022-10-19T15:14:46.155Z,98989.38
2022-10-19T15:17:26.532Z,98992.00
2022-10-19T15:19:55.652Z,98992.00
2022-10-19T15:22:39.186Z,98989.47
2022-10-19T15:25:08.732Z,98996.31
2022-10-19T15:27:46.033Z,99003.19
2022-10-19T15:30:18.680Z,98996.31
2022-10-19T15:32:48.722Z,99001.50
2022-10-19T15:35:26.363Z,99000.66
2022-10-19T15:38:01.771Z,99004.06
2022-10-19T15:40:40.601Z,99004.09
2022-10-19T15:43:35.282Z,99004.94
2022-10-19T15:46:04.130Z,99001.53
2022-10-19T15:48:50.075Z,98996.41
2022-10-19T15:51:24.776Z,98992.09
2022-10-19T15:54:02.656Z,98990.41
2022-10-19T15:56:32.158Z,98991.22
2022-10-19T15:59:00.595Z,98997.22
2022-10-19T16:01:30.571Z,98997.25
2022-10-19T16:03:57.926Z,98996.41
2022-10-19T16:06:30.561Z,99004.09
2022-10-19T16:08:58.776Z,98992.97
2022-10-19T16:11:26.137Z,99001.50
2022-10-19T16:13:52.789Z,99000.69
2022-10-19T16:16:23.705Z,98998.97
2022-10-19T16:18:50.565Z,99001.53
2022-10-19T16:21:18.383Z,99004.09
2022-10-19T16:23:44.964Z,98997.22
2022-10-19T16:26:14.600Z,99009.25
2022-10-19T16:28:41.242Z,99004.94
2022-10-19T16:31:07.833Z,99000.63
2022-10-19T16:33:34.415Z,99011.78
2022-10-19T16:36:04.375Z,99009.16
2022-10-19T16:38:31.031Z,99018.56
2022-10-19T16:41:01.182Z,99004.84
2022-10-19T16:43:28.319Z,99016.84
2022-10-19T16:45:54.924Z,99010.81
2022-10-19T16:48:24.183Z,99011.63
2022-10-19T16:51:05.900Z,99024.44
2022-10-19T16:53:36.090Z,99022.66
2022-10-19T16:56:09.204Z,99015.78
2022-10-19T16:58:37.202Z,99014.94
2022-10-19T17:01:22.252Z,99016.59
2022-10-19T17:03:50.145Z,99016.59
2022-10-19T17:06:17.531Z,99022.50
2022-10-19T17:09:23.247Z,99019.06
2022-10-19T17:11:36.851Z,99020.78
2022-10-19T17:14:11.415Z,99019.03
2022-10-19T17:16:38.629Z,99016.44
2022-10-19T17:19:06.942Z,99021.59
2022-10-19T17:21:38.566Z,99026.69
2022-10-19T17:24:07.516Z,99020.72
2022-10-19T17:26:37.156Z,99023.22
2022-10-19T17:29:04.881Z,99024.88
2022-10-19T17:31:31.953Z,99023.22
2022-10-19T17:34:00.573Z,99018.00
2022-10-19T17:36:29.750Z,99024.88
2022-10-19T17:39:01.462Z,99022.16
2022-10-19T17:41:29.226Z,99018.75
2022-10-19T17:43:56.043Z,99028.13
2022-10-19T17:46:25.257Z,99021.28
2022-10-19T17:48:52.043Z,99020.41
2022-10-19T17:51:21.991Z,99022.09
2022-10-19T17:53:48.718Z,99026.28
2022-10-19T17:56:17.984Z,99022.91
2022-10-19T17:58:44.776Z,99026.22
2022-10-19T18:01:12.181Z,99029.59
2022-10-19T18:03:39.758Z,99028.66
2022-10-19T18:06:17.450Z,99028.59
2022-10-19T18:08:46.676Z,99031.91
2022-10-19T18:11:38.518Z,99037.00
2022-10-19T18:14:08.369Z,99047.19
2022-10-19T18:16:40.982Z,99048.06
2022-10-19T18:19:08.536Z,99042.03
2022-10-19T18:21:41.164Z,99032.56
2022-10-19T18:24:15.121Z,99046.19
2022-10-19T18:26:43.178Z,99037.56
2022-10-19T18:29:13.251Z,99030.75
2022-10-19T18:31:40.574Z,99040.09
2022-10-19T18:34:11.427Z,99043.44
2022-10-19T18:36:38.139Z,99042.53
2022-10-19T18:39:07.498Z,99039.88
2022-10-19T18:41:34.461Z,99050.78
2022-10-19T18:44:05.142Z,99037.91
2022-10-19T18:46:37.122Z,99040.38
2022-10-19T18:49:06.778Z,99048.00
2022-10-19T18:51:33.530Z,99056.59
2022-10-19T18:54:00.786Z,99048.81
2022-10-19T18:56:29.406Z,99049.59
2022-10-19T18:58:56.562Z,99052.25
2022-10-19T19:01:29.186Z,99048.06
2022-10-19T19:03:57.324Z,99057.38
2022-10-19T19:06:29.492Z,99054.78
2022-10-19T19:08:57.713Z,99060.78
2022-10-19T19:11:26.850Z,99055.59
2022-10-19T19:13:56.759Z,99059.00
2022-10-19T19:16:24.658Z,99060.66
2022-10-19T19:18:51.578Z,99058.94
2022-10-19T19:21:25.805Z,99053.75
2022-10-19T19:23:53.541Z,99054.50
2022-10-19T19:26:21.629Z,99056.22
2022-10-19T19:28:50.691Z,99065.66
2022-10-19T19:31:19.053Z,99057.06
2022-10-19T19:33:47.405Z,99070.72
2022-10-19T19:36:15.866Z,99067.34
2022-10-19T19:38:42.907Z,99079.25
2022-10-19T19:41:12.580Z,99065.59
2022-10-19T19:43:40.375Z,99075.09
2022-10-19T19:46:12.425Z,99081.09
2022-10-19T19:48:40.812Z,99081.84
2022-10-19T19:51:09.323Z,99077.41
2022-10-19T19:53:36.636Z,99085.09
2022-10-19T19:56:03.466Z,99085.94
2022-10-19T19:58:29.993Z,99084.22
2022-10-19T20:00:56.531Z,99085.88
2022-10-19T20:03:23.143Z,99090.88
2022-10-19T20:05:49.663Z,99099.34
2022-10-19T20:08:16.208Z,99101.88
2022-10-19T20:10:43.443Z,99106.06
2022-10-19T20:13:10.122Z,99114.66
2022-10-19T20:15:39.876Z,99121.28
2022-10-19T20:18:06.758Z,99120.16
2022-10-19T20:20:33.368Z,99121.63
2022-10-19T20:22:59.898Z,99124.88
2022-10-19T20:25:26.859Z,99150.22
2022-10-19T20:27:53.389Z,99138.63
2022-10-19T20:30:20.088Z,99133.47
2022-10-19T20:32:46.749Z,99147.66
2022-10-19T20:35:13.277Z,99144.41
2022-10-19T20:37:40.266Z,99143.31
2022-10-19T20:40:08.750Z,99144.41
2022-10-19T20:42:36.039Z,99145.22
2022-10-19T20:45:03.234Z,99147.72
2022-10-19T20:47:30.054Z,99145.22
2022-10-19T20:49:56.624Z,99153.53
2022-10-19T20:52:23.201Z,99151.84
2022-10-19T20:54:49.767Z,99154.41
2022-10-19T20:57:16.383Z,99160.22
2022-10-19T20:59:43.999Z,99161.88
2022-10-19T21:02:11.633Z,99163.56
2022-10-19T21:04:38.277Z,99160.94
2022-10-19T21:07:05.121Z,99156.41
2022-10-19T21:09:32.047Z,99153.66
2022-10-19T21:11:59.132Z,99159.63
2022-10-19T21:14:28.402Z,99157.75
2022-10-19T21:16:59.710Z,99160.19
2022-10-19T21:19:29.079Z,99153.84
2022-10-19T21:21:58.378Z,99155.44
2022-10-19T21:24:28.138Z,99150.03
2022-10-19T21:26:54.838Z,99158.69
2022-10-19T21:29:21.825Z,99166.00
2022-10-19T21:31:52.001Z,99162.47
2022-10-19T21:34:21.696Z,99162.50
2022-10-19T21:36:48.363Z,99166.75
2022-10-19T21:39:15.451Z,99164.91
2022-10-19T21:41:41.981Z,99174.16
2022-10-19T21:44:08.762Z,99173.13
2022-10-19T21:46:35.347Z,99174.84
2022-10-19T21:49:02.007Z,99175.59
2022-10-19T21:51:48.816Z,99176.44
2022-10-19T21:54:20.699Z,99181.53
2022-10-19T21:56:48.304Z,99186.28
2022-10-19T21:59:17.376Z,99182.06
2022-10-19T22:01:44.060Z,99195.59
2022-10-19T22:04:15.839Z,99195.56
2022-10-19T22:06:43.377Z,99198.75
2022-10-19T22:09:13.250Z,99201.47
2022-10-19T22:11:39.840Z,99203.84
2022-10-19T22:14:06.460Z,99202.16
2022-10-19T22:16:35.029Z,99210.19
2022-10-19T22:19:01.641Z,99208.88
2022-10-19T22:21:31.205Z,99203.31
2022-10-19T22:24:00.755Z,99204.16
2022-10-19T22:26:33.672Z,99212.84
2022-10-19T22:29:01.264Z,99208.63
2022-10-19T22:31:30.007Z,99219.75
2022-10-19T22:33:56.809Z,99227.91
2022-10-19T22:36:23.368Z,99225.06
2022-10-19T22:38:49.975Z,99225.53
2022-10-19T22:41:16.548Z,99234.69
2022-10-19T22:43:43.116Z,99232.91
2022-10-19T22:46:09.689Z,99236.31
2022-10-19T22:48:36.843Z,99236.78
2022-10-19T22:51:03.505Z,99235.69
2022-10-19T22:53:30.071Z,99245.63
2022-10-19T22:55:56.638Z,99250.47
2022-10-19T22:58:23.200Z,99256.97
2022-10-19T23:01:07.900Z,99263.34
2022-10-19T23:03:34.754Z,99267.31
2022-10-19T23:06:01.540Z,99263.81
2022-10-19T23:08:28.263Z,99256.75
2022-10-19T23:10:54.805Z,99264.13
2022-10-19T23:13:21.469Z,99271.63
2022-10-19T23:15:48.078Z,99275.56
2022-10-19T23:18:14.624Z,99277.31
2022-10-19T23:20:41.184Z,99284.78
2022-10-19T23:23:07.998Z,99283.84
2022-10-19T23:25:34.922Z,99292.94
2022-10-19T23:28:01.471Z,99292.00
2022-10-19T23:30:28.088Z,99293.66
2022-10-19T23:32:54.604Z,99292.81
2022-10-19T23:35:21.137Z,99295.22
2022-10-19T23:37:47.700Z,99300.31
2022-10-19T23:40:14.299Z,99297.66
2022-10-19T23:42:40.840Z,99298.47
2022-10-19T23:45:07.753Z,99296.72
2022-10-19T23:47:34.460Z,99304.94
2022-10-19T23:50:01.420Z,99308.44
2022-10-19T23:52:27.973Z,99311.25
2022-10-19T23:54:54.513Z,99304.66
2022-10-19T23:57:21.048Z,99310.16
2022-10-19T23:59:47.605Z,99314.31
