createdAt,value
2023-02-20T06:32:12.647Z,80.00
2023-02-20T06:33:12.778Z,92.00
2023-02-20T06:34:12.940Z,104.00
2023-02-20T06:35:12.428Z,120.00
2023-02-20T06:36:12.734Z,136.00
2023-02-20T06:37:13.582Z,152.00
2023-02-20T06:38:13.877Z,168.00
2023-02-20T06:39:13.627Z,188.00
2023-02-20T06:40:13.621Z,204.00
2023-02-20T06:41:14.049Z,224.00
2023-02-20T06:42:14.267Z,248.00
2023-02-20T06:43:13.619Z,268.00
2023-02-20T06:44:13.689Z,292.00
2023-02-20T06:45:15.397Z,320.00
2023-02-20T06:46:17.414Z,352.00
2023-02-20T06:47:13.514Z,380.00
2023-02-20T06:48:13.623Z,416.00
2023-02-20T06:49:13.548Z,448.00
2023-02-20T06:50:14.824Z,476.00
2023-02-20T06:51:13.655Z,508.00
2023-02-20T06:52:13.676Z,540.00
2023-02-20T06:53:13.487Z,576.00
2023-02-20T06:54:13.554Z,604.00
2023-02-20T06:55:14.099Z,636.00
2023-02-20T06:56:13.787Z,668.00
2023-02-20T06:57:13.553Z,696.00
2023-02-20T06:58:13.446Z,724.00
2023-02-20T06:59:13.726Z,744.00
2023-02-20T07:00:13.420Z,764.00
2023-02-20T07:01:13.554Z,788.00
2023-02-20T07:02:13.553Z,808.00
2023-02-20T07:03:14.013Z,828.00
2023-02-20T07:04:13.592Z,852.00
2023-02-20T07:05:13.926Z,880.00
2023-02-20T07:06:15.001Z,912.00
2023-02-20T07:07:13.507Z,948.00
2023-02-20T07:08:13.314Z,984.00
2023-02-20T07:09:14.279Z,1036.00
2023-02-20T07:10:13.379Z,1040.00
2023-02-20T07:11:13.628Z,1084.00
2023-02-20T07:12:15.061Z,1128.00
2023-02-20T07:13:13.794Z,1152.00
2023-02-20T07:14:13.473Z,1184.00
2023-02-20T07:15:13.284Z,1208.00
2023-02-20T07:16:13.713Z,1232.00
2023-02-20T07:17:45.896Z,1248.00
2023-02-20T07:18:13.471Z,1256.00
2023-02-20T07:19:13.397Z,1256.00
2023-02-20T07:20:13.222Z,1252.00
2023-02-20T07:21:13.221Z,1244.00
2023-02-20T07:22:13.345Z,1240.00
2023-02-20T07:23:13.199Z,1236.00
2023-02-20T07:24:13.516Z,1228.00
2023-02-20T07:25:13.172Z,1224.00
2023-02-20T07:26:13.829Z,1224.00
2023-02-20T07:27:13.199Z,1228.00
2023-02-20T07:28:13.160Z,1228.00
2023-02-20T07:29:13.332Z,1240.00
2023-02-20T07:30:13.859Z,1284.00
2023-02-20T07:31:13.257Z,1312.00
2023-02-20T07:32:13.174Z,1296.00
2023-02-20T07:33:14.374Z,1328.00
2023-02-20T07:34:13.248Z,1392.00
2023-02-20T07:35:13.134Z,1456.00
2023-02-20T07:36:13.390Z,1516.00
2023-02-20T07:37:13.061Z,1596.00
2023-02-20T07:38:13.280Z,1628.00
2023-02-20T07:39:13.027Z,1644.00
2023-02-20T07:40:13.008Z,1700.00
2023-02-20T07:41:13.069Z,1716.00
2023-02-20T07:42:13.173Z,1812.00
2023-02-20T07:43:13.382Z,1868.00
2023-02-20T07:44:13.109Z,1884.00
2023-02-20T07:45:14.267Z,1860.00
2023-02-20T07:46:13.409Z,1848.00
2023-02-20T07:47:12.973Z,1868.00
2023-02-20T07:48:12.978Z,1892.00
2023-02-20T07:49:12.942Z,1916.00
2023-02-20T07:50:12.986Z,1944.00
2023-02-20T07:51:12.891Z,1980.00
2023-02-20T07:52:13.065Z,2016.00
2023-02-20T07:53:13.111Z,2048.00
2023-02-20T07:54:12.874Z,2064.00
2023-02-20T07:55:13.043Z,2072.00
2023-02-20T07:56:13.698Z,2088.00
2023-02-20T07:57:13.172Z,2112.00
2023-02-20T07:58:12.841Z,2144.00
2023-02-20T07:59:13.057Z,2172.00
2023-02-20T08:00:12.838Z,2192.00
2023-02-20T08:01:13.149Z,2212.00
2023-02-20T08:02:12.820Z,2236.00
2023-02-20T08:03:12.841Z,2272.00
2023-02-20T08:04:12.839Z,2316.00
2023-02-20T08:05:12.871Z,2360.00
2023-02-20T08:06:13.009Z,2396.00
2023-02-20T08:07:13.869Z,2420.00
2023-02-20T08:08:12.838Z,2444.00
2023-02-20T08:09:12.742Z,2456.00
2023-02-20T08:10:12.980Z,2480.00
2023-02-20T08:11:12.940Z,2484.00
2023-02-20T08:12:12.748Z,2492.00
2023-02-20T08:13:16.510Z,2508.00
2023-02-20T08:14:14.152Z,2524.00
2023-02-20T08:15:15.986Z,2544.00
2023-02-20T08:16:13.145Z,2568.00
2023-02-20T08:17:12.739Z,2588.00
2023-02-20T08:18:22.995Z,2612.00
2023-02-20T08:19:14.594Z,2644.00
2023-02-20T08:20:12.751Z,2668.00
2023-02-20T08:21:12.575Z,2696.00
2023-02-20T08:22:12.608Z,2724.00
2023-02-20T08:23:12.581Z,2752.00
2023-02-20T08:24:12.575Z,2788.00
2023-02-20T08:25:12.598Z,2820.00
2023-02-20T08:26:12.935Z,2844.00
2023-02-20T08:27:12.538Z,2848.00
2023-02-20T08:28:12.500Z,2856.00
2023-02-20T08:29:12.474Z,2868.00
2023-02-20T08:30:12.580Z,2876.00
2023-02-20T08:31:23.013Z,2888.00
2023-02-20T08:32:15.461Z,2904.00
2023-02-20T08:33:13.553Z,2920.00
2023-02-20T08:34:12.496Z,2924.00
2023-02-20T08:35:12.461Z,2916.00
2023-02-20T08:36:12.787Z,2924.00
2023-02-20T08:37:12.451Z,2944.00
2023-02-20T08:38:12.463Z,2968.00
2023-02-20T08:39:12.429Z,2992.00
2023-02-20T08:40:12.421Z,3008.00
2023-02-20T08:41:12.384Z,3040.00
2023-02-20T08:42:12.370Z,3068.00
2023-02-20T08:43:12.469Z,3104.00
2023-02-20T08:44:12.348Z,3140.00
2023-02-20T08:45:12.401Z,3188.00
2023-02-20T08:46:12.790Z,3232.00
2023-02-20T08:47:12.384Z,3264.00
2023-02-20T08:48:12.300Z,3292.00
2023-02-20T08:49:12.344Z,3308.00
2023-02-20T08:50:12.323Z,3328.00
2023-02-20T08:51:12.377Z,3380.00
2023-02-20T08:52:12.296Z,3440.00
2023-02-20T08:53:12.263Z,3468.00
2023-02-20T08:54:12.272Z,3472.00
2023-02-20T08:55:12.306Z,3476.00
2023-02-20T08:56:12.462Z,3496.00
2023-02-20T08:57:12.235Z,3560.00
2023-02-20T08:58:12.242Z,3656.00
2023-02-20T08:59:12.212Z,3700.00
2023-02-20T09:00:12.257Z,3772.00
2023-02-20T09:01:12.255Z,3900.00
2023-02-20T09:02:12.215Z,3864.00
2023-02-20T09:03:12.156Z,3828.00
2023-02-20T09:04:12.204Z,3920.00
2023-02-20T09:05:12.172Z,4104.00
2023-02-20T09:06:12.473Z,4176.00
2023-02-20T09:07:12.102Z,4384.00
2023-02-20T09:08:12.219Z,4388.00
2023-02-20T09:09:12.100Z,4412.00
2023-02-20T09:10:12.103Z,4536.00
2023-02-20T09:11:13.099Z,4552.00
2023-02-20T09:12:12.119Z,4488.00
2023-02-20T09:13:12.104Z,4312.00
2023-02-20T09:14:12.091Z,4288.00
2023-02-20T09:15:12.107Z,4064.00
2023-02-20T09:16:12.574Z,4052.00
2023-02-20T09:17:12.283Z,4084.00
2023-02-20T09:18:12.336Z,4188.00
2023-02-20T09:19:12.041Z,4400.00
2023-02-20T09:20:12.018Z,4288.00
2023-02-20T09:21:12.001Z,4284.00
2023-02-20T09:22:12.019Z,4540.00
2023-02-20T09:23:11.980Z,4460.00
2023-02-20T09:24:11.925Z,3956.00
2023-02-20T09:25:11.978Z,4224.00
2023-02-20T09:26:12.370Z,4424.00
2023-02-20T09:27:11.909Z,4620.00
2023-02-20T09:28:11.948Z,4540.00
2023-02-20T09:29:11.921Z,4508.00
2023-02-20T09:30:11.955Z,4568.00
2023-02-20T09:31:11.985Z,4456.00
2023-02-20T09:32:12.013Z,4376.00
2023-02-20T09:33:11.865Z,4068.00
2023-02-20T09:34:11.892Z,4012.00
2023-02-20T09:35:11.889Z,4456.00
2023-02-20T09:36:12.159Z,4548.00
2023-02-20T09:37:12.111Z,4276.00
2023-02-20T09:38:11.995Z,4368.00
2023-02-20T09:39:11.795Z,4560.00
2023-02-20T09:40:11.849Z,4452.00
2023-02-20T09:41:11.807Z,4188.00
2023-02-20T09:42:11.791Z,3924.00
2023-02-20T09:43:11.807Z,3668.00
2023-02-20T09:44:11.752Z,4208.00
2023-02-20T09:45:11.908Z,4628.00
2023-02-20T09:46:12.247Z,4592.00
2023-02-20T09:47:11.786Z,4464.00
2023-02-20T09:48:11.726Z,4148.00
2023-02-20T09:49:11.705Z,3820.00
2023-02-20T09:50:11.811Z,4688.00
2023-02-20T09:51:11.691Z,4724.00
2023-02-20T09:52:11.653Z,4756.00
2023-02-20T09:53:11.695Z,4664.00
2023-02-20T09:54:11.714Z,4256.00
2023-02-20T09:55:11.693Z,4296.00
2023-02-20T09:56:11.912Z,4268.00
2023-02-20T09:57:11.698Z,4308.00
2023-02-20T09:58:11.653Z,4520.00
2023-02-20T09:59:11.644Z,4884.00
2023-02-20T10:00:11.692Z,4908.00
2023-02-20T10:01:11.730Z,4860.00
2023-02-20T10:02:11.659Z,4892.00
2023-02-20T10:03:11.651Z,4324.00
2023-02-20T10:04:11.657Z,4424.00
2023-02-20T10:05:11.706Z,4616.00
2023-02-20T10:06:11.854Z,4800.00
2023-02-20T10:07:11.542Z,4940.00
2023-02-20T10:08:11.677Z,5120.00
2023-02-20T10:09:11.524Z,5060.00
2023-02-20T10:10:11.549Z,5124.00
2023-02-20T10:11:11.552Z,5200.00
2023-02-20T10:12:11.571Z,5216.00
2023-02-20T10:13:11.487Z,5204.00
2023-02-20T10:14:11.478Z,4908.00
2023-02-20T10:15:11.560Z,4928.00
2023-02-20T10:16:11.718Z,5256.00
2023-02-20T10:17:11.467Z,5288.00
2023-02-20T10:18:11.438Z,5352.00
2023-02-20T10:19:11.423Z,5404.00
2023-02-20T10:20:12.376Z,5448.00
2023-02-20T10:21:11.407Z,5412.00
2023-02-20T10:22:11.475Z,5432.00
2023-02-20T10:23:11.412Z,5480.00
2023-02-20T10:24:11.414Z,5488.00
2023-02-20T10:25:11.411Z,5460.00
2023-02-20T10:26:11.810Z,5416.00
2023-02-20T10:27:11.386Z,5320.00
2023-02-20T10:28:11.350Z,5072.00
2023-02-20T10:29:11.371Z,4500.00
2023-02-20T10:30:11.370Z,3864.00
2023-02-20T10:31:11.446Z,4336.00
2023-02-20T10:32:11.339Z,4740.00
2023-02-20T10:33:11.314Z,5076.00
2023-02-20T10:34:11.313Z,5264.00
2023-02-20T10:35:11.329Z,5288.00
2023-02-20T10:36:11.707Z,5312.00
2023-02-20T10:37:11.240Z,5320.00
2023-02-20T10:38:11.307Z,5296.00
2023-02-20T10:39:11.342Z,5336.00
2023-02-20T10:40:11.271Z,4968.00
2023-02-20T10:41:11.188Z,4804.00
2023-02-20T10:42:11.230Z,4832.00
2023-02-20T10:43:11.823Z,4076.00
2023-02-20T10:44:11.161Z,4132.00
2023-02-20T10:45:11.287Z,4936.00
2023-02-20T10:46:12.900Z,5400.00
2023-02-20T10:47:12.232Z,5092.00
2023-02-20T10:48:11.157Z,4988.00
2023-02-20T10:49:11.121Z,5208.00
2023-02-20T10:50:11.533Z,5448.00
2023-02-20T10:51:11.126Z,5576.00
2023-02-20T10:52:14.360Z,5640.00
2023-02-20T10:53:13.133Z,5676.00
2023-02-20T10:54:11.085Z,5700.00
2023-02-20T10:55:11.172Z,5740.00
2023-02-20T10:56:12.249Z,5808.00
2023-02-20T10:57:11.054Z,5892.00
2023-02-20T10:58:11.039Z,5948.00
2023-02-20T10:59:11.105Z,6008.00
2023-02-20T11:00:11.229Z,6048.00
2023-02-20T11:01:11.179Z,6104.00
2023-02-20T11:02:11.159Z,6156.00
2023-02-20T11:03:11.027Z,6156.00
2023-02-20T11:04:11.003Z,6156.00
2023-02-20T11:05:10.966Z,6136.00
2023-02-20T11:06:11.553Z,6092.00
2023-02-20T11:07:10.934Z,6088.00
2023-02-20T11:08:10.927Z,6096.00
2023-02-20T11:09:11.009Z,6128.00
2023-02-20T11:10:10.953Z,6228.00
2023-02-20T11:11:11.033Z,6300.00
2023-02-20T11:12:10.899Z,6396.00
2023-02-20T11:13:11.411Z,6456.00
2023-02-20T11:14:10.882Z,6204.00
2023-02-20T11:15:10.876Z,5852.00
2023-02-20T11:16:11.252Z,5688.00
2023-02-20T11:17:10.874Z,5944.00
2023-02-20T11:18:10.857Z,6244.00
2023-02-20T11:19:10.834Z,6580.00
2023-02-20T11:20:10.798Z,6272.00
2023-02-20T11:21:10.857Z,5396.00
2023-02-20T11:22:10.801Z,6224.00
2023-02-20T11:23:10.793Z,6412.00
2023-02-20T11:24:10.786Z,5104.00
2023-02-20T11:25:10.755Z,5392.00
2023-02-20T11:26:11.071Z,5808.00
2023-02-20T11:27:10.770Z,5356.00
2023-02-20T11:28:10.721Z,6392.00
2023-02-20T11:29:10.735Z,5088.00
2023-02-20T11:30:10.720Z,4536.00
2023-02-20T11:31:10.830Z,6148.00
2023-02-20T11:32:10.712Z,5968.00
2023-02-20T11:33:10.713Z,4304.00
2023-02-20T11:34:10.687Z,5980.00
2023-02-20T11:35:10.701Z,5208.00
2023-02-20T11:36:10.949Z,3836.00
2023-02-20T11:37:10.707Z,4412.00
2023-02-20T11:38:10.687Z,3776.00
2023-02-20T11:39:10.653Z,3960.00
2023-02-20T11:40:10.685Z,3932.00
2023-02-20T11:41:10.651Z,4172.00
2023-02-20T11:42:10.803Z,4520.00
2023-02-20T11:43:10.699Z,5208.00
2023-02-20T11:44:10.539Z,6040.00
2023-02-20T11:45:10.604Z,6472.00
2023-02-20T11:46:10.785Z,6316.00
2023-02-20T11:47:10.605Z,6224.00
2023-02-20T11:48:10.599Z,6196.00
2023-02-20T11:49:10.560Z,6184.00
2023-02-20T11:50:19.036Z,6040.00
2023-02-20T11:51:11.623Z,6112.00
2023-02-20T11:52:10.539Z,6092.00
2023-02-20T11:53:10.529Z,6088.00
2023-02-20T11:54:10.497Z,5952.00
2023-02-20T11:55:10.510Z,5904.00
2023-02-20T11:56:10.511Z,5944.00
2023-02-20T11:57:10.481Z,6076.00
2023-02-20T11:58:10.521Z,6112.00
2023-02-20T11:59:10.446Z,6084.00
2023-02-20T12:00:10.464Z,6136.00
2023-02-20T12:01:10.440Z,6256.00
2023-02-20T12:02:10.437Z,6204.00
2023-02-20T12:03:10.382Z,6088.00
2023-02-20T12:04:10.496Z,6136.00
2023-02-20T12:05:10.523Z,6092.00
2023-02-20T12:06:10.636Z,6040.00
2023-02-20T12:07:10.376Z,6084.00
2023-02-20T12:08:10.409Z,6112.00
2023-02-20T12:09:10.378Z,6152.00
2023-02-20T12:10:10.319Z,6276.00
2023-02-20T12:11:10.389Z,6308.00
2023-02-20T12:12:10.351Z,6280.00
2023-02-20T12:13:10.328Z,6376.00
2023-02-20T12:14:10.296Z,6452.00
2023-02-20T12:15:10.351Z,6444.00
2023-02-20T12:16:10.471Z,6656.00
2023-02-20T12:17:10.327Z,6976.00
2023-02-20T12:18:10.242Z,6832.00
2023-02-20T12:19:10.271Z,6808.00
2023-02-20T12:20:10.320Z,7084.00
2023-02-20T12:21:10.329Z,7800.00
2023-02-20T12:22:10.261Z,8312.00
2023-02-20T12:23:10.167Z,8296.00
2023-02-20T12:24:10.211Z,8848.00
2023-02-20T12:25:10.247Z,9104.00
2023-02-20T12:26:10.441Z,8476.00
2023-02-20T12:27:10.278Z,8424.00
2023-02-20T12:28:10.210Z,8992.00
2023-02-20T12:29:10.109Z,10428.00
2023-02-20T12:30:10.248Z,13148.00
2023-02-20T12:31:10.294Z,14272.00
2023-02-20T12:32:10.218Z,14880.00
2023-02-20T12:33:10.830Z,15360.00
2023-02-20T12:34:11.102Z,14304.00
2023-02-20T12:35:10.132Z,15424.00
2023-02-20T12:36:10.192Z,13848.00
2023-02-20T12:37:10.099Z,14720.00
2023-02-20T12:38:10.101Z,13452.00
2023-02-20T12:39:10.055Z,16352.00
2023-02-20T12:40:10.102Z,11628.00
2023-02-20T12:41:11.174Z,15072.00
2023-02-20T12:42:10.017Z,10180.00
2023-02-20T12:43:10.010Z,6992.00
2023-02-20T12:44:13.580Z,6332.00
2023-02-20T12:45:11.087Z,8884.00
2023-02-20T12:46:10.032Z,11812.00
2023-02-20T12:47:09.959Z,7812.00
2023-02-20T12:48:10.029Z,5792.00
2023-02-20T12:49:09.964Z,8664.00
2023-02-20T12:50:10.930Z,7184.00
2023-02-20T12:51:09.919Z,14656.00
2023-02-20T12:52:09.944Z,16576.00
2023-02-20T12:53:10.008Z,17408.00
2023-02-20T12:54:09.866Z,17952.00
2023-02-20T12:55:09.941Z,15904.00
2023-02-20T12:56:10.005Z,14656.00
2023-02-20T12:57:09.909Z,11212.00
2023-02-20T12:58:09.917Z,20928.00
2023-02-20T12:59:09.833Z,15520.00
2023-02-20T13:00:09.961Z,17760.00
2023-02-20T13:01:11.241Z,16544.00
2023-02-20T13:02:11.061Z,10988.00
2023-02-20T13:03:09.803Z,28960.00
2023-02-20T13:04:09.808Z,22336.00
2023-02-20T13:05:09.917Z,15168.00
2023-02-20T13:06:09.800Z,11976.00
2023-02-20T13:07:09.842Z,11504.00
2023-02-20T13:08:09.809Z,10784.00
2023-02-20T13:09:09.783Z,10828.00
2023-02-20T13:10:09.806Z,10952.00
2023-02-20T13:11:09.762Z,4548.00
2023-02-20T13:12:09.769Z,10096.00
2023-02-20T13:13:09.692Z,6300.00
2023-02-20T13:14:09.704Z,24544.00
2023-02-20T13:15:09.713Z,5700.00
2023-02-20T13:16:09.898Z,7876.00
2023-02-20T13:17:09.759Z,29120.00
2023-02-20T13:18:09.661Z,5204.00
2023-02-20T13:19:09.727Z,26464.00
2023-02-20T13:20:09.714Z,28384.00
2023-02-20T13:21:09.764Z,8472.00
2023-02-20T13:22:09.665Z,8424.00
2023-02-20T13:23:09.638Z,6180.00
2023-02-20T13:24:09.608Z,8336.00
2023-02-20T13:25:09.564Z,8020.00
2023-02-20T13:26:09.697Z,8536.00
2023-02-20T13:27:09.590Z,9328.00
2023-02-20T13:28:10.225Z,5564.00
2023-02-20T13:29:09.555Z,6184.00
2023-02-20T13:30:09.550Z,5168.00
2023-02-20T13:31:09.594Z,5640.00
2023-02-20T13:32:09.512Z,9192.00
2023-02-20T13:33:09.500Z,25504.00
2023-02-20T13:34:09.558Z,6848.00
2023-02-20T13:35:09.478Z,7848.00
2023-02-20T13:36:09.499Z,13716.00
2023-02-20T13:37:09.453Z,12676.00
2023-02-20T13:38:09.531Z,29504.00
2023-02-20T13:39:09.492Z,6744.00
2023-02-20T13:40:09.479Z,41632.00
2023-02-20T13:41:09.457Z,8992.00
2023-02-20T13:42:10.995Z,7404.00
2023-02-20T13:43:10.412Z,6508.00
2023-02-20T13:44:09.455Z,7388.00
2023-02-20T13:45:09.527Z,7252.00
2023-02-20T13:46:09.492Z,7428.00
2023-02-20T13:47:14.066Z,6308.00
2023-02-20T13:48:11.324Z,17184.00
2023-02-20T13:49:09.455Z,6012.00
2023-02-20T13:50:09.441Z,4164.00
2023-02-20T13:51:09.340Z,4140.00
2023-02-20T13:52:09.501Z,3840.00
2023-02-20T13:53:09.403Z,4740.00
2023-02-20T13:54:09.389Z,5052.00
2023-02-20T13:55:09.340Z,5124.00
2023-02-20T13:56:09.343Z,6236.00
2023-02-20T13:57:09.372Z,7256.00
2023-02-20T13:58:09.445Z,3864.00
2023-02-20T13:59:09.370Z,5496.00
2023-02-20T14:00:09.252Z,6276.00
2023-02-20T14:01:09.358Z,8036.00
2023-02-20T14:02:09.230Z,8532.00
2023-02-20T14:03:09.206Z,49184.00
2023-02-20T14:04:10.238Z,51008.00
2023-02-20T14:05:09.278Z,9812.00
2023-02-20T14:06:09.163Z,51264.00
2023-02-20T14:07:09.225Z,49440.00
2023-02-20T14:08:09.223Z,49248.00
2023-02-20T14:09:09.153Z,10852.00
2023-02-20T14:10:11.554Z,7392.00
2023-02-20T14:11:09.121Z,8520.00
2023-02-20T14:12:09.177Z,12948.00
2023-02-20T14:13:09.114Z,35648.00
2023-02-20T14:14:09.104Z,49120.00
2023-02-20T14:15:09.149Z,37632.00
2023-02-20T14:16:09.112Z,13032.00
2023-02-20T14:17:09.075Z,5372.00
2023-02-20T14:18:09.187Z,5780.00
2023-02-20T14:19:09.126Z,26080.00
2023-02-20T14:20:14.614Z,12088.00
2023-02-20T14:21:11.066Z,26912.00
2023-02-20T14:22:09.014Z,18752.00
2023-02-20T14:23:09.092Z,25664.00
2023-02-20T14:24:09.015Z,8032.00
2023-02-20T14:25:09.054Z,17632.00
2023-02-20T14:26:09.025Z,11260.00
2023-02-20T14:27:08.976Z,10236.00
2023-02-20T14:28:08.987Z,9184.00
2023-02-20T14:29:09.021Z,6148.00
2023-02-20T14:30:08.982Z,7844.00
2023-02-20T14:31:08.999Z,7172.00
2023-02-20T14:32:09.040Z,9400.00
2023-02-20T14:33:08.941Z,8016.00
2023-02-20T14:34:09.049Z,6760.00
2023-02-20T14:35:08.911Z,6864.00
2023-02-20T14:36:09.097Z,15584.00
2023-02-20T14:37:08.911Z,17632.00
2023-02-20T14:38:08.894Z,10860.00
2023-02-20T14:39:08.877Z,9736.00
2023-02-20T14:40:08.939Z,8420.00
2023-02-20T14:41:08.941Z,7568.00
2023-02-20T14:42:08.812Z,8864.00
2023-02-20T14:43:08.934Z,7864.00
2023-02-20T14:44:08.757Z,7360.00
2023-02-20T14:45:08.797Z,5452.00
2023-02-20T14:46:08.897Z,6236.00
2023-02-20T14:47:08.810Z,6320.00
2023-02-20T14:48:08.913Z,6092.00
2023-02-20T14:49:08.793Z,7232.00
2023-02-20T14:50:08.844Z,8628.00
2023-02-20T14:51:08.777Z,9460.00
2023-02-20T14:52:08.722Z,9956.00
2023-02-20T14:53:08.727Z,8176.00
2023-02-20T14:54:09.253Z,11124.00
2023-02-20T14:55:08.754Z,9656.00
2023-02-20T14:56:08.864Z,12912.00
2023-02-20T14:57:08.700Z,8448.00
2023-02-20T14:58:08.689Z,4512.00
2023-02-20T14:59:08.632Z,4496.00
2023-02-20T15:00:08.666Z,2492.00
2023-02-20T15:01:08.730Z,3504.00
2023-02-20T15:02:08.628Z,4072.00
2023-02-20T15:03:17.587Z,1904.00
2023-02-20T15:04:10.689Z,1612.00
2023-02-20T15:05:08.840Z,1432.00
2023-02-20T15:09:23.360Z,916.00
2023-02-20T15:10:21.923Z,816.00
2023-02-20T15:13:22.929Z,820.00
2023-02-20T15:17:06.045Z,896.00
2023-02-20T15:18:08.751Z,880.00
2023-02-20T15:19:07.862Z,828.00
2023-02-20T15:20:05.922Z,752.00
2023-02-20T15:21:06.044Z,692.00
2023-02-20T15:22:05.931Z,652.00
2023-02-20T15:23:14.713Z,656.00
2023-02-20T15:24:07.989Z,708.00
2023-02-20T15:25:06.520Z,780.00
2023-02-20T15:26:09.068Z,760.00
2023-02-20T15:27:16.027Z,752.00
2023-02-20T15:28:07.506Z,784.00
2023-02-20T15:29:06.934Z,796.00
2023-02-20T15:30:07.065Z,756.00
2023-02-20T15:31:07.897Z,808.00
2023-02-20T15:32:07.090Z,832.00
2023-02-20T15:33:06.909Z,800.00
2023-02-20T15:34:08.508Z,824.00
2023-02-20T15:35:39.527Z,992.00
2023-02-20T15:36:07.616Z,1044.00
2023-02-20T15:37:07.193Z,1100.00
2023-02-20T15:38:07.363Z,1004.00
2023-02-20T15:39:07.318Z,1004.00
2023-02-20T15:40:06.867Z,900.00
2023-02-20T15:41:07.643Z,808.00
2023-02-20T15:43:18.700Z,796.00
2023-02-20T15:44:08.987Z,808.00
2023-02-20T15:45:07.119Z,872.00
2023-02-20T15:46:07.515Z,916.00
2023-02-20T15:47:06.765Z,944.00
2023-02-20T15:48:06.740Z,836.00
2023-02-20T15:49:07.255Z,740.00
2023-02-20T15:50:07.661Z,700.00
2023-02-20T15:51:06.777Z,716.00
2023-02-20T15:52:09.696Z,680.00
2023-02-20T15:53:07.778Z,704.00
2023-02-20T15:54:07.022Z,680.00
2023-02-20T15:55:06.712Z,644.00
2023-02-20T15:56:07.159Z,636.00
2023-02-20T15:57:08.021Z,724.00
2023-02-20T15:58:08.783Z,796.00
2023-02-20T15:59:07.699Z,848.00
2023-02-20T16:00:06.895Z,724.00
2023-02-20T16:01:07.335Z,668.00
2023-02-20T16:02:37.251Z,636.00
2023-02-20T16:03:50.934Z,632.00
2023-02-20T16:04:07.893Z,636.00
2023-02-20T16:05:06.757Z,600.00
2023-02-20T16:06:06.668Z,600.00
2023-02-20T16:07:07.723Z,548.00
2023-02-20T16:08:06.566Z,548.00
2023-02-20T16:09:07.172Z,568.00
2023-02-20T16:10:07.573Z,544.00
2023-02-20T16:11:07.868Z,544.00
2023-02-20T16:12:07.551Z,560.00
2023-02-20T16:13:06.540Z,580.00
2023-02-20T16:14:06.447Z,648.00
2023-02-20T16:15:06.490Z,504.00
2023-02-20T16:16:09.651Z,556.00
2023-02-20T16:17:07.542Z,896.00
2023-02-20T16:18:06.631Z,1184.00
2023-02-20T16:19:06.665Z,820.00
2023-02-20T16:20:10.519Z,504.00
2023-02-20T16:21:11.351Z,456.00
2023-02-20T16:22:09.690Z,456.00
2023-02-20T16:23:07.687Z,416.00
2023-02-20T16:24:07.924Z,392.00
2023-02-20T16:25:07.877Z,372.00
2023-02-20T16:26:06.854Z,396.00
2023-02-20T16:27:21.722Z,384.00
2023-02-20T16:28:08.054Z,344.00
2023-02-20T16:29:32.966Z,304.00
2023-02-20T16:30:06.865Z,276.00
2023-02-20T16:31:07.787Z,260.00
2023-02-20T16:32:41.238Z,248.00
2023-02-20T16:33:07.470Z,228.00
2023-02-20T16:34:13.300Z,212.00
2023-02-20T16:35:07.288Z,212.00
2023-02-20T16:36:08.896Z,176.00
2023-02-20T16:37:06.233Z,160.00
2023-02-20T16:38:06.262Z,168.00
2023-02-20T16:39:08.475Z,148.00
2023-02-20T16:40:08.860Z,128.00
2023-02-20T16:41:06.237Z,132.00
2023-02-20T16:42:06.464Z,120.00
2023-02-20T16:43:06.316Z,108.00
2023-02-20T16:44:06.266Z,92.00
2023-02-20T16:45:06.180Z,80.00
2023-02-20T16:46:06.362Z,72.00
2023-02-20T16:47:06.843Z,64.00
2023-02-20T16:48:06.575Z,56.00
2023-02-20T16:49:06.934Z,52.00
2023-02-20T16:50:06.205Z,44.00
2023-02-20T16:51:06.316Z,40.00
2023-02-20T16:52:06.055Z,36.00
2023-02-20T16:53:06.251Z,32.00
2023-02-20T16:54:06.092Z,28.00
2023-02-20T16:55:06.051Z,24.00
2023-02-20T16:56:06.115Z,20.00
2023-02-20T16:57:06.095Z,24.00
2023-02-20T16:58:06.098Z,16.00
2023-02-20T17:03:11.109Z,8.00
2023-02-20T17:03:48.350Z,4.00
2023-02-20T17:04:48.452Z,8.00
2023-02-20T17:05:48.463Z,4.00
2023-02-20T17:06:48.261Z,0.00
2023-02-20T17:07:48.206Z,4.00
2023-02-20T17:08:48.292Z,4.00
2023-02-20T17:09:49.399Z,4.00
2023-02-20T17:10:49.379Z,0.00
2023-02-20T17:11:49.353Z,0.00
2023-02-20T17:12:49.365Z,4.00
2023-02-20T17:13:49.322Z,0.00
2023-02-20T17:14:49.346Z,0.00
2023-02-20T17:15:49.378Z,0.00
2023-02-20T17:16:49.385Z,0.00
2023-02-20T17:17:49.342Z,0.00
2023-02-20T17:18:49.297Z,0.00
2023-02-20T17:19:49.310Z,0.00
2023-02-20T17:20:49.259Z,0.00
2023-02-20T17:21:49.246Z,0.00
2023-02-20T17:22:55.653Z,0.00
2023-02-20T17:23:51.268Z,0.00
2023-02-20T17:24:49.219Z,0.00
2023-02-20T17:25:49.214Z,0.00
2023-02-20T17:26:49.241Z,0.00
2023-02-20T17:27:49.217Z,0.00
2023-02-20T17:28:49.226Z,0.00
2023-02-20T17:29:49.155Z,0.00
2023-02-20T17:30:49.294Z,0.00
2023-02-20T17:31:49.223Z,0.00
2023-02-20T17:32:49.263Z,0.00
2023-02-20T17:33:49.276Z,0.00
2023-02-20T17:34:49.298Z,0.00
2023-02-20T17:35:49.180Z,0.00
2023-02-20T17:36:49.175Z,0.00
2023-02-20T17:37:50.136Z,0.00
2023-02-20T17:38:49.182Z,0.00
2023-02-20T17:39:49.082Z,0.00
2023-02-20T17:40:49.382Z,0.00
2023-02-20T17:41:49.112Z,0.00
2023-02-20T17:42:49.160Z,0.00
2023-02-20T17:43:49.035Z,0.00
2023-02-20T17:44:49.107Z,0.00
2023-02-20T17:45:49.097Z,0.00
2023-02-20T17:46:49.130Z,0.00
2023-02-20T17:47:49.256Z,0.00
2023-02-20T17:48:49.061Z,0.00
2023-02-20T17:49:48.977Z,0.00
2023-02-20T17:50:49.001Z,0.00
2023-02-20T17:51:49.122Z,0.00
2023-02-20T17:52:48.977Z,0.00
2023-02-20T17:53:49.214Z,0.00
2023-02-20T17:54:48.990Z,0.00
2023-02-20T17:55:49.002Z,0.00
2023-02-20T17:56:49.002Z,0.00
2023-02-20T17:57:49.039Z,0.00
2023-02-20T17:58:48.947Z,0.00
2023-02-20T17:59:49.011Z,0.00
2023-02-20T18:00:49.088Z,0.00
2023-02-20T18:01:49.006Z,0.00
2023-02-20T18:02:49.250Z,0.00
2023-02-20T18:03:48.871Z,0.00
2023-02-20T18:04:48.841Z,0.00
2023-02-20T18:05:48.817Z,0.00
2023-02-20T18:06:48.920Z,0.00
2023-02-20T18:07:48.868Z,0.00
2023-02-20T18:08:48.873Z,0.00
2023-02-20T18:09:48.798Z,0.00
2023-02-20T18:10:48.807Z,0.00
2023-02-20T18:11:48.822Z,0.00
2023-02-20T18:12:48.782Z,0.00
2023-02-20T18:13:48.840Z,0.00
2023-02-20T18:14:48.723Z,0.00
2023-02-20T18:15:48.757Z,0.00
2023-02-20T18:16:48.801Z,0.00
2023-02-20T18:17:48.803Z,0.00
2023-02-20T18:18:48.780Z,0.00
2023-02-20T18:19:48.707Z,0.00
2023-02-20T18:20:48.765Z,0.00
2023-02-20T18:21:48.703Z,0.00
2023-02-20T18:22:48.651Z,0.00
2023-02-20T18:23:48.692Z,0.00
2023-02-20T18:24:48.661Z,0.00
2023-02-20T18:25:48.621Z,0.00
2023-02-20T18:26:48.593Z,0.00
2023-02-20T18:27:48.724Z,0.00
2023-02-20T18:28:48.729Z,0.00
2023-02-20T18:29:48.639Z,0.00
2023-02-20T18:30:48.621Z,0.00
2023-02-20T18:31:48.774Z,0.00
2023-02-20T18:32:48.572Z,0.00
2023-02-20T18:33:48.568Z,0.00
2023-02-20T18:34:48.579Z,0.00
2023-02-20T18:35:55.513Z,0.00
2023-02-20T18:36:50.701Z,0.00
2023-02-20T18:37:48.520Z,0.00
2023-02-20T18:38:48.587Z,0.00
2023-02-20T18:39:48.481Z,0.00
2023-02-20T18:40:48.496Z,0.00
2023-02-20T18:41:48.547Z,0.00
2023-02-20T18:42:48.442Z,0.00
2023-02-20T18:43:48.560Z,0.00
2023-02-20T18:44:48.438Z,0.00
2023-02-20T18:45:48.474Z,0.00
2023-02-20T18:46:48.409Z,0.00
2023-02-20T18:47:48.433Z,0.00
2023-02-20T18:48:48.549Z,0.00
2023-02-20T18:49:48.394Z,0.00
2023-02-20T18:50:48.490Z,0.00
2023-02-20T18:51:48.401Z,0.00
2023-02-20T18:52:48.365Z,0.00
2023-02-20T18:53:48.351Z,0.00
2023-02-20T18:54:48.360Z,0.00
2023-02-20T18:55:48.381Z,0.00
2023-02-20T18:56:48.328Z,0.00
2023-02-20T18:57:48.500Z,0.00
2023-02-20T18:58:48.316Z,0.00
2023-02-20T18:59:48.274Z,0.00
2023-02-20T19:00:48.403Z,0.00
2023-02-20T19:01:48.323Z,0.00
2023-02-20T19:02:48.259Z,0.00
2023-02-20T19:03:48.347Z,0.00