createdAt,value
2022-10-01T00:02:31.096Z,99442.47
2022-10-01T00:05:33.942Z,99435.34
2022-10-01T00:08:38.974Z,99450.41
2022-10-01T00:11:41.909Z,99456.69
2022-10-01T00:14:44.596Z,99439.72
2022-10-01T00:17:47.505Z,99411.81
2022-10-01T00:20:50.213Z,99419.75
2022-10-01T00:23:58.512Z,99406.59
2022-10-01T00:27:01.129Z,99412.09
2022-10-01T00:30:05.190Z,99424.94
2022-10-01T00:33:09.067Z,99411.00
2022-10-01T00:36:12.178Z,99392.34
2022-10-01T00:39:14.902Z,99383.87
2022-10-01T00:42:26.626Z,99387.41
2022-10-01T00:45:29.958Z,99385.50
2022-10-01T00:48:42.532Z,99368.81
2022-10-01T00:51:50.930Z,99383.31
2022-10-01T00:55:03.371Z,99387.69
2022-10-01T00:58:09.056Z,99376.75
2022-10-01T01:01:11.961Z,99391.53
2022-10-01T01:04:17.413Z,99406.87
2022-10-01T01:07:21.151Z,99406.59
2022-10-01T01:10:29.936Z,99405.22
2022-10-01T01:13:54.600Z,99388.00
2022-10-01T01:17:01.976Z,99386.63
2022-10-01T01:20:42.762Z,99374.00
2022-10-01T01:24:04.020Z,99371.53
2022-10-01T01:27:37.746Z,99363.06
2022-10-01T01:30:41.477Z,99368.25
2022-10-01T01:33:47.883Z,99361.41
2022-10-01T01:36:59.976Z,99358.91
2022-10-01T01:40:06.031Z,99357.53
2022-10-01T01:43:17.502Z,99358.09
2022-10-01T01:46:21.377Z,99349.03
2022-10-01T01:49:24.917Z,99353.41
2022-10-01T01:52:27.914Z,99347.38
2022-10-01T01:55:32.377Z,99349.84
2022-10-01T01:58:36.464Z,99347.63
2022-10-01T02:01:43.989Z,99354.47
2022-10-01T02:05:09.987Z,99352.31
2022-10-01T02:08:20.714Z,99364.62
2022-10-01T02:11:36.998Z,99388.75
2022-10-01T02:14:54.925Z,99392.56
2022-10-01T02:18:14.242Z,99399.37
2022-10-01T02:21:35.537Z,99378.31
2022-10-01T02:24:41.840Z,99374.47
2022-10-01T02:28:02.601Z,99359.13
2022-10-01T02:31:05.690Z,99376.91
2022-10-01T02:34:12.616Z,99385.41
2022-10-01T02:37:19.331Z,99388.16
2022-10-01T02:40:27.081Z,99398.53
2022-10-01T02:43:51.443Z,99385.16
2022-10-01T02:47:00.444Z,99391.41
2022-10-01T02:50:06.236Z,99390.34
2022-10-01T02:53:20.505Z,99393.38
2022-10-01T02:56:48.800Z,99388.44
2022-10-01T02:59:52.126Z,99400.47
2022-10-01T03:02:55.101Z,99414.47
2022-10-01T03:05:57.870Z,99409.00
2022-10-01T03:09:00.821Z,99410.62
2022-10-01T03:12:03.918Z,99412.81
2022-10-01T03:15:07.501Z,99386.00
2022-10-01T03:18:10.158Z,99391.47
2022-10-01T03:21:13.126Z,99403.25
2022-10-01T03:24:15.716Z,99388.19
2022-10-01T03:27:19.586Z,99400.78
2022-10-01T03:30:22.229Z,99401.06
2022-10-01T03:33:25.062Z,99398.03
2022-10-01T03:36:28.130Z,99388.16
2022-10-01T03:39:31.492Z,99392.81
2022-10-01T03:42:34.136Z,99374.75
2022-10-01T03:45:36.983Z,99399.66
2022-10-01T03:48:39.981Z,99397.72
2022-10-01T03:51:43.031Z,99375.28
2022-10-01T03:54:45.646Z,99393.09
2022-10-01T03:57:48.466Z,99387.34
2022-10-01T04:00:51.485Z,99394.22
2022-10-01T04:03:54.624Z,99392.28
2022-10-01T04:06:57.267Z,99379.97
2022-10-01T04:10:00.204Z,99387.06
2022-10-01T04:13:03.788Z,99401.03
2022-10-01T04:16:07.215Z,99405.41
2022-10-01T04:19:10.027Z,99398.59
2022-10-01T04:22:12.873Z,99387.88
2022-10-01T04:25:15.810Z,99401.03
2022-10-01T04:28:18.971Z,99387.06
2022-10-01T04:31:24.575Z,99391.75
2022-10-01T04:34:47.518Z,99409.25
2022-10-01T04:38:20.514Z,99416.38
2022-10-01T04:41:23.598Z,99406.75
2022-10-01T04:44:26.219Z,99395.00
2022-10-01T04:47:29.003Z,99401.53
2022-10-01T04:50:31.985Z,99405.94
2022-10-01T04:53:34.882Z,99404.53
2022-10-01T04:56:37.593Z,99393.59
2022-10-01T04:59:40.420Z,99410.28
2022-10-01T05:02:46.694Z,99399.66
2022-10-01T05:05:49.561Z,99402.34
2022-10-01T05:08:52.477Z,99407.56
2022-10-01T05:11:55.365Z,99403.97
2022-10-01T05:14:57.998Z,99398.22
2022-10-01T05:18:00.803Z,99400.41
2022-10-01T05:21:07.580Z,99406.72
2022-10-01T05:24:10.514Z,99402.84
2022-10-01T05:27:13.437Z,99400.66
2022-10-01T05:30:22.228Z,99398.44
2022-10-01T05:33:24.738Z,99402.31
2022-10-01T05:36:27.573Z,99407.50
2022-10-01T05:39:31.051Z,99407.22
2022-10-01T05:42:33.969Z,99388.59
2022-10-01T05:45:36.666Z,99382.56
2022-10-01T05:48:39.558Z,99379.78
2022-10-01T05:51:42.249Z,99381.41
2022-10-01T05:54:45.132Z,99388.78
2022-10-01T05:57:55.386Z,99390.16
2022-10-01T06:00:58.793Z,99380.84
2022-10-01T06:04:01.891Z,99403.31
2022-10-01T06:07:04.519Z,99413.97
2022-10-01T06:10:07.870Z,99411.19
2022-10-01T06:13:11.525Z,99389.84
2022-10-01T06:16:15.386Z,99398.03
2022-10-01T06:19:17.985Z,99392.56
2022-10-01T06:22:20.878Z,99385.16
2022-10-01T06:25:24.530Z,99392.84
2022-10-01T06:28:28.242Z,99398.59
2022-10-01T06:31:31.011Z,99395.53
2022-10-01T06:34:34.328Z,99393.34
2022-10-01T06:37:38.448Z,99396.34
2022-10-01T06:40:41.350Z,99387.31
2022-10-01T06:43:45.073Z,99401.50
2022-10-01T06:46:47.961Z,99409.72
2022-10-01T06:49:50.526Z,99385.63
2022-10-01T06:52:53.590Z,99385.88
2022-10-01T06:55:56.298Z,99394.38
2022-10-01T06:58:59.208Z,99390.78
2022-10-01T07:02:02.865Z,99395.44
2022-10-01T07:05:08.097Z,99401.75
2022-10-01T07:08:11.409Z,99399.84
2022-10-01T07:11:14.486Z,99386.44
2022-10-01T07:14:17.020Z,99391.59
2022-10-01T07:17:20.734Z,99385.22
2022-10-01T07:20:23.347Z,99370.34
2022-10-01T07:23:26.353Z,99368.91
2022-10-01T07:26:28.965Z,99373.00
2022-10-01T07:29:32.245Z,99368.81
2022-10-01T07:32:35.446Z,99368.00
2022-10-01T07:35:38.358Z,99361.47
2022-10-01T07:38:43.542Z,99381.41
2022-10-01T07:41:46.735Z,99366.59
2022-10-01T07:44:49.419Z,99368.44
2022-10-01T07:47:56.873Z,99365.38
2022-10-01T07:50:59.727Z,99350.00
2022-10-01T07:54:03.998Z,99355.22
2022-10-01T07:57:06.624Z,99363.13
2022-10-01T08:00:10.010Z,99367.03
2022-10-01T08:03:14.515Z,99360.91
2022-10-01T08:06:21.922Z,99354.09
2022-10-01T08:09:27.318Z,99362.25
2022-10-01T08:12:30.589Z,99369.25
2022-10-01T08:15:33.169Z,99363.28
2022-10-01T08:18:37.150Z,99355.03
2022-10-01T08:21:39.893Z,99355.78
2022-10-01T08:24:42.806Z,99357.56
2022-10-01T08:27:45.454Z,99349.38
2022-10-01T08:30:48.393Z,99358.03
2022-10-01T08:33:51.307Z,99366.22
2022-10-01T08:36:54.190Z,99363.44
2022-10-01T08:39:57.261Z,99368.56
2022-10-01T08:43:06.267Z,99373.28
2022-10-01T08:46:18.844Z,99363.22
2022-10-01T08:49:37.376Z,99355.53
2022-10-01T08:53:12.482Z,99334.81
2022-10-01T08:56:22.584Z,99348.53
2022-10-01T08:59:52.113Z,99332.28
2022-10-01T09:03:05.370Z,99339.03
2022-10-01T09:06:11.074Z,99336.72
2022-10-01T09:09:29.496Z,99340.31
2022-10-01T09:12:48.886Z,99346.75
2022-10-01T09:16:23.300Z,99343.38
2022-10-01T09:19:35.002Z,99334.34
2022-10-01T09:22:41.043Z,99327.84
2022-10-01T09:25:46.289Z,99317.41
2022-10-01T09:28:52.260Z,99330.59
2022-10-01T09:31:57.219Z,99327.44
2022-10-01T09:35:07.428Z,99317.75
2022-10-01T09:38:25.043Z,99309.22
2022-10-01T09:41:27.915Z,99308.59
2022-10-01T09:44:32.772Z,99302.69
2022-10-01T09:47:35.713Z,99305.28
2022-10-01T09:50:50.405Z,99318.38
2022-10-01T09:54:04.974Z,99306.31
2022-10-01T09:57:22.790Z,99317.38
2022-10-01T10:00:26.984Z,99309.03
2022-10-01T10:03:31.980Z,99295.78
2022-10-01T10:06:35.025Z,99303.44
2022-10-01T10:09:38.393Z,99307.56
2022-10-01T10:12:43.368Z,99297.88
2022-10-01T10:15:59.927Z,99303.41
2022-10-01T10:19:17.990Z,99297.22
2022-10-01T10:22:26.614Z,99297.22
2022-10-01T10:25:29.339Z,99283.06
2022-10-01T10:28:44.626Z,99286.50
2022-10-01T10:31:48.139Z,99283.53
2022-10-01T10:34:53.163Z,99283.75
2022-10-01T10:37:57.798Z,99273.50
2022-10-01T10:41:03.925Z,99267.00
2022-10-01T10:44:08.385Z,99258.56
2022-10-01T10:47:14.567Z,99249.13
2022-10-01T10:50:38.186Z,99237.56
2022-10-01T10:53:45.880Z,99233.59
2022-10-01T10:57:15.728Z,99227.75
2022-10-01T11:00:24.607Z,99220.72
2022-10-01T11:03:30.086Z,99229.06
2022-10-01T11:06:33.393Z,99215.84
2022-10-01T11:09:58.030Z,99200.28
2022-10-01T11:13:25.321Z,99192.72
2022-10-01T11:16:44.170Z,99190.97
2022-10-01T11:20:30.162Z,99182.88
2022-10-01T11:23:56.334Z,99193.97
2022-10-01T11:27:08.826Z,99187.28
2022-10-01T11:30:25.939Z,99180.47
2022-10-01T11:33:37.712Z,99191.81
2022-10-01T11:36:43.201Z,99186.28
2022-10-01T11:39:51.894Z,99172.50
2022-10-01T11:43:05.041Z,99170.28
2022-10-01T11:46:16.708Z,99170.28
2022-10-01T11:49:28.529Z,99174.47
2022-10-01T11:52:38.536Z,99169.09
2022-10-01T11:56:03.132Z,99165.94
2022-10-01T11:59:13.998Z,99152.53
2022-10-01T12:02:28.275Z,99153.56
2022-10-01T12:05:33.132Z,99164.31
2022-10-01T12:08:38.183Z,99158.75
2022-10-01T12:11:48.108Z,99158.00
2022-10-01T12:15:01.655Z,99151.44
2022-10-01T12:18:18.732Z,99158.47
2022-10-01T12:21:24.523Z,99143.16
2022-10-01T12:24:35.785Z,99144.19
2022-10-01T12:27:58.878Z,99135.44
2022-10-01T12:31:12.958Z,99128.19
2022-10-01T12:34:54.365Z,99133.66
2022-10-01T12:38:32.381Z,99126.66
2022-10-01T12:41:50.869Z,99133.50
2022-10-01T12:45:20.371Z,99130.22
2022-10-01T12:48:47.622Z,99133.53
2022-10-01T12:52:13.853Z,99126.84
2022-10-01T12:55:41.434Z,99129.16
2022-10-01T12:58:57.825Z,99117.75
2022-10-01T13:02:12.703Z,99117.28
2022-10-01T13:05:43.477Z,99106.03
2022-10-01T13:09:15.469Z,99100.00
2022-10-01T13:12:24.603Z,99097.06
2022-10-01T13:15:36.228Z,99097.19
2022-10-01T13:19:03.403Z,99091.63
2022-10-01T13:22:19.622Z,99085.81
2022-10-01T13:25:52.350Z,99058.19
2022-10-01T13:29:14.748Z,99073.97
2022-10-01T13:32:27.148Z,99072.84
2022-10-01T13:35:35.169Z,99069.75
2022-10-01T13:38:38.759Z,99074.78
2022-10-01T13:41:42.404Z,99065.00
2022-10-01T13:44:45.465Z,99075.44
2022-10-01T13:47:48.556Z,99062.25
2022-10-01T13:51:05.102Z,99059.62
2022-10-01T13:54:18.592Z,99075.56
2022-10-01T13:57:38.598Z,99063.69
2022-10-01T14:00:51.084Z,99067.91
2022-10-01T14:04:15.234Z,99055.87
2022-10-01T14:07:38.502Z,99044.12
2022-10-01T14:11:09.974Z,99033.63
2022-10-01T14:14:50.048Z,99037.91
2022-10-01T14:17:55.789Z,99031.22
2022-10-01T14:21:19.234Z,99030.59
2022-10-01T14:24:49.198Z,99026.16
2022-10-01T14:28:03.332Z,99026.19
2022-10-01T14:31:38.561Z,99006.50
2022-10-01T14:34:44.017Z,99015.75
2022-10-01T14:37:47.273Z,99022.38
2022-10-01T14:40:51.909Z,99023.00
2022-10-01T14:43:54.792Z,99011.56
2022-10-01T14:46:59.785Z,99025.13
2022-10-01T14:50:11.523Z,99032.37
2022-10-01T14:53:18.867Z,99033.28
2022-10-01T14:56:22.878Z,99042.66
2022-10-01T14:59:37.793Z,99036.59
2022-10-01T15:02:49.402Z,99024.16
2022-10-01T15:06:03.478Z,99040.25
2022-10-01T15:09:14.866Z,99031.25
2022-10-01T15:12:20.343Z,99032.44
2022-10-01T15:15:38.522Z,99030.72
2022-10-01T15:18:45.053Z,99049.00
2022-10-01T15:21:50.531Z,99051.06
2022-10-01T15:24:57.848Z,99053.44
2022-10-01T15:28:01.119Z,99052.56
2022-10-01T15:31:06.860Z,99066.19
2022-10-01T15:34:16.007Z,99070.50
2022-10-01T15:37:34.961Z,99065.72
2022-10-01T15:40:42.760Z,99067.84
2022-10-01T15:43:45.846Z,99076.44
2022-10-01T15:46:48.757Z,99073.16
2022-10-01T15:50:15.402Z,99079.88
2022-10-01T15:53:22.271Z,99073.03
2022-10-01T15:56:25.163Z,99063.75
2022-10-01T15:59:28.077Z,99065.38
2022-10-01T16:02:32.227Z,99070.66
2022-10-01T16:05:47.164Z,99069.03
2022-10-01T16:09:00.220Z,99074.75
2022-10-01T16:12:25.388Z,99070.66
2022-10-01T16:15:30.380Z,99079.94
2022-10-01T16:18:34.850Z,99094.09
2022-10-01T16:21:40.938Z,99098.25
2022-10-01T16:24:46.184Z,99082.56
2022-10-01T16:27:53.328Z,99089.78
2022-10-01T16:30:56.417Z,99094.25
2022-10-01T16:33:59.020Z,99097.50
2022-10-01T16:37:02.475Z,99105.88
2022-10-01T16:40:05.391Z,99096.38
2022-10-01T16:43:16.194Z,99104.47
2022-10-01T16:46:18.877Z,99109.16
2022-10-01T16:49:24.047Z,99093.25
2022-10-01T16:52:26.661Z,99088.66
2022-10-01T16:55:37.662Z,99096.31
2022-10-01T16:58:41.201Z,99104.84
2022-10-01T17:01:44.902Z,99113.62
2022-10-01T17:04:47.518Z,99103.44
2022-10-01T17:07:50.407Z,99093.63
2022-10-01T17:10:59.960Z,99102.84
2022-10-01T17:14:08.209Z,99090.88
2022-10-01T17:17:10.815Z,99107.38
2022-10-01T17:20:14.383Z,99119.84
2022-10-01T17:23:19.230Z,99105.31
2022-10-01T17:26:22.195Z,99108.75
2022-10-01T17:29:24.875Z,99116.16
2022-10-01T17:32:28.443Z,99114.09
2022-10-01T17:35:31.197Z,99116.56
2022-10-01T17:38:34.640Z,99105.25
2022-10-01T17:41:37.214Z,99109.84
2022-10-01T17:44:40.112Z,99123.38
2022-10-01T17:47:44.308Z,99119.13
2022-10-01T17:50:47.305Z,99130.34
2022-10-01T17:53:49.930Z,99133.03
2022-10-01T17:56:57.868Z,99141.06
2022-10-01T18:00:00.590Z,99135.62
2022-10-01T18:03:03.939Z,99136.62
2022-10-01T18:06:08.236Z,99136.47
2022-10-01T18:09:10.872Z,99147.47
2022-10-01T18:12:14.830Z,99155.28
2022-10-01T18:15:20.310Z,99143.91
2022-10-01T18:19:51.378Z,99165.88
2022-10-01T18:21:46.254Z,99169.19
2022-10-01T18:24:49.614Z,99161.56
2022-10-01T18:27:52.625Z,99170.91
2022-10-01T18:31:12.309Z,99173.66
2022-10-01T18:34:52.658Z,99175.81
2022-10-01T18:38:02.433Z,99198.06
2022-10-01T18:41:13.507Z,99203.50
2022-10-01T18:44:20.454Z,99211.16
2022-10-01T18:47:27.632Z,99215.59
2022-10-01T18:50:37.215Z,99205.84
2022-10-01T18:54:18.419Z,99200.34
2022-10-01T18:57:42.604Z,99213.41
2022-10-01T19:01:24.202Z,99223.66
2022-10-01T19:04:51.548Z,99212.88
2022-10-01T19:07:59.798Z,99209.19
2022-10-01T19:11:08.753Z,99234.94
2022-10-01T19:14:23.330Z,99244.00
2022-10-01T19:17:50.953Z,99230.22
2022-10-01T19:21:02.699Z,99215.63
2022-10-01T19:24:34.966Z,99221.25
2022-10-01T19:27:39.095Z,99215.25
2022-10-01T19:31:04.077Z,99201.63
2022-10-01T19:34:16.427Z,99204.62
2022-10-01T19:38:04.185Z,99204.94
2022-10-01T19:41:27.708Z,99251.16
2022-10-01T19:44:59.395Z,99261.03
2022-10-01T19:48:11.054Z,99284.25
2022-10-01T19:51:16.442Z,99293.84
2022-10-01T19:54:24.624Z,99296.03
2022-10-01T19:57:34.862Z,99290.81
2022-10-01T20:00:40.125Z,99316.25
2022-10-01T20:03:57.439Z,99285.09
2022-10-01T20:07:11.095Z,99295.75
2022-10-01T20:10:29.555Z,99318.22
2022-10-01T20:13:38.326Z,99299.06
2022-10-01T20:16:47.289Z,99299.37
2022-10-01T20:20:10.963Z,99293.03
2022-10-01T20:23:49.025Z,99298.53
2022-10-01T20:27:11.605Z,99300.44
2022-10-01T20:30:20.734Z,99306.97
2022-10-01T20:33:43.126Z,99297.41
2022-10-01T20:37:08.881Z,99316.00
2022-10-01T20:40:29.464Z,99313.53
2022-10-01T20:43:41.158Z,99318.19
2022-10-01T20:46:50.200Z,99308.34
2022-10-01T20:50:01.294Z,99335.66
2022-10-01T20:53:30.247Z,99348.22
2022-10-01T20:56:44.796Z,99342.19
2022-10-01T20:59:56.801Z,99338.06
2022-10-01T21:03:11.040Z,99338.34
2022-10-01T21:06:18.642Z,99338.59
2022-10-01T21:09:33.986Z,99327.09
2022-10-01T21:12:42.517Z,99331.19
2022-10-01T21:16:06.573Z,99336.34
2022-10-01T21:19:17.305Z,99352.16
2022-10-01T21:22:32.350Z,99339.81
2022-10-01T21:26:05.404Z,99351.19
2022-10-01T21:29:19.314Z,99373.59
2022-10-01T21:33:04.472Z,99377.13
2022-10-01T21:36:15.956Z,99379.00
2022-10-01T21:39:33.295Z,99389.78
2022-10-01T21:43:07.657Z,99387.28
2022-10-01T21:46:33.133Z,99375.97
2022-10-01T21:50:02.063Z,99392.56
2022-10-01T21:53:14.388Z,99379.09
2022-10-01T21:56:37.522Z,99395.47
2022-10-01T22:00:17.667Z,99402.34
2022-10-01T22:03:36.217Z,99401.50
2022-10-01T22:06:58.324Z,99400.41
2022-10-01T22:10:39.193Z,99404.25
2022-10-01T22:13:51.148Z,99411.03
2022-10-01T22:16:57.405Z,99405.22
2022-10-01T22:20:04.173Z,99410.44
2022-10-01T22:23:11.177Z,99406.91
2022-10-01T22:26:19.735Z,99411.28
2022-10-01T22:29:29.313Z,99417.81
2022-10-01T22:32:47.023Z,99416.38
2022-10-01T22:36:11.339Z,99421.34
2022-10-01T22:39:21.093Z,99421.63
2022-10-01T22:42:32.546Z,99428.41
2022-10-01T22:46:30.782Z,99424.88
2022-10-01T22:49:36.919Z,99422.66
2022-10-01T22:52:44.575Z,99424.47
2022-10-01T22:55:54.263Z,99421.94
2022-10-01T22:59:13.681Z,99442.16
2022-10-01T23:02:38.209Z,99451.34
2022-10-01T23:05:52.620Z,99449.72
2022-10-01T23:09:19.170Z,99455.16
2022-10-01T23:12:37.690Z,99451.13
2022-10-01T23:15:59.186Z,99465.38
2022-10-01T23:19:25.462Z,99468.91
2022-10-01T23:22:49.929Z,99471.06
2022-10-01T23:26:26.569Z,99470.28
2022-10-01T23:29:45.286Z,99467.56
2022-10-01T23:32:58.357Z,99478.22
2022-10-01T23:36:10.106Z,99490.97
2022-10-01T23:39:24.935Z,99498.37
2022-10-01T23:42:35.734Z,99514.00
2022-10-01T23:45:50.015Z,99515.53
2022-10-01T23:48:59.904Z,99522.81
2022-10-01T23:52:13.118Z,99519.28
2022-10-01T23:55:47.505Z,99505.06
2022-10-01T23:59:11.859Z,99495.56
