createdAt,value
2023-02-11T00:00:00.511Z,32.47
2023-02-11T00:02:05.449Z,33.00
2023-02-11T00:04:10.403Z,29.77
2023-02-11T00:06:17.723Z,33.90
2023-02-11T00:08:22.385Z,33.25
2023-02-11T00:10:27.107Z,30.88
2023-02-11T00:12:32.200Z,35.28
2023-02-11T00:14:36.949Z,30.92
2023-02-11T00:16:41.777Z,34.67
2023-02-11T00:18:47.105Z,33.78
2023-02-11T00:20:51.934Z,30.95
2023-02-11T00:22:59.459Z,28.20
2023-02-11T00:25:04.129Z,29.33
2023-02-11T00:27:08.917Z,34.42
2023-02-11T00:29:13.982Z,29.23
2023-02-11T00:31:20.165Z,34.60
2023-02-11T00:33:26.517Z,31.10
2023-02-11T00:35:32.033Z,30.58
2023-02-11T00:37:38.570Z,28.80
2023-02-11T00:39:45.905Z,30.55
2023-02-11T00:41:50.581Z,31.60
2023-02-11T00:43:56.719Z,26.38
2023-02-11T00:46:02.320Z,31.98
2023-02-11T00:48:09.059Z,29.02
2023-02-11T00:50:13.721Z,29.77
2023-02-11T00:52:18.464Z,28.50
2023-02-11T00:54:23.330Z,29.85
2023-02-11T00:56:30.594Z,26.67
2023-02-11T00:58:35.257Z,25.98
2023-02-11T01:00:40.114Z,27.98
2023-02-11T01:02:44.862Z,27.88
2023-02-11T01:04:49.561Z,27.65
2023-02-11T01:06:54.310Z,27.13
2023-02-11T01:08:59.350Z,27.75
2023-02-11T01:11:06.778Z,26.85
2023-02-11T01:13:14.464Z,28.33
2023-02-11T01:15:21.793Z,29.17
2023-02-11T01:17:27.533Z,29.05
2023-02-11T01:19:32.575Z,26.15
2023-02-11T01:21:37.248Z,28.20
2023-02-11T01:23:41.990Z,25.83
2023-02-11T01:25:46.670Z,31.77
2023-02-11T01:27:51.477Z,26.58
2023-02-11T01:29:58.793Z,27.17
2023-02-11T01:32:03.573Z,26.67
2023-02-11T01:34:08.553Z,28.13
2023-02-11T01:36:15.637Z,29.88
2023-02-11T01:38:23.120Z,25.65
2023-02-11T01:40:28.081Z,24.75
2023-02-11T01:42:32.990Z,27.83
2023-02-11T01:44:40.439Z,28.40
2023-02-11T01:46:48.018Z,27.13
2023-02-11T01:48:56.068Z,28.00
2023-02-11T01:51:06.327Z,27.70
2023-02-11T01:53:25.177Z,27.55
2023-02-11T01:55:42.357Z,29.38
2023-02-11T01:57:51.654Z,27.77
2023-02-11T02:00:04.958Z,27.67
2023-02-11T02:02:24.331Z,26.35
2023-02-11T02:04:32.795Z,25.00
2023-02-11T02:06:40.714Z,24.92
2023-02-11T02:08:50.353Z,25.85
2023-02-11T02:10:56.941Z,25.75
2023-02-11T02:13:01.613Z,26.33
2023-02-11T02:15:24.803Z,23.13
2023-02-11T02:17:41.756Z,31.88
2023-02-11T02:20:20.319Z,23.58
2023-02-11T02:22:58.644Z,20.95
2023-02-11T02:25:21.946Z,28.00
2023-02-11T02:27:40.889Z,25.95
2023-02-11T02:30:08.349Z,24.92
2023-02-11T02:32:36.965Z,24.27
2023-02-11T02:34:50.618Z,27.83
2023-02-11T02:37:03.986Z,24.38
2023-02-11T02:41:18.822Z,22.25
2023-02-11T02:43:25.486Z,21.48
2023-02-11T02:45:30.322Z,23.50
2023-02-11T02:47:37.767Z,22.25
2023-02-11T02:49:42.458Z,21.38
2023-02-11T02:52:13.200Z,20.77
2023-02-11T02:54:41.865Z,21.70
2023-02-11T02:56:51.465Z,22.23
2023-02-11T02:59:27.641Z,21.17
2023-02-11T03:01:43.281Z,23.30
2023-02-11T03:03:59.404Z,18.38
2023-02-11T03:06:08.728Z,21.45
2023-02-11T03:08:19.430Z,19.98
2023-02-11T03:10:28.289Z,18.98
2023-02-11T03:12:34.552Z,19.13
2023-02-11T03:14:41.543Z,20.02
2023-02-11T03:16:48.612Z,16.88
2023-02-11T03:19:08.876Z,20.55
2023-02-11T03:21:14.528Z,19.70
2023-02-11T03:23:24.493Z,17.73
2023-02-11T03:25:35.270Z,16.77
2023-02-11T03:27:46.393Z,17.33
2023-02-11T03:29:58.289Z,17.10
2023-02-11T03:32:12.378Z,18.00
2023-02-11T03:34:26.290Z,16.88
2023-02-11T03:36:38.741Z,19.02
2023-02-11T03:38:51.041Z,16.55
2023-02-11T03:40:58.452Z,17.00
2023-02-11T03:43:08.292Z,16.00
2023-02-11T03:45:17.112Z,14.13
2023-02-11T03:47:26.268Z,16.67
2023-02-11T03:49:36.601Z,13.07
2023-02-11T03:51:41.988Z,16.50
2023-02-11T03:53:49.252Z,17.35
2023-02-11T03:55:57.580Z,16.52
2023-02-11T03:58:02.729Z,16.58
2023-02-11T04:00:09.491Z,14.73
2023-02-11T04:02:16.991Z,15.27
2023-02-11T04:04:21.831Z,14.90
2023-02-11T04:06:29.351Z,16.20
2023-02-11T04:08:33.994Z,17.48
2023-02-11T04:10:38.776Z,17.60
2023-02-11T04:12:43.393Z,17.35
2023-02-11T04:14:48.616Z,18.95
2023-02-11T04:16:53.486Z,13.50
2023-02-11T04:18:58.245Z,16.83
2023-02-11T04:21:02.948Z,14.98
2023-02-11T04:23:10.263Z,17.65
2023-02-11T04:25:14.907Z,17.17
2023-02-11T04:27:19.731Z,14.80
2023-02-11T04:29:25.007Z,16.40
2023-02-11T04:31:29.911Z,14.80
2023-02-11T04:33:34.888Z,17.67
2023-02-11T04:35:39.637Z,18.50
2023-02-11T04:37:44.261Z,17.17
2023-02-11T04:39:51.714Z,18.10
2023-02-11T04:41:56.560Z,17.25
2023-02-11T04:44:01.328Z,17.02
2023-02-11T04:46:06.095Z,20.73
2023-02-11T04:48:10.914Z,21.23
2023-02-11T04:50:15.603Z,25.70
2023-02-11T04:52:20.350Z,33.97
2023-02-11T04:54:25.040Z,28.08
2023-02-11T04:56:32.465Z,27.52
2023-02-11T04:58:37.272Z,25.88
2023-02-11T05:00:42.030Z,24.10
2023-02-11T05:02:46.651Z,19.20
2023-02-11T05:04:51.373Z,20.45
2023-02-11T05:06:58.589Z,26.30
2023-02-11T05:09:03.449Z,18.05
2023-02-11T05:11:08.281Z,17.30
2023-02-11T05:13:15.772Z,20.83
2023-02-11T05:15:20.519Z,20.85
2023-02-11T05:17:25.454Z,18.75
2023-02-11T05:19:31.357Z,19.63
2023-02-11T05:21:36.576Z,18.73
2023-02-11T05:23:42.097Z,19.42
2023-02-11T05:25:46.833Z,19.40
2023-02-11T05:27:51.469Z,17.98
2023-02-11T05:29:58.816Z,19.70
2023-02-11T05:32:03.605Z,17.42
2023-02-11T05:34:08.345Z,16.15
2023-02-11T05:36:16.918Z,20.15
2023-02-11T05:38:21.615Z,18.35
2023-02-11T05:40:26.277Z,20.40
2023-02-11T05:42:31.027Z,17.38
2023-02-11T05:44:35.708Z,16.05
2023-02-11T05:46:43.196Z,19.48
2023-02-11T05:48:48.146Z,23.70
2023-02-11T05:50:53.139Z,14.40
2023-02-11T05:52:57.777Z,18.60
2023-02-11T05:55:02.672Z,18.85
2023-02-11T05:57:07.528Z,17.40
2023-02-11T05:59:12.593Z,17.98
2023-02-11T06:01:17.243Z,17.80
2023-02-11T06:03:24.583Z,17.20
2023-02-11T06:05:29.322Z,15.07
2023-02-11T06:07:34.083Z,17.60
2023-02-11T06:09:40.547Z,16.00
2023-02-11T06:11:45.523Z,13.98
2023-02-11T06:13:50.165Z,15.23
2023-02-11T06:16:01.792Z,16.67
2023-02-11T06:18:06.854Z,18.13
2023-02-11T06:20:14.821Z,16.90
2023-02-11T06:22:20.699Z,17.73
2023-02-11T06:24:48.128Z,17.15
2023-02-11T06:26:50.384Z,17.25
2023-02-11T06:28:55.079Z,16.33
2023-02-11T06:30:59.950Z,14.93
2023-02-11T06:33:04.758Z,15.35
2023-02-11T06:35:12.076Z,17.10
2023-02-11T06:37:20.132Z,15.63
2023-02-11T06:39:24.815Z,16.52
2023-02-11T06:41:29.573Z,18.55
2023-02-11T06:43:34.244Z,18.42
2023-02-11T06:45:39.008Z,14.23
2023-02-11T06:47:44.081Z,17.38
2023-02-11T06:49:49.150Z,17.20
2023-02-11T06:51:53.773Z,17.58
2023-02-11T06:54:01.139Z,16.50
2023-02-11T06:56:06.889Z,15.10
2023-02-11T06:58:12.832Z,17.90
2023-02-11T07:00:18.583Z,15.30
2023-02-11T07:02:23.480Z,15.40
2023-02-11T07:04:28.389Z,16.13
2023-02-11T07:06:33.260Z,14.35
2023-02-11T07:08:40.594Z,16.58
2023-02-11T07:10:48.218Z,15.85
2023-02-11T07:12:53.037Z,12.80
2023-02-11T07:14:58.941Z,13.50
2023-02-11T07:17:04.877Z,13.73
2023-02-11T07:19:09.733Z,19.77
2023-02-11T07:21:17.181Z,18.25
2023-02-11T07:23:21.903Z,21.88
2023-02-11T07:25:26.575Z,19.33
2023-02-11T07:27:34.068Z,15.15
2023-02-11T07:29:38.761Z,17.13
2023-02-11T07:31:43.524Z,17.55
2023-02-11T07:33:48.821Z,14.13
2023-02-11T07:35:53.559Z,17.52
2023-02-11T07:37:58.359Z,17.85
2023-02-11T07:40:03.042Z,15.90
2023-02-11T07:42:08.320Z,16.55
2023-02-11T07:44:15.668Z,17.77
2023-02-11T07:46:22.783Z,14.50
2023-02-11T07:48:27.827Z,13.57
2023-02-11T07:50:32.485Z,17.08
2023-02-11T07:52:37.250Z,15.07
2023-02-11T07:54:41.891Z,14.15
2023-02-11T07:56:46.624Z,15.63
2023-02-11T07:58:52.034Z,14.35
2023-02-11T08:01:04.117Z,14.23
2023-02-11T08:03:08.789Z,17.58
2023-02-11T08:05:13.556Z,13.38
2023-02-11T08:07:18.866Z,14.05
2023-02-11T08:09:23.509Z,13.95
2023-02-11T08:11:30.682Z,15.27
2023-02-11T08:13:35.644Z,14.65
2023-02-11T08:15:40.327Z,15.38
2023-02-11T08:17:47.697Z,13.88
2023-02-11T08:19:52.406Z,14.80
2023-02-11T08:21:59.265Z,16.77
2023-02-11T08:24:06.021Z,17.58
2023-02-11T08:26:13.349Z,12.02
2023-02-11T08:28:18.635Z,13.52
2023-02-11T08:30:25.101Z,15.25
2023-02-11T08:32:31.199Z,14.27
2023-02-11T08:34:38.725Z,16.77
2023-02-11T08:36:45.497Z,15.18
2023-02-11T08:38:50.844Z,12.00
2023-02-11T08:40:55.545Z,11.75
2023-02-11T08:43:00.502Z,12.68
2023-02-11T08:45:05.256Z,11.73
2023-02-11T08:47:10.014Z,13.68
2023-02-11T08:49:14.743Z,11.93
2023-02-11T08:51:24.327Z,9.98
2023-02-11T08:53:29.116Z,11.80
2023-02-11T08:55:33.853Z,13.68
2023-02-11T08:57:38.609Z,11.52
2023-02-11T08:59:43.295Z,13.25
2023-02-11T09:01:48.449Z,12.18
2023-02-11T09:03:53.256Z,11.88
2023-02-11T09:05:57.969Z,12.07
2023-02-11T09:08:05.588Z,13.02
2023-02-11T09:10:11.104Z,12.15
2023-02-11T09:12:15.817Z,14.95
2023-02-11T09:14:22.843Z,14.00
2023-02-11T09:16:30.073Z,16.00
2023-02-11T09:18:35.657Z,14.32
2023-02-11T09:20:40.405Z,14.82
2023-02-11T09:22:45.123Z,13.48
2023-02-11T09:24:52.962Z,13.27
2023-02-11T09:26:57.593Z,18.80
2023-02-11T09:29:03.238Z,14.63
2023-02-11T09:31:09.344Z,24.98
2023-02-11T09:33:14.211Z,12.57
2023-02-11T09:35:19.609Z,14.63
2023-02-11T09:37:24.346Z,18.15
2023-02-11T09:39:29.456Z,14.90
2023-02-11T09:42:00.701Z,16.52
2023-02-11T09:44:08.976Z,12.63
2023-02-11T09:46:18.838Z,15.80
2023-02-11T09:48:25.241Z,13.82
2023-02-11T09:50:35.433Z,14.35
2023-02-11T09:52:44.479Z,12.48
2023-02-11T09:54:57.399Z,13.95
2023-02-11T09:57:06.305Z,13.95
2023-02-11T09:59:17.644Z,12.88
2023-02-11T10:01:33.510Z,12.20
2023-02-11T10:03:57.234Z,13.75
