createdAt,value
2022-10-18T00:00:13.573Z,14.45
2022-10-18T00:02:41.079Z,14.42
2022-10-18T00:05:08.954Z,14.41
2022-10-18T00:07:36.431Z,14.36
2022-10-18T00:10:05.871Z,14.33
2022-10-18T00:12:33.875Z,14.36
2022-10-18T00:15:01.613Z,14.33
2022-10-18T00:17:29.542Z,14.31
2022-10-18T00:19:57.286Z,14.27
2022-10-18T00:22:25.382Z,14.14
2022-10-18T00:24:53.206Z,14.08
2022-10-18T00:27:22.020Z,14.09
2022-10-18T00:29:52.902Z,14.08
2022-10-18T00:32:20.497Z,14.08
2022-10-18T00:34:47.949Z,14.08
2022-10-18T00:37:15.663Z,14.05
2022-10-18T00:39:43.200Z,13.97
2022-10-18T00:42:12.891Z,13.94
2022-10-18T00:44:58.926Z,13.98
2022-10-18T00:47:27.887Z,13.91
2022-10-18T00:49:57.318Z,13.90
2022-10-18T00:52:26.870Z,13.84
2022-10-18T00:54:55.944Z,13.82
2022-10-18T00:57:24.015Z,13.75
2022-10-18T00:59:52.094Z,13.67
2022-10-18T01:02:19.944Z,13.69
2022-10-18T01:04:48.897Z,13.69
2022-10-18T01:07:21.551Z,13.67
2022-10-18T01:09:55.064Z,13.64
2022-10-18T01:12:25.543Z,13.63
2022-10-18T01:14:55.569Z,13.65
2022-10-18T01:17:28.081Z,13.63
2022-10-18T01:20:16.339Z,13.63
2022-10-18T01:22:46.319Z,13.60
2022-10-18T01:25:21.290Z,13.54
2022-10-18T01:27:53.483Z,13.54
2022-10-18T01:30:40.624Z,13.58
2022-10-18T01:33:13.066Z,13.51
2022-10-18T01:35:43.847Z,13.52
2022-10-18T01:38:12.677Z,13.50
2022-10-18T01:40:41.943Z,13.50
2022-10-18T01:43:10.133Z,13.44
2022-10-18T01:45:39.333Z,13.41
2022-10-18T01:48:07.401Z,13.40
2022-10-18T01:50:36.010Z,13.32
2022-10-18T01:53:03.531Z,13.35
2022-10-18T01:55:34.628Z,13.34
2022-10-18T01:58:05.831Z,13.35
2022-10-18T02:00:39.288Z,13.37
2022-10-18T02:03:11.913Z,13.36
2022-10-18T02:05:42.097Z,13.31
2022-10-18T02:08:22.814Z,13.26
2022-10-18T02:10:52.288Z,13.20
2022-10-18T02:13:21.485Z,13.23
2022-10-18T02:15:50.579Z,13.18
2022-10-18T02:18:20.771Z,13.14
2022-10-18T02:20:49.424Z,13.10
2022-10-18T02:23:18.484Z,12.97
2022-10-18T02:25:46.110Z,13.01
2022-10-18T02:28:13.724Z,13.00
2022-10-18T02:30:45.049Z,13.02
2022-10-18T02:33:15.743Z,12.89
2022-10-18T02:35:46.559Z,12.84
2022-10-18T02:38:15.245Z,12.79
2022-10-18T02:40:43.093Z,12.90
2022-10-18T02:43:10.568Z,12.94
2022-10-18T02:45:39.376Z,12.95
2022-10-18T02:48:07.611Z,12.91
2022-10-18T02:50:35.233Z,12.86
2022-10-18T02:53:04.349Z,12.82
2022-10-18T02:55:31.988Z,12.82
2022-10-18T02:57:59.388Z,12.77
2022-10-18T03:00:26.885Z,12.72
2022-10-18T03:02:54.824Z,12.69
2022-10-18T03:05:22.266Z,12.70
2022-10-18T03:07:49.698Z,12.69
2022-10-18T03:10:18.534Z,12.66
2022-10-18T03:12:45.991Z,12.69
2022-10-18T03:15:13.435Z,12.71
2022-10-18T03:17:41.049Z,12.73
2022-10-18T03:20:08.856Z,12.71
2022-10-18T03:22:36.286Z,12.69
2022-10-18T03:25:03.753Z,12.74
2022-10-18T03:27:32.973Z,12.73
2022-10-18T03:30:00.956Z,12.23
2022-10-18T03:32:28.388Z,12.63
2022-10-18T03:34:56.020Z,12.65
2022-10-18T03:37:23.509Z,12.65
2022-10-18T03:39:50.970Z,12.59
2022-10-18T03:42:18.714Z,12.69
2022-10-18T03:44:47.732Z,12.66
2022-10-18T03:47:15.154Z,12.65
2022-10-18T03:49:42.598Z,12.60
2022-10-18T03:52:10.180Z,12.56
2022-10-18T03:54:37.579Z,12.53
2022-10-18T03:57:05.057Z,12.47
2022-10-18T03:59:32.489Z,12.46
2022-10-18T04:02:01.329Z,12.49
2022-10-18T04:04:28.787Z,12.54
2022-10-18T04:06:56.239Z,12.52
2022-10-18T04:09:23.684Z,12.56
2022-10-18T04:11:51.207Z,12.60
2022-10-18T04:14:21.204Z,12.66
2022-10-18T04:16:48.864Z,12.66
2022-10-18T04:19:17.949Z,12.68
2022-10-18T04:21:45.320Z,12.69
2022-10-18T04:24:12.736Z,12.67
2022-10-18T04:26:40.429Z,12.64
2022-10-18T04:29:08.132Z,12.59
2022-10-18T04:31:35.600Z,12.56
2022-10-18T04:34:04.655Z,12.58
2022-10-18T04:36:33.592Z,12.64
2022-10-18T04:39:01.043Z,12.62
2022-10-18T04:41:28.465Z,12.62
2022-10-18T04:43:55.940Z,12.64
2022-10-18T04:46:23.402Z,12.62
2022-10-18T04:48:50.895Z,12.60
2022-10-18T04:51:18.523Z,12.54
2022-10-18T04:53:47.319Z,12.50
2022-10-18T04:56:14.823Z,12.42
2022-10-18T04:58:42.334Z,12.41
2022-10-18T05:01:09.763Z,12.44
2022-10-18T05:03:37.272Z,12.45
2022-10-18T05:06:05.373Z,12.46
2022-10-18T05:08:34.873Z,12.43
2022-10-18T05:11:04.371Z,12.40
2022-10-18T05:13:31.970Z,12.44
2022-10-18T05:16:00.741Z,12.37
2022-10-18T05:18:28.253Z,11.77
2022-10-18T05:20:55.923Z,12.31
2022-10-18T05:23:23.377Z,12.29
2022-10-18T05:25:50.810Z,12.22
2022-10-18T05:28:39.990Z,12.18
2022-10-18T05:31:07.896Z,12.19
2022-10-18T05:33:35.647Z,12.20
2022-10-18T05:36:03.184Z,12.13
2022-10-18T05:38:31.731Z,12.18
2022-10-18T05:41:00.173Z,12.17
2022-10-18T05:43:30.924Z,12.18
2022-10-18T05:45:59.154Z,12.20
2022-10-18T05:48:27.516Z,12.23
2022-10-18T05:50:55.788Z,12.13
2022-10-18T05:53:36.315Z,11.97
2022-10-18T05:56:05.734Z,11.99
2022-10-18T05:58:36.315Z,12.04
2022-10-18T06:01:05.978Z,11.57
2022-10-18T06:03:34.572Z,11.93
2022-10-18T06:06:03.438Z,12.01
2022-10-18T06:08:31.736Z,11.87
2022-10-18T06:10:59.990Z,11.89
2022-10-18T06:13:31.072Z,11.88
2022-10-18T06:16:03.776Z,11.87
2022-10-18T06:18:32.107Z,11.84
2022-10-18T06:21:00.111Z,11.70
2022-10-18T06:23:28.194Z,11.71
2022-10-18T06:25:59.090Z,11.75
2022-10-18T06:28:26.566Z,11.81
2022-10-18T06:30:54.044Z,11.75
2022-10-18T06:33:22.946Z,11.75
2022-10-18T06:35:57.122Z,11.74
2022-10-18T06:38:24.607Z,11.75
2022-10-18T06:40:52.157Z,11.72
2022-10-18T06:43:21.365Z,11.72
2022-10-18T06:45:49.255Z,11.70
2022-10-18T06:48:16.898Z,11.71
2022-10-18T06:50:52.727Z,11.66
2022-10-18T06:53:20.239Z,11.67
2022-10-18T06:55:47.801Z,11.68
2022-10-18T06:58:15.315Z,11.70
2022-10-18T07:00:42.764Z,11.67
2022-10-18T07:03:10.197Z,11.70
2022-10-18T07:05:37.942Z,11.74
2022-10-18T07:08:06.971Z,11.74
2022-10-18T07:10:34.427Z,11.78
2022-10-18T07:13:27.488Z,11.81
2022-10-18T07:15:49.347Z,11.86
2022-10-18T07:18:16.752Z,11.73
2022-10-18T07:20:44.196Z,11.74
2022-10-18T07:23:12.971Z,11.76
2022-10-18T07:25:40.796Z,11.75
2022-10-18T07:28:08.278Z,11.77
2022-10-18T07:30:36.063Z,11.82
2022-10-18T07:33:03.523Z,11.89
2022-10-18T07:35:30.999Z,11.77
2022-10-18T07:37:58.451Z,11.80
2022-10-18T07:40:27.280Z,11.76
2022-10-18T07:42:54.693Z,11.67
2022-10-18T07:45:22.398Z,11.61
2022-10-18T07:47:54.801Z,11.73
2022-10-18T07:50:22.274Z,11.83
2022-10-18T07:52:49.785Z,11.84
2022-10-18T07:55:17.380Z,11.98
2022-10-18T07:57:46.271Z,12.05
2022-10-18T08:00:14.053Z,12.07
2022-10-18T08:02:41.664Z,12.10
2022-10-18T08:05:09.722Z,11.98
2022-10-18T08:07:37.187Z,12.14
2022-10-18T08:10:04.824Z,12.20
2022-10-18T08:12:32.646Z,12.25
2022-10-18T08:21:57.584Z,12.41
2022-10-18T08:24:26.491Z,12.53
2022-10-18T08:26:53.947Z,12.54
2022-10-18T08:29:25.723Z,12.59
2022-10-18T08:31:54.364Z,12.62
2022-10-18T08:34:21.795Z,12.63
2022-10-18T08:36:49.219Z,12.63
2022-10-18T08:39:16.575Z,12.70
2022-10-18T08:41:51.282Z,12.70
2022-10-18T08:44:20.865Z,12.75
2022-10-18T08:46:49.629Z,12.80
2022-10-18T08:49:22.505Z,12.85
2022-10-18T08:51:50.383Z,12.81
2022-10-18T08:54:23.261Z,12.89
2022-10-18T08:56:57.559Z,12.99
2022-10-18T08:59:25.683Z,13.05
2022-10-18T09:02:00.591Z,13.14
2022-10-18T09:04:35.799Z,13.18
2022-10-18T09:07:15.054Z,13.24
2022-10-18T09:09:47.556Z,13.35
2022-10-18T09:12:27.802Z,13.16
2022-10-18T09:15:04.906Z,13.52
2022-10-18T09:17:37.646Z,13.48
2022-10-18T09:20:13.045Z,13.58
2022-10-18T09:22:44.758Z,13.60
2022-10-18T09:25:15.761Z,13.66
2022-10-18T09:27:50.219Z,13.63
2022-10-18T09:30:21.639Z,13.73
2022-10-18T09:32:51.849Z,13.74
2022-10-18T09:35:21.720Z,13.66
2022-10-18T09:37:49.952Z,13.70
2022-10-18T09:40:20.326Z,13.91
2022-10-18T09:42:53.701Z,13.86
2022-10-18T09:45:24.703Z,13.96
2022-10-18T09:47:57.062Z,13.92
2022-10-18T09:50:26.717Z,13.93
2022-10-18T09:53:02.852Z,14.10
2022-10-18T09:55:36.597Z,14.13
2022-10-18T09:58:07.632Z,14.25
2022-10-18T10:00:35.982Z,14.21
2022-10-18T10:03:08.383Z,14.16
2022-10-18T10:05:38.189Z,14.15
2022-10-18T10:08:05.726Z,14.33
2022-10-18T10:10:33.572Z,14.35
2022-10-18T10:13:09.197Z,14.47
2022-10-18T10:15:39.370Z,14.41
2022-10-18T10:18:20.144Z,14.58
2022-10-18T10:20:49.580Z,14.72
2022-10-18T10:23:20.792Z,14.84
2022-10-18T10:25:51.586Z,14.79
2022-10-18T10:28:21.429Z,14.77
2022-10-18T10:30:49.073Z,14.78
2022-10-18T10:33:31.276Z,14.60
2022-10-18T10:35:59.675Z,14.97
2022-10-18T10:38:28.008Z,15.17
2022-10-18T10:40:55.746Z,15.15
2022-10-18T10:43:36.930Z,15.13
2022-10-18T10:46:07.517Z,15.09
2022-10-18T10:48:40.345Z,15.09
2022-10-18T10:51:08.632Z,15.15
2022-10-18T10:53:41.173Z,14.98
2022-10-18T10:56:16.051Z,15.09
2022-10-18T10:58:44.964Z,14.95
2022-10-18T11:01:20.276Z,15.12
2022-10-18T11:03:48.739Z,15.21
2022-10-18T11:06:46.242Z,15.20
2022-10-18T11:09:20.162Z,15.18
2022-10-18T11:11:53.167Z,15.26
2022-10-18T11:14:26.185Z,15.27
2022-10-18T11:16:58.050Z,15.26
2022-10-18T11:19:30.661Z,15.32
2022-10-18T11:21:58.886Z,15.46
2022-10-18T11:24:26.565Z,15.64
2022-10-18T11:26:59.366Z,15.70
2022-10-18T11:29:35.321Z,15.65
2022-10-18T11:32:06.760Z,15.69
2022-10-18T11:34:49.813Z,15.73
2022-10-18T11:37:29.408Z,15.76
2022-10-18T11:40:01.822Z,15.65
2022-10-18T11:42:37.885Z,15.58
2022-10-18T11:45:16.991Z,15.66
2022-10-18T11:47:52.217Z,15.59
2022-10-18T11:50:26.569Z,15.59
2022-10-18T11:52:59.823Z,15.66
2022-10-18T11:55:33.139Z,15.64
2022-10-18T11:58:04.442Z,15.77
2022-10-18T12:00:40.351Z,15.65
2022-10-18T12:03:14.804Z,15.84
2022-10-18T12:05:44.359Z,15.89
2022-10-18T12:08:17.243Z,15.88
2022-10-18T12:11:03.993Z,15.86
2022-10-18T12:13:35.956Z,15.95
2022-10-18T12:16:07.380Z,16.02
2022-10-18T12:18:36.384Z,16.10
2022-10-18T12:21:06.181Z,16.10
2022-10-18T12:23:37.537Z,16.01
2022-10-18T12:26:06.431Z,16.04
2022-10-18T12:28:39.652Z,16.24
2022-10-18T12:31:14.238Z,16.26
2022-10-18T12:33:43.829Z,16.26
2022-10-18T12:36:16.409Z,16.25
2022-10-18T12:38:44.691Z,16.30
2022-10-18T12:41:17.701Z,16.25
2022-10-18T12:43:51.612Z,16.30
2022-10-18T12:46:20.356Z,16.29
2022-10-18T12:48:51.508Z,16.10
2022-10-18T12:51:20.305Z,16.12
2022-10-18T12:53:49.042Z,16.08
2022-10-18T12:56:34.107Z,16.02
2022-10-18T12:59:16.390Z,16.04
2022-10-18T13:01:58.814Z,16.15
2022-10-18T13:04:36.079Z,16.22
2022-10-18T13:07:18.365Z,16.33
2022-10-18T13:10:14.938Z,16.29
2022-10-18T13:12:53.947Z,16.39
2022-10-18T13:15:34.320Z,16.30
2022-10-18T13:18:05.683Z,16.33
2022-10-18T13:20:39.004Z,16.10
2022-10-18T13:23:11.767Z,16.19
2022-10-18T13:25:48.786Z,16.14
2022-10-18T13:28:22.477Z,16.22
2022-10-18T13:30:53.543Z,16.23
2022-10-18T13:33:31.539Z,16.07
2022-10-18T13:36:01.309Z,16.19
2022-10-18T13:38:40.124Z,16.15
2022-10-18T13:41:12.065Z,16.09
2022-10-18T13:43:56.046Z,15.80
2022-10-18T13:46:24.532Z,15.92
2022-10-18T13:48:52.606Z,15.95
2022-10-18T13:51:47.257Z,15.95
2022-10-18T13:54:34.496Z,15.97
2022-10-18T13:57:09.850Z,15.93
2022-10-18T13:59:44.798Z,15.89
2022-10-18T14:02:49.899Z,15.92
2022-10-18T14:05:29.181Z,15.90
2022-10-18T14:08:00.778Z,15.84
2022-10-18T14:10:57.378Z,15.85
2022-10-18T14:13:24.684Z,15.82
2022-10-18T14:15:53.851Z,15.83
2022-10-18T14:18:27.943Z,15.65
2022-10-18T14:21:13.354Z,15.66
2022-10-18T14:23:45.505Z,15.69
2022-10-18T14:26:16.310Z,15.65
2022-10-18T14:29:00.436Z,15.57
2022-10-18T14:31:30.215Z,15.57
2022-10-18T14:33:58.986Z,15.53
2022-10-18T14:36:28.050Z,15.50
2022-10-18T14:38:56.175Z,15.47
2022-10-18T14:41:25.967Z,15.48
2022-10-18T14:43:54.760Z,15.47
2022-10-18T14:46:25.946Z,15.47
2022-10-18T14:48:54.686Z,15.40
2022-10-18T14:51:22.190Z,15.30
2022-10-18T14:53:50.183Z,15.28
2022-10-18T14:56:27.517Z,15.30
2022-10-18T14:58:56.193Z,15.32
2022-10-18T15:01:26.011Z,15.24
2022-10-18T15:03:57.179Z,15.21
2022-10-18T15:06:24.641Z,15.16
2022-10-18T15:08:54.336Z,15.15
2022-10-18T15:11:22.075Z,15.12
2022-10-18T15:13:52.979Z,15.04
2022-10-18T15:16:21.155Z,15.07
2022-10-18T15:19:03.505Z,15.00
2022-10-18T15:21:30.986Z,14.99
2022-10-18T15:24:13.304Z,14.94
2022-10-18T15:26:45.067Z,14.73
2022-10-18T15:29:18.520Z,14.84
2022-10-18T15:31:46.284Z,14.77
2022-10-18T15:34:18.563Z,14.64
2022-10-18T15:36:46.509Z,14.72
2022-10-18T15:39:16.460Z,14.70
2022-10-18T15:41:45.809Z,14.72
2022-10-18T15:44:22.796Z,14.65
2022-10-18T15:46:52.811Z,14.60
2022-10-18T15:49:38.971Z,14.63
2022-10-18T15:52:25.170Z,14.58
2022-10-18T15:54:52.587Z,14.48
2022-10-18T15:57:20.104Z,14.42
2022-10-18T15:59:53.543Z,14.40
2022-10-18T16:02:21.350Z,14.36
2022-10-18T16:04:48.798Z,14.32
2022-10-18T16:07:16.213Z,14.24
2022-10-18T16:09:43.735Z,14.17
2022-10-18T16:12:11.197Z,14.17
2022-10-18T16:14:38.809Z,14.08
2022-10-18T16:17:07.881Z,14.03
2022-10-18T16:19:35.393Z,13.96
2022-10-18T16:22:06.639Z,13.88
2022-10-18T16:24:34.426Z,13.85
2022-10-18T16:27:01.874Z,13.78
2022-10-18T16:29:32.028Z,13.71
2022-10-18T16:32:00.010Z,13.60
2022-10-18T16:34:29.122Z,13.52
2022-10-18T16:36:58.914Z,13.45
2022-10-18T16:39:26.656Z,13.40
2022-10-18T16:41:54.186Z,13.36
2022-10-18T16:44:21.598Z,13.29
2022-10-18T16:46:52.402Z,13.27
2022-10-18T16:49:23.395Z,13.24
2022-10-18T16:51:52.276Z,13.16
2022-10-18T16:54:19.754Z,13.16
2022-10-18T16:56:47.789Z,13.09
2022-10-18T16:59:21.946Z,13.06
2022-10-18T17:01:49.650Z,13.03
2022-10-18T17:04:18.638Z,13.00
2022-10-18T17:06:46.187Z,12.95
2022-10-18T17:09:15.321Z,12.89
2022-10-18T17:11:42.884Z,12.85
2022-10-18T17:14:10.283Z,12.79
2022-10-18T17:16:39.170Z,12.74
2022-10-18T17:19:11.661Z,12.69
2022-10-18T17:21:39.174Z,12.66
2022-10-18T17:24:06.906Z,12.62
2022-10-18T17:26:35.866Z,12.55
2022-10-18T17:29:07.521Z,12.54
2022-10-18T17:31:38.492Z,12.52
2022-10-18T17:34:21.444Z,12.49
2022-10-18T17:36:49.228Z,12.45
2022-10-18T17:39:16.855Z,12.41
2022-10-18T17:41:50.986Z,12.38
2022-10-18T17:44:19.703Z,12.37
2022-10-18T17:46:49.059Z,12.35
2022-10-18T17:49:16.844Z,12.26
2022-10-18T17:51:48.346Z,12.20
2022-10-18T17:54:15.885Z,12.17
2022-10-18T17:56:45.103Z,12.10
2022-10-18T17:59:14.085Z,12.03
2022-10-18T18:01:41.590Z,12.02
2022-10-18T18:04:09.189Z,12.01
2022-10-18T18:06:39.025Z,11.95
2022-10-18T18:09:08.054Z,11.91
2022-10-18T18:11:36.199Z,11.88
2022-10-18T18:14:08.751Z,11.86
2022-10-18T18:16:38.685Z,11.80
2022-10-18T18:19:09.717Z,11.74
2022-10-18T18:21:39.892Z,11.68
2022-10-18T18:24:11.142Z,11.66
2022-10-18T18:26:41.955Z,11.65
2022-10-18T18:29:13.378Z,11.60
2022-10-18T18:31:43.696Z,11.55
2022-10-18T18:34:11.690Z,11.53
2022-10-18T18:36:41.573Z,11.47
2022-10-18T18:39:09.546Z,11.28
2022-10-18T18:41:38.433Z,11.41
2022-10-18T18:44:06.537Z,11.40
2022-10-18T18:46:38.340Z,11.37
2022-10-18T18:49:08.196Z,11.33
2022-10-18T18:51:37.437Z,11.33
2022-10-18T18:54:05.760Z,11.32
2022-10-18T18:56:46.150Z,11.28
2022-10-18T18:59:15.353Z,11.24
2022-10-18T19:04:59.698Z,11.17
2022-10-18T19:07:27.545Z,11.13
2022-10-18T19:09:56.491Z,11.08
2022-10-18T19:12:26.687Z,11.06
2022-10-18T19:14:54.649Z,11.05
2022-10-18T19:17:26.632Z,11.00
2022-10-18T19:19:55.752Z,10.96
2022-10-18T19:22:26.335Z,10.94
2022-10-18T19:24:53.827Z,10.92
2022-10-18T19:27:26.986Z,10.90
2022-10-18T19:29:54.765Z,10.85
2022-10-18T19:32:22.686Z,10.82
2022-10-18T19:34:50.176Z,10.78
2022-10-18T19:37:29.857Z,10.76
2022-10-18T19:40:07.394Z,10.74
2022-10-18T19:42:40.821Z,10.73
2022-10-18T19:45:09.060Z,10.69
2022-10-18T19:47:38.471Z,10.68
2022-10-18T19:50:09.688Z,10.63
2022-10-18T19:52:42.587Z,10.57
2022-10-18T19:55:12.062Z,10.49
2022-10-18T19:57:46.504Z,10.37
2022-10-18T20:00:18.673Z,10.15
2022-10-18T20:02:51.055Z,10.05
2022-10-18T20:05:21.017Z,10.04
2022-10-18T20:08:01.708Z,9.97
2022-10-18T20:10:40.038Z,10.11
2022-10-18T20:13:18.349Z,10.18
2022-10-18T20:15:50.455Z,10.10
2022-10-18T20:18:32.245Z,10.11
2022-10-18T20:21:11.283Z,10.08
2022-10-18T20:24:02.301Z,10.10
2022-10-18T20:26:35.789Z,10.09
2022-10-18T20:29:03.601Z,10.09
2022-10-18T20:31:35.728Z,10.06
2022-10-18T20:34:45.708Z,10.05
2022-10-18T20:37:14.606Z,9.99
2022-10-18T20:39:45.617Z,9.94
2022-10-18T20:42:18.880Z,9.90
2022-10-18T20:44:49.717Z,9.84
2022-10-18T20:47:38.628Z,9.80
2022-10-18T20:51:05.945Z,9.77
2022-10-18T20:54:01.877Z,9.66
2022-10-18T20:56:41.409Z,9.53
2022-10-18T20:59:14.933Z,9.55
2022-10-18T21:01:45.689Z,9.58
2022-10-18T21:04:23.076Z,9.41
2022-10-18T21:06:52.736Z,9.33
2022-10-18T21:09:21.411Z,9.47
2022-10-18T21:12:00.923Z,9.51
2022-10-18T21:14:34.769Z,9.49
2022-10-18T21:17:04.375Z,9.44
2022-10-18T21:19:32.035Z,9.45
2022-10-18T21:22:00.088Z,9.46
2022-10-18T21:24:31.004Z,9.41
2022-10-18T21:27:00.323Z,9.38
2022-10-18T21:29:27.957Z,9.35
2022-10-18T21:31:59.356Z,9.31
2022-10-18T21:34:27.268Z,9.30
2022-10-18T21:36:54.785Z,9.28
2022-10-18T21:41:52.023Z,9.19
2022-10-18T21:44:19.440Z,9.20
2022-10-18T21:46:47.088Z,9.19
2022-10-18T21:49:16.221Z,9.17
2022-10-18T21:51:44.161Z,9.17
2022-10-18T21:54:12.840Z,9.15
2022-10-18T21:56:40.470Z,9.10
2022-10-18T21:59:07.898Z,9.09
2022-10-18T22:01:37.707Z,9.05
2022-10-18T22:04:06.509Z,9.01
2022-10-18T22:06:36.923Z,8.99
2022-10-18T22:09:08.103Z,8.98
2022-10-18T22:11:37.173Z,8.97
2022-10-18T22:14:04.654Z,8.96
2022-10-18T22:16:32.130Z,8.94
2022-10-18T22:19:00.821Z,8.87
2022-10-18T22:21:28.385Z,8.82
2022-10-18T22:23:58.121Z,8.83
2022-10-18T22:26:27.372Z,8.84
2022-10-18T22:28:56.443Z,8.80
2022-10-18T22:31:25.433Z,8.79
2022-10-18T22:33:57.305Z,8.76
2022-10-18T22:36:25.630Z,8.74
2022-10-18T22:38:53.851Z,8.72
2022-10-18T22:41:23.329Z,8.72
2022-10-18T22:43:51.276Z,8.69
2022-10-18T22:46:19.953Z,8.64
2022-10-18T22:48:48.427Z,8.63
2022-10-18T22:51:16.726Z,8.63
2022-10-18T22:53:45.332Z,8.61
2022-10-18T22:56:13.825Z,8.55
2022-10-18T22:58:43.038Z,8.55
2022-10-18T23:01:12.542Z,8.55
2022-10-18T23:03:40.935Z,8.54
2022-10-18T23:06:19.509Z,8.51
2022-10-18T23:08:47.707Z,8.49
2022-10-18T23:11:16.298Z,8.48
2022-10-18T23:13:45.510Z,8.45
2022-10-18T23:16:12.906Z,8.42
2022-10-18T23:18:40.470Z,8.39
2022-10-18T23:21:09.256Z,8.38
2022-10-18T23:23:37.633Z,8.27
2022-10-18T23:26:05.702Z,8.28
2022-10-18T23:28:34.348Z,8.33
2022-10-18T23:31:07.288Z,8.31
2022-10-18T23:33:34.676Z,8.28
2022-10-18T23:36:02.064Z,8.24
2022-10-18T23:38:29.732Z,8.25
2022-10-18T23:40:57.151Z,8.26
2022-10-18T23:43:24.664Z,8.25
2022-10-18T23:45:52.241Z,8.21
2022-10-18T23:48:20.989Z,8.21
2022-10-18T23:50:48.448Z,8.20
2022-10-18T23:53:16.037Z,8.19
2022-10-18T23:55:50.183Z,8.16
2022-10-18T23:58:17.619Z,8.13
