createdAt,value
2019-04-01T00:01:26.106Z,15.43
2019-04-01T00:03:55.665Z,13.63
2019-04-01T00:06:25.368Z,14.20
2019-04-01T00:08:55.077Z,13.03
2019-04-01T00:11:24.790Z,14.07
2019-04-01T00:13:54.352Z,13.73
2019-04-01T00:16:23.893Z,15.03
2019-04-01T00:19:02.991Z,14.97
2019-04-01T00:21:24.863Z,14.00
2019-04-01T00:23:54.400Z,15.50
2019-04-01T00:26:23.950Z,14.50
2019-04-01T00:28:53.506Z,14.50
2019-04-01T00:31:23.072Z,14.60
2019-04-01T00:33:52.606Z,15.50
2019-04-01T00:36:22.152Z,17.13
2019-04-01T00:38:51.709Z,16.87
2019-04-01T00:41:21.241Z,17.30
2019-04-01T00:43:54.891Z,17.63
2019-04-01T00:46:24.813Z,16.80
2019-04-01T00:48:54.374Z,15.50
2019-04-01T00:51:23.913Z,16.53
2019-04-01T00:53:53.440Z,16.20
2019-04-01T00:56:23.007Z,17.63
2019-04-01T00:58:52.578Z,15.27
2019-04-01T01:01:22.123Z,14.67
2019-04-01T01:03:51.649Z,15.07
2019-04-01T01:06:21.190Z,15.50
2019-04-01T01:08:50.760Z,15.87
2019-04-01T01:11:20.325Z,15.13
2019-04-01T01:13:49.853Z,14.37
2019-04-01T01:16:19.400Z,14.60
2019-04-01T01:18:48.972Z,14.37
2019-04-01T01:21:18.531Z,14.53
2019-04-01T01:23:48.074Z,13.40
2019-04-01T01:26:17.752Z,14.53
2019-04-01T01:28:47.299Z,14.53
2019-04-01T01:31:16.830Z,14.03
2019-04-01T01:33:46.379Z,14.37
2019-04-01T01:36:15.941Z,14.03
2019-04-01T01:38:45.491Z,14.10
2019-04-01T01:41:15.045Z,13.23
2019-04-01T01:43:44.605Z,15.50
2019-04-01T01:46:14.169Z,12.77
2019-04-01T01:48:43.728Z,14.30
2019-04-01T01:51:13.293Z,13.60
2019-04-01T01:53:42.841Z,13.37
2019-04-01T01:56:12.394Z,13.60
2019-04-01T01:58:42.044Z,13.23
2019-04-01T02:01:11.582Z,14.20
2019-04-01T02:03:41.146Z,14.20
2019-04-01T02:06:10.708Z,13.90
2019-04-01T02:08:40.256Z,15.80
2019-04-01T02:11:09.800Z,14.03
2019-04-01T02:13:39.369Z,14.07
2019-04-01T02:16:08.897Z,15.53
2019-04-01T02:18:38.541Z,16.77
2019-04-01T02:21:08.093Z,18.83
2019-04-01T02:23:37.645Z,18.57
2019-04-01T02:26:07.187Z,16.90
2019-04-01T02:28:36.779Z,14.87
2019-04-01T02:31:06.389Z,15.90
2019-04-01T02:33:35.966Z,16.67
2019-04-01T02:36:05.501Z,15.33
2019-04-01T02:38:35.037Z,18.73
2019-04-01T02:41:04.584Z,19.53
2019-04-01T02:43:34.122Z,17.13
2019-04-01T02:46:03.691Z,17.20
2019-04-01T02:48:33.216Z,17.10
2019-04-01T02:51:02.759Z,18.83
2019-04-01T02:53:32.346Z,16.80
2019-04-01T02:56:01.997Z,18.10
2019-04-01T02:58:31.519Z,20.10
2019-04-01T03:01:01.186Z,19.47
2019-04-01T03:03:30.718Z,21.20
2019-04-01T03:06:00.257Z,20.10
2019-04-01T03:08:29.838Z,18.83
2019-04-01T03:10:59.390Z,17.27
2019-04-01T03:13:28.918Z,18.27
2019-04-01T03:15:58.493Z,18.67
2019-04-01T03:18:28.060Z,17.87
2019-04-01T03:20:57.624Z,16.67
2019-04-01T03:23:27.258Z,17.83
2019-04-01T03:25:57.036Z,17.17
2019-04-01T03:28:26.685Z,16.27
2019-04-01T03:30:56.296Z,15.93
2019-04-01T03:33:25.959Z,15.73
2019-04-01T03:35:55.493Z,16.60
2019-04-01T03:38:27.918Z,15.40
2019-04-01T03:40:56.334Z,17.50
2019-04-01T03:43:25.914Z,19.43
2019-04-01T03:45:55.465Z,21.07
2019-04-01T03:48:25.107Z,22.20
2019-04-01T03:50:54.793Z,23.67
2019-04-01T03:53:24.468Z,22.83
2019-04-01T03:55:54.091Z,21.50
2019-04-01T03:58:23.783Z,28.10
2019-04-01T04:00:53.431Z,26.97
2019-04-01T04:03:23.196Z,23.47
2019-04-01T04:05:52.877Z,24.50
2019-04-01T04:08:22.433Z,26.93
2019-04-01T04:10:51.984Z,26.30
2019-04-01T04:13:21.516Z,26.27
2019-04-01T04:15:51.162Z,23.10
2019-04-01T04:18:20.699Z,21.90
2019-04-01T04:20:50.265Z,20.00
2019-04-01T04:23:19.821Z,19.83
2019-04-01T04:25:50.488Z,19.90
2019-04-01T04:28:20.193Z,21.70
2019-04-01T04:30:49.767Z,18.80
2019-04-01T04:33:19.297Z,18.43
2019-04-01T04:35:48.859Z,16.00
2019-04-01T04:38:18.406Z,16.87
2019-04-01T04:40:47.974Z,18.47
2019-04-01T04:43:17.633Z,17.43
2019-04-01T04:45:47.199Z,18.57
2019-04-01T04:48:16.855Z,18.93
2019-04-01T04:50:46.401Z,20.10
2019-04-01T04:53:15.965Z,19.10
2019-04-01T04:55:45.611Z,20.17
2019-04-01T04:58:15.353Z,19.20
2019-04-01T05:00:45.009Z,22.17
2019-04-01T05:03:14.549Z,21.40
2019-04-01T05:05:44.157Z,19.40
2019-04-01T05:08:13.819Z,18.87
2019-04-01T05:10:43.469Z,17.90
2019-04-01T05:13:13.035Z,17.97
2019-04-01T05:15:42.817Z,17.63
2019-04-01T05:18:12.484Z,17.57
2019-04-01T05:20:42.220Z,17.80
2019-04-01T05:23:12.083Z,18.50
2019-04-01T05:25:41.732Z,18.37
2019-04-01T05:28:11.494Z,20.33
2019-04-01T05:30:41.135Z,20.50
2019-04-01T05:33:10.821Z,21.20
2019-04-01T05:35:40.566Z,22.20
2019-04-01T05:38:10.270Z,20.10
2019-04-01T05:40:40.047Z,21.03
2019-04-01T05:43:09.608Z,19.60
2019-04-01T05:45:39.258Z,17.60
2019-04-01T05:48:09.414Z,17.37
2019-04-01T05:50:39.091Z,17.90
2019-04-01T05:53:08.721Z,15.53
2019-04-01T05:55:38.520Z,16.70
2019-04-01T05:58:08.393Z,22.87
2019-04-01T06:00:42.357Z,14.80
2019-04-01T06:03:12.245Z,15.67
2019-04-01T06:05:41.902Z,16.70
2019-04-01T06:08:11.443Z,16.50
2019-04-01T06:10:41.109Z,15.73
2019-04-01T06:13:10.639Z,16.73
2019-04-01T06:15:40.209Z,16.90
2019-04-01T06:18:09.790Z,17.00
2019-04-01T06:20:39.442Z,17.57
2019-04-01T06:23:09.003Z,17.80
2019-04-01T06:25:38.593Z,17.30
2019-04-01T06:28:08.224Z,16.10
2019-04-01T06:30:37.864Z,17.90
2019-04-01T06:33:07.412Z,16.53
2019-04-01T06:35:36.963Z,16.17
2019-04-01T06:38:06.649Z,15.50
2019-04-01T06:40:36.259Z,16.70
2019-04-01T06:43:05.866Z,16.07
2019-04-01T06:45:35.512Z,17.43
2019-04-01T06:48:05.176Z,16.80
2019-04-01T06:50:35.004Z,17.77
2019-04-01T06:53:04.706Z,17.33
2019-04-01T06:55:34.317Z,18.60
2019-04-01T06:58:03.937Z,19.27
2019-04-01T07:00:33.483Z,17.63
2019-04-01T07:03:03.172Z,21.30
2019-04-01T07:05:36.944Z,21.97
2019-04-01T07:08:06.516Z,19.60
2019-04-01T07:10:36.063Z,22.27
2019-04-01T07:13:05.706Z,18.17
2019-04-01T07:15:35.325Z,18.77
2019-04-01T07:18:05.032Z,18.33
2019-04-01T07:20:34.690Z,18.90
2019-04-01T07:23:04.326Z,17.57
2019-04-01T07:25:34.382Z,17.97
2019-04-01T07:28:04.060Z,18.00
2019-04-01T07:30:33.645Z,19.80
2019-04-01T07:33:03.254Z,18.57
2019-04-01T07:35:32.841Z,17.73
2019-04-01T07:38:02.422Z,17.60
2019-04-01T07:40:31.971Z,16.53
2019-04-01T07:43:01.607Z,17.03
2019-04-01T07:45:31.246Z,18.97
2019-04-01T07:48:00.855Z,18.73
2019-04-01T07:50:30.432Z,18.83
2019-04-01T07:53:00.040Z,19.20
2019-04-01T07:55:29.795Z,18.40
2019-04-01T07:57:59.906Z,18.40
2019-04-01T08:00:29.641Z,19.97
2019-04-01T08:02:59.271Z,20.37
2019-04-01T08:05:28.832Z,19.37
2019-04-01T08:07:58.433Z,20.27
2019-04-01T08:10:27.968Z,19.77
2019-04-01T08:12:57.524Z,19.57
2019-04-01T08:15:27.094Z,18.83
2019-04-01T08:17:56.638Z,19.87
2019-04-01T08:20:26.257Z,18.80
2019-04-01T08:22:55.818Z,16.27
2019-04-01T08:25:25.370Z,19.40
2019-04-01T08:27:54.978Z,16.03
2019-04-01T08:30:24.583Z,16.70
2019-04-01T08:32:54.271Z,17.43
2019-04-01T08:35:23.875Z,17.80
2019-04-01T08:37:53.629Z,16.30
2019-04-01T08:40:23.233Z,19.03
2019-04-01T08:42:52.894Z,17.73
2019-04-01T08:45:22.486Z,17.70
2019-04-01T08:47:52.021Z,17.80
2019-04-01T08:50:21.590Z,16.30
2019-04-01T08:52:51.182Z,15.97
2019-04-01T08:55:20.735Z,15.30
2019-04-01T08:57:50.262Z,16.57
2019-04-01T09:00:19.839Z,15.00
2019-04-01T09:02:49.468Z,13.30
2019-04-01T09:05:19.026Z,15.37
2019-04-01T09:07:48.587Z,16.97
2019-04-01T09:10:18.174Z,16.10
2019-04-01T09:12:47.733Z,14.77
2019-04-01T09:15:16.063Z,14.13
2019-04-01T09:17:45.607Z,14.83
2019-04-01T09:20:15.173Z,15.83
2019-04-01T09:22:44.913Z,14.40
2019-04-01T09:25:14.467Z,14.30
2019-04-01T09:27:44.011Z,13.83
2019-04-01T09:30:13.721Z,16.73
2019-04-01T09:32:43.297Z,13.03
2019-04-01T09:35:12.859Z,13.57
2019-04-01T09:37:42.433Z,13.40
2019-04-01T09:40:12.408Z,13.33
2019-04-01T09:42:42.073Z,14.27
2019-04-01T09:45:11.640Z,14.17
2019-04-01T09:47:41.383Z,14.47
2019-04-01T09:50:10.926Z,12.40
2019-04-01T09:52:40.799Z,12.70
2019-04-01T09:55:10.376Z,11.40
2019-04-01T09:57:40.040Z,10.70
2019-04-01T10:00:11.811Z,9.77
2019-04-01T10:02:41.343Z,9.13
2019-04-01T10:05:11.054Z,10.77
2019-04-01T10:07:40.869Z,9.90
2019-04-01T10:10:11.252Z,12.83
2019-04-01T10:12:40.815Z,11.53
2019-04-01T10:15:10.447Z,10.37
2019-04-01T10:17:40.018Z,11.03
2019-04-01T10:20:10.068Z,10.23
2019-04-01T10:22:39.638Z,11.70
2019-04-01T10:25:09.401Z,11.80
2019-04-01T10:27:39.058Z,11.87
2019-04-01T10:30:09.075Z,11.30
2019-04-01T10:32:38.618Z,10.50
2019-04-01T10:35:08.199Z,14.00
2019-04-01T10:37:38.031Z,10.70
2019-04-01T10:40:07.825Z,11.30
2019-04-01T10:42:37.459Z,11.70
2019-04-01T10:45:07.696Z,10.80
2019-04-01T10:47:37.432Z,10.30
2019-04-01T10:50:07.233Z,11.53
2019-04-01T10:52:36.902Z,12.30
2019-04-01T10:55:07.056Z,10.10
2019-04-01T10:57:36.691Z,11.17
2019-04-01T11:00:07.481Z,8.87
2019-04-01T11:02:37.069Z,10.67
2019-04-01T11:05:07.070Z,10.33
2019-04-01T11:07:36.605Z,10.20
2019-04-01T11:10:06.652Z,10.90
2019-04-01T11:12:36.208Z,9.67
2019-04-01T11:15:06.063Z,12.00
2019-04-01T11:17:35.588Z,11.17
2019-04-01T11:20:05.391Z,11.50
2019-04-01T11:22:34.947Z,10.17
2019-04-01T11:25:04.892Z,11.07
2019-04-01T11:27:34.534Z,9.20
2019-04-01T11:30:04.194Z,9.17
2019-04-01T11:32:33.794Z,9.83
2019-04-01T11:35:03.461Z,8.00
2019-04-01T11:37:33.017Z,8.77
2019-04-01T11:40:02.617Z,8.30
2019-04-01T11:42:32.128Z,8.60
2019-04-01T11:45:05.516Z,8.53
2019-04-01T11:47:32.961Z,9.20
2019-04-01T11:50:02.675Z,8.97
2019-04-01T11:52:32.304Z,8.53
2019-04-01T11:55:01.864Z,8.83
2019-04-01T11:57:31.547Z,7.77
2019-04-01T12:00:01.219Z,7.33
2019-04-01T12:02:30.770Z,10.17
2019-04-01T12:05:00.544Z,7.93
2019-04-01T12:07:30.118Z,8.10
2019-04-01T12:09:59.688Z,7.03
2019-04-01T12:12:29.231Z,7.13
2019-04-01T12:14:58.769Z,8.13
2019-04-01T12:17:28.286Z,9.50
2019-04-01T12:19:57.851Z,35.07
2019-04-01T12:22:27.389Z,9.17
2019-04-01T12:24:56.952Z,10.40
2019-04-01T12:27:26.491Z,6.60
2019-04-01T12:29:56.045Z,7.60
2019-04-01T12:32:25.584Z,8.37
2019-04-01T12:34:55.138Z,8.00
2019-04-01T12:37:24.698Z,7.03
2019-04-01T12:39:54.271Z,7.43
2019-04-01T12:42:23.844Z,8.50
2019-04-01T12:44:53.405Z,7.83
2019-04-01T12:47:22.990Z,6.97
2019-04-01T12:49:52.511Z,8.50
2019-04-01T12:52:22.130Z,7.17
2019-04-01T12:54:51.681Z,6.40
2019-04-01T12:57:21.376Z,7.87
2019-04-01T12:59:50.901Z,7.70
2019-04-01T13:02:20.656Z,8.23
2019-04-01T13:04:51.514Z,7.57
2019-04-01T13:07:21.319Z,6.20
2019-04-01T13:09:51.656Z,7.60
2019-04-01T13:12:21.391Z,6.93
2019-04-01T13:14:50.936Z,7.20
2019-04-01T13:17:21.126Z,5.40
2019-04-01T13:19:50.934Z,7.13
2019-04-01T13:22:20.464Z,6.47
2019-04-01T13:24:50.015Z,6.40
2019-04-01T13:27:19.600Z,6.63
2019-04-01T13:29:49.147Z,7.07
2019-04-01T13:32:20.146Z,7.10
2019-04-01T13:34:49.830Z,6.93
2019-04-01T13:37:19.438Z,7.10
2019-04-01T13:39:48.992Z,6.93
2019-04-01T13:42:18.544Z,6.00
2019-04-01T13:44:48.169Z,7.53
2019-04-01T13:47:17.705Z,6.63
2019-04-01T13:49:47.238Z,4.93
2019-04-01T13:52:16.797Z,5.93
2019-04-01T13:54:46.361Z,5.10
2019-04-01T13:57:14.668Z,5.40
2019-04-01T13:59:49.353Z,5.37
2019-04-01T14:02:15.489Z,6.20
2019-04-01T14:04:45.058Z,6.50
2019-04-01T14:07:14.621Z,8.63
2019-04-01T14:09:44.157Z,6.10
2019-04-01T14:12:13.769Z,7.17
2019-04-01T14:14:43.407Z,6.20
2019-04-01T14:17:12.955Z,7.10
2019-04-01T14:19:42.764Z,6.90
2019-04-01T14:22:12.334Z,7.03
2019-04-01T14:24:42.781Z,7.53
2019-04-01T14:27:12.743Z,6.17
2019-04-01T14:29:42.346Z,6.57
2019-04-01T14:32:12.060Z,7.03
2019-04-01T14:34:41.685Z,6.63
2019-04-01T14:37:12.408Z,6.57
2019-04-01T14:39:42.073Z,7.20
2019-04-01T14:42:11.645Z,7.73
2019-04-01T14:44:41.341Z,7.93
2019-04-01T14:47:10.934Z,7.20
2019-04-01T14:49:42.171Z,8.80
2019-04-01T14:52:12.962Z,7.13
2019-04-01T14:54:42.520Z,7.07
2019-04-01T14:57:12.221Z,8.00
2019-04-01T14:59:41.839Z,6.10
2019-04-01T15:02:11.497Z,5.77
2019-04-01T15:04:41.243Z,6.00
2019-04-01T15:07:10.977Z,5.60
2019-04-01T15:09:40.555Z,6.40
2019-04-01T15:12:10.336Z,5.90
2019-04-01T15:14:40.481Z,7.40
2019-04-01T15:17:10.164Z,6.93
2019-04-01T15:19:39.739Z,5.73
2019-04-01T15:22:09.546Z,8.77
2019-04-01T15:24:39.194Z,6.60
2019-04-01T15:27:08.980Z,6.30
2019-04-01T15:29:38.739Z,6.87
2019-04-01T15:32:08.358Z,7.13
2019-04-01T15:34:37.953Z,7.67
2019-04-01T15:37:07.518Z,7.10
2019-04-01T15:39:37.117Z,7.07
2019-04-01T15:42:06.767Z,7.50
2019-04-01T15:44:37.940Z,6.90
2019-04-01T15:47:08.663Z,6.90
2019-04-01T15:49:38.449Z,9.33
2019-04-01T15:52:09.001Z,8.10
2019-04-01T15:54:38.602Z,8.70
2019-04-01T15:57:08.127Z,8.37
2019-04-01T15:59:37.677Z,7.50
2019-04-01T16:02:07.323Z,6.63
2019-04-01T16:04:37.164Z,8.10
2019-04-01T16:07:07.078Z,8.17
2019-04-01T16:09:36.687Z,9.07
2019-04-01T16:12:06.219Z,7.23
2019-04-01T16:14:35.917Z,8.20
2019-04-01T16:17:05.692Z,11.50
2019-04-01T16:19:35.237Z,9.83
2019-04-01T16:22:04.757Z,9.53
2019-04-01T16:24:34.276Z,9.70
2019-04-01T16:27:03.921Z,9.20
2019-04-01T16:29:33.538Z,9.70
2019-04-01T16:32:03.226Z,9.20
2019-04-01T16:34:32.786Z,8.20
2019-04-01T16:37:02.423Z,8.83
2019-04-01T16:39:32.144Z,9.67
2019-04-01T16:42:01.782Z,9.70
2019-04-01T16:44:31.300Z,9.53
2019-04-01T16:47:00.847Z,9.23
2019-04-01T16:49:30.386Z,9.57
2019-04-01T16:52:00.362Z,10.93
2019-04-01T16:54:30.174Z,15.23
2019-04-01T16:56:59.717Z,18.00
2019-04-01T16:59:29.248Z,18.80
2019-04-01T17:01:58.778Z,18.97
2019-04-01T17:04:28.305Z,17.30
2019-04-01T17:06:57.883Z,17.20
2019-04-01T17:09:27.486Z,15.17
2019-04-01T17:11:57.089Z,20.17
2019-04-01T17:14:26.667Z,31.53
2019-04-01T17:16:56.563Z,31.93
2019-04-01T17:19:27.850Z,34.47
2019-04-01T17:21:57.483Z,37.83
2019-04-01T17:24:28.082Z,31.00
2019-04-01T17:27:05.199Z,29.07
2019-04-01T17:29:34.843Z,21.67
2019-04-01T17:32:04.599Z,24.90
2019-04-01T17:34:34.173Z,24.93
2019-04-01T17:37:04.276Z,23.73
2019-04-01T17:39:34.278Z,21.50
2019-04-01T17:42:04.269Z,20.20
2019-04-01T17:44:33.828Z,20.77
2019-04-01T17:47:03.415Z,21.00
2019-04-01T17:49:33.078Z,19.63
2019-04-01T17:52:04.298Z,20.20
2019-04-01T17:54:34.155Z,20.73
2019-04-01T17:57:03.737Z,21.03
2019-04-01T17:59:33.228Z,18.67
2019-04-01T18:02:02.886Z,20.17
2019-04-01T18:04:32.467Z,20.80
2019-04-01T18:07:01.999Z,20.60
2019-04-01T18:09:31.557Z,19.67
2019-04-01T18:12:01.190Z,17.60
2019-04-01T18:14:31.613Z,18.30
2019-04-01T18:17:01.205Z,16.60
2019-04-01T18:19:30.738Z,15.53
2019-04-01T18:22:00.522Z,16.20
2019-04-01T18:24:30.395Z,16.43
2019-04-01T18:27:01.462Z,16.80
2019-04-01T18:29:31.147Z,17.60
2019-04-01T18:32:02.197Z,17.10
2019-04-01T18:34:32.030Z,17.40
2019-04-01T18:37:01.633Z,15.37
2019-04-01T18:39:31.718Z,15.03
2019-04-01T18:42:02.894Z,15.90
2019-04-01T18:44:32.773Z,17.40
2019-04-01T18:47:03.953Z,16.93
2019-04-01T18:49:33.797Z,18.77
2019-04-01T18:52:03.379Z,19.53
2019-04-01T18:54:34.101Z,21.47
2019-04-01T18:57:04.023Z,20.50
2019-04-01T18:59:33.572Z,22.67
2019-04-01T19:02:03.213Z,20.00
2019-04-01T19:04:34.271Z,19.40
2019-04-01T19:07:04.472Z,19.60
2019-04-01T19:09:36.086Z,18.50
2019-04-01T19:12:06.868Z,19.67
2019-04-01T19:14:36.841Z,19.17
2019-04-01T19:17:07.005Z,21.30
2019-04-01T19:19:39.927Z,20.40
2019-04-01T19:22:08.781Z,25.40
2019-04-01T19:24:38.445Z,29.50
2019-04-01T19:27:08.039Z,26.50
2019-04-01T19:29:37.618Z,26.43
2019-04-01T19:32:07.127Z,26.63
2019-04-01T19:34:38.618Z,28.93
2019-04-01T19:37:11.387Z,23.93
2019-04-01T19:39:40.963Z,18.70
2019-04-01T19:42:10.566Z,20.70
2019-04-01T19:44:40.696Z,22.40
2019-04-01T19:47:10.236Z,21.10
2019-04-01T19:49:39.855Z,20.50
2019-04-01T19:52:09.878Z,22.67
2019-04-01T19:54:39.932Z,22.77
2019-04-01T19:57:11.939Z,19.63
2019-04-01T19:59:41.481Z,20.43
2019-04-01T20:02:11.374Z,21.80
2019-04-01T20:04:40.947Z,21.50
2019-04-01T20:07:10.501Z,24.23
2019-04-01T20:09:40.445Z,26.50
2019-04-01T20:12:10.011Z,27.40
2019-04-01T20:14:40.171Z,24.60
2019-04-01T20:17:10.496Z,29.93
2019-04-01T20:19:40.072Z,31.80
2019-04-01T20:22:09.624Z,29.57
2019-04-01T20:24:39.174Z,34.53
2019-04-01T20:27:08.723Z,43.07
2019-04-01T20:29:39.240Z,45.80
2019-04-01T20:32:17.251Z,38.00
2019-04-01T20:34:40.803Z,34.07
2019-04-01T20:37:10.338Z,33.23
2019-04-01T20:39:39.872Z,28.77
2019-04-01T20:42:09.477Z,25.33
2019-04-01T20:44:39.002Z,22.87
2019-04-01T20:47:08.568Z,20.17
2019-04-01T20:49:38.102Z,23.43
2019-04-01T20:52:07.627Z,22.73
2019-04-01T20:54:37.257Z,20.83
2019-04-01T20:57:06.790Z,18.17
2019-04-01T20:59:36.351Z,18.63
2019-04-01T21:02:05.902Z,19.50
2019-04-01T21:04:35.432Z,20.53
2019-04-01T21:07:04.954Z,22.00
2019-04-01T21:09:34.603Z,14.93
2019-04-01T21:12:04.167Z,14.20
2019-04-01T21:14:33.698Z,14.30
2019-04-01T21:17:03.213Z,13.60
2019-04-01T21:19:32.746Z,11.77
2019-04-01T21:22:02.281Z,12.67
2019-04-01T21:24:31.818Z,11.23
2019-04-01T21:27:01.337Z,11.60
2019-04-01T21:29:30.860Z,12.67
2019-04-01T21:32:01.329Z,11.03
2019-04-01T21:34:30.936Z,11.57
2019-04-01T21:37:03.222Z,11.07
2019-04-01T21:39:31.731Z,10.33
2019-04-01T21:42:01.264Z,10.20
2019-04-01T21:44:30.817Z,10.97
2019-04-01T21:47:00.360Z,9.63
2019-04-01T21:49:29.894Z,8.37
2019-04-01T21:52:01.934Z,8.47
2019-04-01T21:54:30.659Z,9.67
2019-04-01T21:57:00.196Z,9.93
2019-04-01T21:59:29.726Z,8.73
2019-04-01T22:01:59.493Z,9.10
2019-04-01T22:04:29.201Z,10.10
2019-04-01T22:06:58.739Z,8.90
2019-04-01T22:09:28.274Z,9.50
2019-04-01T22:11:58.164Z,8.60
2019-04-01T22:14:28.044Z,9.90
2019-04-01T22:16:57.685Z,9.03
2019-04-01T22:19:27.303Z,10.57
2019-04-01T22:21:56.850Z,7.87
2019-04-01T22:24:26.481Z,7.33
2019-04-01T22:26:56.491Z,7.40
2019-04-01T22:29:26.002Z,8.13
2019-04-01T22:31:55.706Z,7.83
2019-04-01T22:34:25.376Z,7.83
2019-04-01T22:36:54.886Z,7.40
2019-04-01T22:39:27.326Z,7.90
2019-04-01T22:41:55.674Z,6.73
2019-04-01T22:44:25.219Z,8.10
2019-04-01T22:46:54.783Z,6.83
2019-04-01T22:49:24.314Z,7.50
2019-04-01T22:51:53.828Z,7.00
2019-04-01T22:54:23.347Z,7.70
2019-04-01T22:56:52.893Z,7.20
2019-04-01T22:59:22.407Z,6.50
2019-04-01T23:01:51.929Z,7.60
2019-04-01T23:04:21.536Z,7.03
2019-04-01T23:06:51.133Z,6.17
2019-04-01T23:09:20.709Z,7.60
2019-04-01T23:11:50.283Z,6.53
2019-04-01T23:14:19.817Z,6.70
2019-04-01T23:16:49.359Z,7.57
2019-04-01T23:19:19.004Z,7.37
2019-04-01T23:21:48.554Z,8.07
2019-04-01T23:24:18.079Z,7.23
2019-04-01T23:26:47.625Z,6.57
2019-04-01T23:29:17.189Z,6.43
2019-04-01T23:31:47.208Z,5.97
2019-04-01T23:34:17.024Z,6.27
2019-04-01T23:36:46.566Z,6.37
2019-04-01T23:39:16.073Z,6.53
2019-04-01T23:41:45.682Z,6.40
2019-04-01T23:44:15.222Z,5.20
2019-04-01T23:46:44.737Z,6.50
2019-04-01T23:49:14.277Z,6.87
2019-04-01T23:51:43.790Z,6.40
2019-04-01T23:54:13.342Z,7.30
2019-04-01T23:56:42.878Z,6.53
2019-04-01T23:59:12.426Z,6.47
