createdAt,value
2018-04-29T00:02:13.939Z,60
2018-04-29T00:07:13.848Z,60
2018-04-29T00:12:13.833Z,60
2018-04-29T00:17:13.897Z,60
2018-04-29T00:22:13.793Z,60
2018-04-29T00:27:13.748Z,60
2018-04-29T00:32:13.712Z,60
2018-04-29T00:37:13.731Z,60
2018-04-29T00:42:13.682Z,60
2018-04-29T00:47:13.694Z,61
2018-04-29T00:52:13.729Z,61
2018-04-29T00:57:13.722Z,61
2018-04-29T01:02:13.951Z,61
2018-04-29T01:07:13.578Z,61
2018-04-29T01:12:13.926Z,61
2018-04-29T01:17:13.600Z,61
2018-04-29T01:22:13.854Z,61
2018-04-29T01:27:13.732Z,61
2018-04-29T01:32:13.802Z,61
2018-04-29T01:37:13.848Z,61
2018-04-29T01:42:13.898Z,61
2018-04-29T01:47:13.761Z,62
2018-04-29T01:52:13.686Z,61
2018-04-29T01:57:13.453Z,62
2018-04-29T02:02:13.605Z,62
2018-04-29T02:07:13.645Z,62
2018-04-29T02:12:13.566Z,62
2018-04-29T02:17:13.397Z,62
2018-04-29T02:22:13.751Z,62
2018-04-29T02:27:13.643Z,62
2018-04-29T02:32:14.018Z,63
2018-04-29T02:37:13.913Z,63
2018-04-29T02:42:13.499Z,63
2018-04-29T02:47:13.499Z,64
2018-04-29T02:52:13.788Z,64
2018-04-29T02:57:13.747Z,64
2018-04-29T03:02:13.528Z,64
2018-04-29T03:07:13.432Z,64
2018-04-29T03:12:13.483Z,65
2018-04-29T03:17:13.432Z,65
2018-04-29T03:22:13.405Z,65
2018-04-29T03:27:13.532Z,65
2018-04-29T03:32:13.534Z,65
2018-04-29T03:37:13.641Z,65
2018-04-29T03:42:13.611Z,66
2018-04-29T03:47:13.424Z,66
2018-04-29T03:52:13.565Z,66
2018-04-29T03:57:13.559Z,66
2018-04-29T04:02:13.386Z,67
2018-04-29T04:07:13.562Z,67
2018-04-29T04:12:13.882Z,67
2018-04-29T04:17:13.606Z,67
2018-04-29T04:22:13.323Z,67
2018-04-29T04:27:13.383Z,67
2018-04-29T04:32:13.630Z,67
2018-04-29T04:37:13.582Z,67
2018-04-29T04:42:13.291Z,68
2018-04-29T04:47:13.491Z,68
2018-04-29T04:52:13.498Z,68
2018-04-29T04:57:13.558Z,68
2018-04-29T05:02:13.418Z,68
2018-04-29T05:07:13.504Z,68
2018-04-29T05:12:13.511Z,68
2018-04-29T05:17:13.561Z,68
2018-04-29T05:22:13.515Z,68
2018-04-29T05:27:13.472Z,67
2018-04-29T05:32:13.380Z,68
2018-04-29T05:37:13.472Z,68
2018-04-29T05:42:13.405Z,68
2018-04-29T05:47:13.149Z,67
2018-04-29T05:52:13.388Z,67
2018-04-29T05:57:13.326Z,67
2018-04-29T06:02:13.448Z,67
2018-04-29T06:07:13.337Z,67
2018-04-29T06:12:13.340Z,67
2018-04-29T06:17:13.343Z,67
2018-04-29T06:22:13.343Z,67
2018-04-29T06:27:13.374Z,67
2018-04-29T06:32:13.230Z,67
2018-04-29T06:37:13.038Z,66
2018-04-29T06:42:13.427Z,66
2018-04-29T06:47:13.153Z,66
2018-04-29T06:52:13.049Z,66
2018-04-29T06:57:13.371Z,66
2018-04-29T07:02:13.115Z,66
2018-04-29T07:07:13.130Z,66
2018-04-29T07:12:13.198Z,66
2018-04-29T07:17:13.040Z,66
2018-04-29T07:22:13.381Z,66
2018-04-29T07:27:13.073Z,66
2018-04-29T07:32:13.273Z,66
2018-04-29T07:37:13.072Z,66
2018-04-29T07:42:13.143Z,66
2018-04-29T07:47:13.243Z,66
2018-04-29T07:52:13.112Z,66
2018-04-29T07:57:13.094Z,66
2018-04-29T08:02:12.990Z,66
2018-04-29T08:07:13.290Z,65
2018-04-29T08:12:13.037Z,66
2018-04-29T08:17:13.137Z,66
2018-04-29T08:22:13.039Z,66
2018-04-29T08:27:12.980Z,66
2018-04-29T08:32:13.052Z,67
2018-04-29T08:37:12.899Z,67
2018-04-29T08:42:12.962Z,67
2018-04-29T08:47:13.235Z,67
2018-04-29T08:52:13.023Z,68
2018-04-29T08:57:13.058Z,68
2018-04-29T09:02:13.172Z,69
2018-04-29T09:07:12.883Z,69
2018-04-29T09:12:13.104Z,69
2018-04-29T09:17:13.128Z,70
2018-04-29T09:22:13.120Z,70
2018-04-29T09:27:12.840Z,70
2018-04-29T09:32:12.817Z,71
2018-04-29T09:37:12.891Z,71
2018-04-29T09:42:12.996Z,71
2018-04-29T09:47:12.992Z,72
2018-04-29T09:52:12.894Z,72
2018-04-29T09:57:14.029Z,72
2018-04-29T10:02:12.813Z,73
2018-04-29T10:07:12.917Z,73
2018-04-29T10:12:13.003Z,73
2018-04-29T10:17:12.946Z,73
2018-04-29T10:22:13.006Z,73
2018-04-29T10:27:12.993Z,74
2018-04-29T10:32:12.743Z,74
2018-04-29T10:37:12.950Z,74
2018-04-29T10:42:13.052Z,74
2018-04-29T10:47:13.017Z,74
2018-04-29T10:52:12.704Z,74
2018-04-29T10:57:12.845Z,75
2018-04-29T11:02:12.928Z,75
2018-04-29T11:07:12.707Z,75
2018-04-29T11:12:12.842Z,75
2018-04-29T11:17:12.790Z,75
2018-04-29T11:22:12.978Z,75
2018-04-29T11:27:12.976Z,75
2018-04-29T11:32:12.621Z,74
2018-04-29T11:37:12.805Z,74
2018-04-29T11:42:12.941Z,74
2018-04-29T11:47:12.653Z,74
2018-04-29T11:52:12.902Z,74
2018-04-29T11:57:12.653Z,74
2018-04-29T12:02:12.889Z,74
2018-04-29T12:07:12.737Z,74
2018-04-29T12:12:12.930Z,74
2018-04-29T12:17:12.625Z,74
2018-04-29T12:22:12.880Z,74
2018-04-29T12:27:12.550Z,74
2018-04-29T12:32:12.594Z,74
2018-04-29T12:37:12.570Z,73
2018-04-29T12:42:12.743Z,73
2018-04-29T12:47:12.554Z,73
2018-04-29T12:52:12.669Z,72
2018-04-29T12:57:12.594Z,72
2018-04-29T13:02:12.509Z,72
2018-04-29T13:07:12.659Z,72
2018-04-29T13:12:12.759Z,71
2018-04-29T13:17:12.521Z,71
2018-04-29T13:22:12.516Z,71
2018-04-29T13:27:12.474Z,71
2018-04-29T13:32:12.795Z,71
2018-04-29T13:37:12.592Z,71
2018-04-29T13:42:12.662Z,71
2018-04-29T13:47:12.433Z,71
2018-04-29T13:52:12.607Z,71
2018-04-29T13:57:12.670Z,71
2018-04-29T14:02:12.645Z,70
2018-04-29T14:07:12.392Z,70
2018-04-29T14:12:12.630Z,70
2018-04-29T14:17:12.411Z,70
2018-04-29T14:22:12.636Z,69
2018-04-29T14:27:12.880Z,69
2018-04-29T14:32:12.682Z,69
2018-04-29T14:37:12.353Z,69
2018-04-29T14:42:12.696Z,68
2018-04-29T14:47:12.661Z,68
2018-04-29T14:52:12.373Z,68
2018-04-29T14:57:12.623Z,68
2018-04-29T15:02:12.460Z,68
2018-04-29T15:07:12.299Z,68
2018-04-29T15:12:12.414Z,69
2018-04-29T15:17:12.430Z,69
2018-04-29T15:22:12.269Z,69
2018-04-29T15:27:12.453Z,70
2018-04-29T15:32:12.592Z,70
2018-04-29T15:37:12.403Z,70
2018-04-29T15:42:12.343Z,70
2018-04-29T15:47:12.504Z,70
2018-04-29T15:52:12.459Z,70
2018-04-29T15:57:12.494Z,71
2018-04-29T16:02:12.334Z,71
2018-04-29T16:07:12.418Z,71
2018-04-29T16:12:12.500Z,72
2018-04-29T16:17:12.505Z,72
2018-04-29T16:22:12.501Z,72
2018-04-29T16:27:12.768Z,72
2018-04-29T16:32:12.530Z,72
2018-04-29T16:37:12.358Z,72
2018-04-29T16:42:12.261Z,72
2018-04-29T16:47:12.492Z,73
2018-04-29T16:52:12.288Z,73
2018-04-29T16:57:12.146Z,73
2018-04-29T17:02:12.418Z,73
2018-04-29T17:07:12.317Z,73
2018-04-29T17:12:12.272Z,73
2018-04-29T17:17:12.269Z,73
2018-04-29T17:22:12.284Z,72
2018-04-29T17:27:12.332Z,72
2018-04-29T17:32:12.404Z,72
2018-04-29T17:37:12.295Z,72
2018-04-29T17:42:12.443Z,72
2018-04-29T17:47:12.052Z,71
2018-04-29T17:52:12.395Z,71
2018-04-29T17:57:12.301Z,71
2018-04-29T18:02:12.296Z,71
2018-04-29T18:07:12.259Z,71
2018-04-29T18:12:12.080Z,71
2018-04-29T18:17:12.066Z,71
2018-04-29T18:22:12.092Z,71
2018-04-29T18:27:12.346Z,71
2018-04-29T18:32:12.283Z,71
2018-04-29T18:37:12.176Z,71
2018-04-29T18:42:12.049Z,71
2018-04-29T18:47:12.186Z,71
2018-04-29T18:52:11.985Z,71
2018-04-29T18:57:11.979Z,71
2018-04-29T19:02:12.337Z,70
2018-04-29T19:07:12.205Z,70
2018-04-29T19:12:12.061Z,70
2018-04-29T19:17:12.096Z,70
2018-04-29T19:22:12.173Z,70
2018-04-29T19:27:11.942Z,70
2018-04-29T19:32:11.945Z,70
2018-04-29T19:37:12.231Z,70
2018-04-29T19:42:11.934Z,70
2018-04-29T19:47:12.103Z,70
2018-04-29T19:52:12.160Z,72
2018-04-29T19:57:12.255Z,72
2018-04-29T20:02:11.925Z,72
2018-04-29T20:07:12.174Z,73
2018-04-29T20:12:12.054Z,74
2018-04-29T20:17:12.077Z,74
2018-04-29T20:22:12.023Z,74
2018-04-29T20:27:12.139Z,75
2018-04-29T20:32:11.912Z,75
2018-04-29T20:37:12.132Z,76
2018-04-29T20:42:12.158Z,76
2018-04-29T20:47:12.040Z,76
2018-04-29T20:52:12.170Z,76
2018-04-29T20:57:12.073Z,77
2018-04-29T21:02:11.850Z,77
2018-04-29T21:07:12.087Z,77
2018-04-29T21:12:11.777Z,78
2018-04-29T21:17:12.131Z,78
2018-04-29T21:22:11.783Z,79
2018-04-29T21:27:11.783Z,79
2018-04-29T21:32:12.026Z,79
2018-04-29T21:37:11.928Z,79
2018-04-29T21:42:12.019Z,79
2018-04-29T21:47:11.992Z,79
2018-04-29T21:52:12.062Z,79
2018-04-29T21:57:11.903Z,80
2018-04-29T22:02:11.763Z,80
2018-04-29T22:07:11.936Z,80
2018-04-29T22:12:11.954Z,80
2018-04-29T22:17:11.852Z,80
2018-04-29T22:22:11.966Z,80
2018-04-29T22:27:11.705Z,80
2018-04-29T22:32:11.680Z,80
2018-04-29T22:37:11.716Z,80
2018-04-29T22:42:11.884Z,80
2018-04-29T22:47:11.727Z,80
2018-04-29T22:52:11.880Z,80
2018-04-29T22:57:11.879Z,81
2018-04-29T23:02:11.869Z,81
2018-04-29T23:07:11.944Z,81
2018-04-29T23:12:11.669Z,81
2018-04-29T23:17:11.792Z,81
2018-04-29T23:22:11.697Z,81
2018-04-29T23:27:11.837Z,81
2018-04-29T23:32:11.939Z,81
2018-04-29T23:37:11.644Z,81
2018-04-29T23:42:11.729Z,81
2018-04-29T23:47:11.650Z,81
2018-04-29T23:52:11.859Z,81
2018-04-29T23:57:11.965Z,82
