createdAt,value
2018-01-22T00:01:57.062Z,18.20
2018-01-22T00:04:24.636Z,18.20
2018-01-22T00:06:52.973Z,18.10
2018-01-22T00:09:20.590Z,18.10
2018-01-22T00:11:48.167Z,18.20
2018-01-22T00:14:15.737Z,18.20
2018-01-22T00:16:44.185Z,18.10
2018-01-22T00:19:12.522Z,18.10
2018-01-22T00:21:47.339Z,18.10
2018-01-22T00:24:14.923Z,18.00
2018-01-22T00:26:42.520Z,18.00
2018-01-22T00:29:10.865Z,18.10
2018-01-22T00:31:38.461Z,18.00
2018-01-22T00:34:10.017Z,18.10
2018-01-22T00:36:37.584Z,18.00
2018-01-22T00:39:05.212Z,18.00
2018-01-22T00:41:33.589Z,17.90
2018-01-22T00:44:01.189Z,17.90
2018-01-22T00:46:28.781Z,17.90
2018-01-22T00:48:56.371Z,17.90
2018-01-22T00:51:23.998Z,17.80
2018-01-22T00:53:51.564Z,17.90
2018-01-22T00:56:19.135Z,17.70
2018-01-22T00:58:46.719Z,17.80
2018-01-22T01:01:14.302Z,17.80
2018-01-22T01:03:42.635Z,17.70
2018-01-22T01:06:10.233Z,17.70
2018-01-22T01:08:38.600Z,17.60
2018-01-22T01:11:06.951Z,17.60
2018-01-22T01:13:34.534Z,17.60
2018-01-22T01:16:02.114Z,17.60
2018-01-22T01:18:37.580Z,17.50
2018-01-22T01:21:05.177Z,17.50
2018-01-22T01:23:32.759Z,17.60
2018-01-22T01:26:00.329Z,17.50
2018-01-22T01:28:28.705Z,17.50
2018-01-22T01:30:56.346Z,17.50
2018-01-22T01:33:23.945Z,17.50
2018-01-22T01:35:52.294Z,17.60
2018-01-22T01:38:19.865Z,17.60
2018-01-22T01:40:48.208Z,17.50
2018-01-22T01:43:21.452Z,17.50
2018-01-22T01:45:49.831Z,17.60
2018-01-22T01:48:18.173Z,17.50
2018-01-22T01:50:45.752Z,17.50
2018-01-22T01:53:13.328Z,17.60
2018-01-22T01:55:41.682Z,17.50
2018-01-22T01:58:09.290Z,17.50
2018-01-22T02:00:36.857Z,17.50
2018-01-22T02:03:04.441Z,17.50
2018-01-22T02:05:32.008Z,17.50
2018-01-22T02:07:59.630Z,17.60
2018-01-22T02:10:27.232Z,17.70
2018-01-22T02:12:54.822Z,17.70
2018-01-22T02:15:23.168Z,17.60
2018-01-22T02:17:50.744Z,17.60
2018-01-22T02:20:18.373Z,17.70
2018-01-22T02:22:45.964Z,17.70
2018-01-22T02:25:13.537Z,17.70
2018-01-22T02:27:41.123Z,17.80
2018-01-22T02:30:09.461Z,17.70
2018-01-22T02:32:37.029Z,17.70
2018-01-22T02:35:04.606Z,17.80
2018-01-22T02:37:32.180Z,17.70
2018-01-22T02:40:00.545Z,17.70
2018-01-22T02:42:28.123Z,17.70
2018-01-22T02:44:55.700Z,17.70
2018-01-22T02:47:23.286Z,17.70
2018-01-22T02:49:50.867Z,17.80
2018-01-22T02:52:18.489Z,17.70
2018-01-22T02:54:46.086Z,17.80
2018-01-22T02:57:13.668Z,17.80
2018-01-22T02:59:41.236Z,17.90
2018-01-22T03:02:08.821Z,17.80
2018-01-22T03:04:36.434Z,17.80
2018-01-22T03:07:07.682Z,17.80
2018-01-22T03:09:35.244Z,17.90
2018-01-22T03:12:02.820Z,17.80
2018-01-22T03:14:30.389Z,17.80
2018-01-22T03:16:58.721Z,17.80
2018-01-22T03:19:26.288Z,17.80
2018-01-22T03:21:53.897Z,17.80
2018-01-22T03:24:22.232Z,17.90
2018-01-22T03:26:49.811Z,17.90
2018-01-22T03:29:17.379Z,17.80
2018-01-22T03:31:45.746Z,17.70
2018-01-22T03:34:13.345Z,17.70
2018-01-22T03:36:40.936Z,17.80
2018-01-22T03:39:08.513Z,17.80
2018-01-22T03:41:36.092Z,17.80
2018-01-22T03:44:03.663Z,17.70
2018-01-22T03:46:31.286Z,17.70
2018-01-22T03:48:58.863Z,17.80
2018-01-22T03:51:26.442Z,17.80
2018-01-22T03:53:54.781Z,17.70
2018-01-22T03:56:22.375Z,17.70
2018-01-22T03:58:50.964Z,17.80
2018-01-22T04:01:18.543Z,17.80
2018-01-22T04:03:46.966Z,17.80
2018-01-22T04:06:14.608Z,17.80
2018-01-22T04:08:42.206Z,17.70
2018-01-22T04:11:09.807Z,17.80
2018-01-22T04:13:38.149Z,17.80
2018-01-22T04:16:05.740Z,17.80
2018-01-22T04:18:34.072Z,17.90
2018-01-22T04:21:01.644Z,17.80
2018-01-22T04:23:29.213Z,17.80
2018-01-22T04:25:56.836Z,17.80
2018-01-22T04:28:24.462Z,17.90
2018-01-22T04:30:52.804Z,17.90
2018-01-22T04:33:21.382Z,17.80
2018-01-22T04:35:48.959Z,17.90
2018-01-22T04:38:16.525Z,17.90
2018-01-22T04:40:45.130Z,17.80
2018-01-22T04:43:13.466Z,17.80
2018-01-22T04:45:41.056Z,17.80
2018-01-22T04:48:08.645Z,17.70
2018-01-22T04:50:36.994Z,17.80
2018-01-22T04:53:04.589Z,17.80
2018-01-22T04:55:32.175Z,17.90
2018-01-22T04:57:59.754Z,17.80
2018-01-22T05:00:27.332Z,17.90
2018-01-22T05:02:54.922Z,17.90
2018-01-22T05:05:23.322Z,17.80
2018-01-22T05:07:50.899Z,17.80
2018-01-22T05:10:18.461Z,17.90
2018-01-22T05:12:46.047Z,17.90
2018-01-22T05:15:13.639Z,18.00
2018-01-22T05:17:42.011Z,18.10
2018-01-22T05:20:10.361Z,18.10
2018-01-22T05:22:37.947Z,18.10
2018-01-22T05:25:05.538Z,18.20
2018-01-22T05:27:40.551Z,18.10
2018-01-22T05:30:08.127Z,18.20
2018-01-22T05:32:35.710Z,18.20
2018-01-22T05:35:03.321Z,18.00
2018-01-22T05:37:30.991Z,18.20
2018-01-22T05:39:59.359Z,18.30
2018-01-22T05:42:26.951Z,18.30
2018-01-22T05:44:55.303Z,18.30
2018-01-22T05:47:22.881Z,18.30
2018-01-22T05:49:51.233Z,18.30
2018-01-22T05:52:18.835Z,18.30
2018-01-22T05:54:46.402Z,18.40
2018-01-22T05:57:13.989Z,18.30
2018-01-22T05:59:41.553Z,18.30
2018-01-22T06:02:09.124Z,18.30
2018-01-22T06:04:36.724Z,18.30
2018-01-22T06:07:09.883Z,18.30
2018-01-22T06:09:37.510Z,18.30
2018-01-22T06:12:05.093Z,18.30
2018-01-22T06:14:32.686Z,18.20
2018-01-22T06:17:00.262Z,18.20
2018-01-22T06:19:28.644Z,18.20
2018-01-22T06:21:59.970Z,18.20
2018-01-22T06:24:27.550Z,18.20
2018-01-22T06:26:55.902Z,18.30
2018-01-22T06:29:24.479Z,18.30
2018-01-22T06:31:52.058Z,18.20
2018-01-22T06:34:19.673Z,18.20
2018-01-22T06:36:47.240Z,18.20
2018-01-22T06:39:22.934Z,18.10
2018-01-22T06:41:51.289Z,18.10
2018-01-22T06:44:18.867Z,18.10
2018-01-22T06:46:46.456Z,18.10
2018-01-22T06:49:18.381Z,18.10
2018-01-22T06:51:45.986Z,18.10
2018-01-22T06:54:13.553Z,18.00
2018-01-22T06:56:41.134Z,18.00
2018-01-22T06:59:08.716Z,18.00
2018-01-22T07:01:36.284Z,18.00
2018-01-22T07:04:11.472Z,18.00
2018-01-22T07:06:39.064Z,18.00
2018-01-22T07:09:06.647Z,18.10
2018-01-22T07:11:34.218Z,18.10
2018-01-22T07:14:01.810Z,18.10
2018-01-22T07:16:29.409Z,18.10
2018-01-22T07:19:11.079Z,18.10
2018-01-22T07:21:38.663Z,18.20
2018-01-22T07:24:06.252Z,18.20
2018-01-22T07:26:34.627Z,18.20
2018-01-22T07:29:02.215Z,18.20
2018-01-22T07:31:31.573Z,18.20
2018-01-22T07:33:59.184Z,18.20
2018-01-22T07:36:26.788Z,18.20
2018-01-22T07:38:54.364Z,18.20
2018-01-22T07:41:21.932Z,18.10
2018-01-22T07:43:49.523Z,18.10
2018-01-22T07:46:17.093Z,18.20
2018-01-22T07:48:44.695Z,18.20
2018-01-22T07:51:12.296Z,18.10
2018-01-22T07:53:41.663Z,18.30
2018-01-22T07:56:09.247Z,18.20
2018-01-22T07:58:37.600Z,18.40
2018-01-22T08:01:05.203Z,18.30
2018-01-22T08:03:33.554Z,18.30
2018-01-22T08:06:01.143Z,18.30
2018-01-22T08:08:29.480Z,18.30
2018-01-22T08:10:57.056Z,18.30
2018-01-22T08:13:24.668Z,18.50
2018-01-22T08:15:52.272Z,18.50
2018-01-22T08:18:20.843Z,18.50
2018-01-22T08:20:48.426Z,18.60
2018-01-22T08:23:16.015Z,18.60
2018-01-22T08:25:43.649Z,18.60
2018-01-22T08:28:27.859Z,18.60
2018-01-22T08:30:55.478Z,18.60
2018-01-22T08:33:23.831Z,18.50
2018-01-22T08:35:51.422Z,18.50
2018-01-22T08:38:19.761Z,18.60
2018-01-22T08:40:47.370Z,18.60
2018-01-22T08:43:14.977Z,18.70
2018-01-22T08:45:42.571Z,18.70
2018-01-22T08:48:11.950Z,18.60
2018-01-22T08:50:39.530Z,18.60
2018-01-22T08:53:07.932Z,18.50
2018-01-22T08:55:36.292Z,18.50
2018-01-22T08:58:12.105Z,18.50
2018-01-22T09:00:39.712Z,18.50
2018-01-22T09:03:08.072Z,18.60
2018-01-22T09:05:35.648Z,18.60
2018-01-22T09:08:04.010Z,18.50
2018-01-22T09:10:31.590Z,18.50
2018-01-22T09:12:59.971Z,18.60
2018-01-22T09:15:28.333Z,18.50
2018-01-22T09:17:55.905Z,18.50
2018-01-22T09:20:24.236Z,18.50
2018-01-22T09:22:52.848Z,18.50
2018-01-22T09:25:20.471Z,18.50
2018-01-22T09:27:48.075Z,18.60
2018-01-22T09:30:15.698Z,18.60
2018-01-22T09:32:43.268Z,18.60
2018-01-22T09:35:10.845Z,18.60
2018-01-22T09:37:38.416Z,18.60
2018-01-22T09:40:06.002Z,18.60
2018-01-22T09:42:33.625Z,18.60
2018-01-22T09:45:01.201Z,18.60
2018-01-22T09:47:28.769Z,18.60
2018-01-22T09:49:56.336Z,18.60
2018-01-22T09:52:23.975Z,18.70
2018-01-22T09:54:52.403Z,18.70
2018-01-22T09:57:19.985Z,18.70
2018-01-22T09:59:47.569Z,18.70
2018-01-22T10:02:15.168Z,18.70
2018-01-22T10:04:47.077Z,18.60
2018-01-22T10:07:14.658Z,18.70
2018-01-22T10:09:42.241Z,18.70
2018-01-22T10:12:09.812Z,18.70
2018-01-22T10:14:43.858Z,18.70
2018-01-22T10:17:11.437Z,18.70
2018-01-22T10:19:39.022Z,18.70
2018-01-22T10:22:06.630Z,18.60
2018-01-22T10:24:34.215Z,18.70
2018-01-22T10:27:05.388Z,18.70
2018-01-22T10:29:32.964Z,18.70
2018-01-22T10:32:00.550Z,18.70
2018-01-22T10:34:28.160Z,18.70
2018-01-22T10:36:55.744Z,18.80
2018-01-22T10:39:23.324Z,18.70
2018-01-22T10:41:51.676Z,18.80
2018-01-22T10:44:19.257Z,18.70
2018-01-22T10:46:46.877Z,18.70
2018-01-22T10:49:14.471Z,18.70
2018-01-22T10:51:42.818Z,18.70
2018-01-22T10:54:10.423Z,18.70
2018-01-22T10:56:38.055Z,18.80
2018-01-22T10:59:05.688Z,18.70
2018-01-22T11:01:33.286Z,18.70
2018-01-22T11:04:05.772Z,18.70
2018-01-22T11:06:34.122Z,18.70
2018-01-22T11:09:01.737Z,18.70
2018-01-22T11:11:29.317Z,18.70
2018-01-22T11:13:56.942Z,18.70
2018-01-22T11:16:29.026Z,18.70
2018-01-22T11:18:56.612Z,18.70
2018-01-22T11:21:24.214Z,18.70
2018-01-22T11:23:51.822Z,18.60
2018-01-22T11:29:12.170Z,18.70
2018-01-22T11:31:39.754Z,18.70
2018-01-22T11:34:07.334Z,18.80
2018-01-22T11:36:34.933Z,18.90
2018-01-22T11:39:02.545Z,18.90
2018-01-22T11:41:30.132Z,18.90
2018-01-22T11:43:57.744Z,18.90
2018-01-22T11:46:25.334Z,19.00
2018-01-22T11:48:52.954Z,19.00
2018-01-22T11:51:22.597Z,19.00
2018-01-22T11:53:50.936Z,19.00
2018-01-22T11:56:18.530Z,19.00
2018-01-22T11:58:46.892Z,19.10
2018-01-22T12:01:14.482Z,19.00
2018-01-22T12:03:42.870Z,19.10
2018-01-22T12:06:11.221Z,19.00
2018-01-22T12:08:38.814Z,19.00
2018-01-22T12:11:06.400Z,19.00
2018-01-22T12:13:33.990Z,19.00
2018-01-22T12:16:01.597Z,19.00
2018-01-22T12:18:30.127Z,19.00
2018-01-22T12:20:58.759Z,19.10
2018-01-22T12:23:50.268Z,19.00
2018-01-22T12:26:18.618Z,19.00
2018-01-22T12:28:46.243Z,19.00
2018-01-22T12:31:13.817Z,19.00
2018-01-22T12:33:41.534Z,19.00
2018-01-22T12:36:09.887Z,19.00
2018-01-22T12:38:37.468Z,19.00
2018-01-22T12:41:06.072Z,18.90
2018-01-22T12:43:33.664Z,18.90
2018-01-22T12:46:01.248Z,18.80
2018-01-22T12:48:28.837Z,18.80
2018-01-22T12:50:57.210Z,18.70
2018-01-22T12:53:24.813Z,18.70
2018-01-22T12:55:52.386Z,18.60
2018-01-22T12:58:19.978Z,18.60
2018-01-22T13:00:47.596Z,18.60
2018-01-22T13:03:15.194Z,18.60
2018-01-22T13:05:48.111Z,18.60
2018-01-22T13:08:16.459Z,18.60
2018-01-22T13:10:46.341Z,18.50
2018-01-22T13:13:19.621Z,18.50
2018-01-22T13:15:47.216Z,18.60
2018-01-22T13:18:18.817Z,18.70
2018-01-22T13:20:47.165Z,18.80
2018-01-22T13:23:15.747Z,18.90
2018-01-22T13:25:43.342Z,18.90
2018-01-22T13:28:11.689Z,18.90
2018-01-22T13:30:39.285Z,18.90
2018-01-22T13:33:07.628Z,18.90
2018-01-22T13:35:35.205Z,18.90
2018-01-22T13:38:02.794Z,18.90
2018-01-22T13:40:35.954Z,18.90
2018-01-22T13:43:03.532Z,18.80
2018-01-22T13:45:31.873Z,18.80
2018-01-22T13:47:59.486Z,18.80
2018-01-22T13:50:27.075Z,18.70
2018-01-22T13:52:54.658Z,18.70
2018-01-22T13:55:22.226Z,18.70
2018-01-22T13:57:49.822Z,18.60
2018-01-22T14:00:17.404Z,18.60
2018-01-22T14:02:44.992Z,18.60
2018-01-22T14:05:12.601Z,18.50
2018-01-22T14:07:40.955Z,18.50
2018-01-22T14:10:08.542Z,18.50
2018-01-22T14:12:36.886Z,18.50
2018-01-22T14:15:04.460Z,18.50
2018-01-22T14:17:37.154Z,18.50
2018-01-22T14:20:05.489Z,18.40
2018-01-22T14:22:33.057Z,18.40
2018-01-22T14:25:01.133Z,18.40
2018-01-22T14:29:51.575Z,18.40
2018-01-22T14:32:19.909Z,18.40
2018-01-22T14:34:47.498Z,18.40
2018-01-22T14:37:15.087Z,18.40
2018-01-22T14:39:45.529Z,18.50
2018-01-22T14:42:13.171Z,18.40
2018-01-22T14:44:41.514Z,18.50
2018-01-22T14:47:09.102Z,18.40
2018-01-22T14:49:37.449Z,18.50
2018-01-22T14:52:05.043Z,18.50
2018-01-22T14:54:33.418Z,18.50
2018-01-22T14:57:01.771Z,18.50
2018-01-22T14:59:29.360Z,18.60
2018-01-22T15:01:57.721Z,18.60
2018-01-22T15:04:25.298Z,18.60
2018-01-22T15:06:53.879Z,18.60
2018-01-22T15:09:22.238Z,18.70
2018-01-22T15:11:49.808Z,18.70
2018-01-22T15:14:17.398Z,18.90
2018-01-22T15:16:45.739Z,19.00
2018-01-22T15:19:14.355Z,19.00
2018-01-22T15:21:42.706Z,19.00
2018-01-22T15:24:10.289Z,19.00
2018-01-22T15:26:38.635Z,19.00
2018-01-22T15:29:06.227Z,19.00
2018-01-22T15:31:34.618Z,18.90
2018-01-22T15:34:02.949Z,18.90
2018-01-22T15:36:30.549Z,18.90
2018-01-22T15:38:58.894Z,18.90
2018-01-22T15:41:26.485Z,18.90
2018-01-22T15:43:54.830Z,18.90
2018-01-22T15:46:22.418Z,18.90
2018-01-22T15:48:50.035Z,18.90
2018-01-22T15:51:17.616Z,18.90
2018-01-22T15:53:45.215Z,18.80
2018-01-22T15:56:13.549Z,18.90
2018-01-22T15:58:41.121Z,18.80
2018-01-22T16:01:08.723Z,18.80
2018-01-22T16:03:43.040Z,18.90
2018-01-22T16:06:11.429Z,18.80
2018-01-22T16:08:39.012Z,18.80
2018-01-22T16:11:06.607Z,18.80
2018-01-22T16:13:34.207Z,18.80
2018-01-22T16:16:02.550Z,18.80
2018-01-22T16:18:30.168Z,18.80
2018-01-22T16:21:01.636Z,18.80
2018-01-22T16:23:29.239Z,18.80
2018-01-22T16:25:57.595Z,18.70
2018-01-22T16:28:25.195Z,18.70
2018-01-22T16:30:53.533Z,18.90
2018-01-22T16:33:21.171Z,18.80
2018-01-22T16:35:52.871Z,18.80
2018-01-22T16:38:20.453Z,18.80
2018-01-22T16:41:01.721Z,18.80
2018-01-22T16:43:29.331Z,18.80
2018-01-22T16:45:56.945Z,18.80
2018-01-22T16:48:28.367Z,18.80
2018-01-22T16:50:57.002Z,18.80
2018-01-22T16:53:24.610Z,18.80
2018-01-22T16:55:52.190Z,18.70
2018-01-22T16:58:21.776Z,18.70
2018-01-22T17:00:53.216Z,18.70
2018-01-22T17:03:21.832Z,18.70
2018-01-22T17:05:49.420Z,18.60
2018-01-22T17:08:19.790Z,18.60
2018-01-22T17:10:47.379Z,18.50
2018-01-22T17:13:15.952Z,18.60
2018-01-22T17:15:44.539Z,18.60
2018-01-22T17:18:16.501Z,18.60
2018-01-22T17:20:47.124Z,18.60
2018-01-22T17:23:15.710Z,18.70
2018-01-22T17:25:53.103Z,18.70
2018-01-22T17:28:20.691Z,18.70
2018-01-22T17:30:49.046Z,18.80
2018-01-22T17:33:16.638Z,18.70
2018-01-22T17:35:44.981Z,18.70
2018-01-22T17:38:14.431Z,18.80
2018-01-22T17:40:59.692Z,18.80
2018-01-22T17:43:28.087Z,18.80
2018-01-22T17:45:55.704Z,18.80
2018-01-22T17:48:23.294Z,18.80
2018-01-22T17:50:51.657Z,18.70
2018-01-22T17:53:19.232Z,18.70
2018-01-22T17:55:47.619Z,18.80
2018-01-22T17:58:15.955Z,18.90
2018-01-22T18:00:43.528Z,18.90
2018-01-22T18:03:11.126Z,18.90
2018-01-22T18:05:38.743Z,18.90
2018-01-22T18:08:06.318Z,18.80
2018-01-22T18:10:33.994Z,18.90
2018-01-22T18:13:02.360Z,18.80
2018-01-22T18:15:29.947Z,18.80
2018-01-22T18:17:58.302Z,18.80
2018-01-22T18:20:25.913Z,18.80
2018-01-22T18:22:53.510Z,18.90
2018-01-22T18:25:21.095Z,18.90
2018-01-22T18:27:49.499Z,18.80
2018-01-22T18:30:17.074Z,18.80
2018-01-22T18:32:44.653Z,18.90
2018-01-22T18:35:12.264Z,18.90
2018-01-22T18:37:40.619Z,18.90
2018-01-22T18:40:09.230Z,18.90
2018-01-22T18:42:38.582Z,18.90
2018-01-22T18:45:06.152Z,18.90
2018-01-22T18:47:34.681Z,18.90
2018-01-22T18:50:03.058Z,18.90
2018-01-22T18:52:31.444Z,19.00
2018-01-22T18:55:12.120Z,19.00
2018-01-22T18:57:41.735Z,19.00
2018-01-22T19:00:09.320Z,19.00
2018-01-22T19:02:36.931Z,19.00
2018-01-22T19:05:05.363Z,19.10
2018-01-22T19:07:38.570Z,19.10
2018-01-22T19:10:18.640Z,19.10
2018-01-22T19:12:46.220Z,19.10
2018-01-22T19:15:14.556Z,19.20
2018-01-22T19:17:42.135Z,19.20
2018-01-22T19:20:09.710Z,19.20
2018-01-22T19:22:38.079Z,19.20
2018-01-22T19:25:05.655Z,19.20
2018-01-22T19:27:34.022Z,19.20
2018-01-22T19:30:04.938Z,19.20
2018-01-22T19:32:35.654Z,19.10
2018-01-22T19:35:21.819Z,19.10
2018-01-22T19:37:50.249Z,19.10
2018-01-22T19:40:17.906Z,19.10
2018-01-22T19:42:46.505Z,19.00
2018-01-22T19:45:14.112Z,19.10
2018-01-22T19:47:52.132Z,19.20
2018-01-22T19:50:19.703Z,19.20
2018-01-22T19:52:47.292Z,19.20
2018-01-22T19:55:14.928Z,19.20
2018-01-22T19:57:42.662Z,19.20
2018-01-22T20:00:15.361Z,19.30
2018-01-22T20:02:44.904Z,19.30
2018-01-22T20:05:12.477Z,19.30
2018-01-22T20:07:42.056Z,19.30
2018-01-22T20:10:19.427Z,19.30
2018-01-22T20:12:47.044Z,19.20
2018-01-22T20:15:14.629Z,19.20
2018-01-22T20:17:43.986Z,19.20
2018-01-22T20:20:11.556Z,19.20
2018-01-22T20:22:39.129Z,19.10
2018-01-22T20:25:07.730Z,19.10
2018-01-22T20:27:36.070Z,19.10
2018-01-22T20:30:08.782Z,19.00
2018-01-22T20:32:37.130Z,19.00
2018-01-22T20:35:12.353Z,19.00
2018-01-22T20:37:39.941Z,19.00
2018-01-22T20:40:07.534Z,19.00
2018-01-22T20:42:35.892Z,19.00
2018-01-22T20:45:04.255Z,18.90
2018-01-22T20:47:31.852Z,18.90
2018-01-22T20:50:04.900Z,18.90
2018-01-22T20:52:32.497Z,18.90
2018-01-22T20:55:00.850Z,18.90
2018-01-22T20:57:28.481Z,18.90
2018-01-22T20:59:57.180Z,18.90
2018-01-22T21:02:24.749Z,18.80
2018-01-22T21:04:52.368Z,18.80
2018-01-22T21:07:19.976Z,18.80
2018-01-22T21:09:47.545Z,18.90
