createdAt,value
2022-08-01T00:00:28.439Z,20.94
2022-08-01T00:01:28.472Z,20.98
2022-08-01T00:02:28.523Z,20.97
2022-08-01T00:03:28.523Z,20.94
2022-08-01T00:04:28.557Z,20.88
2022-08-01T00:05:28.584Z,20.84
2022-08-01T00:06:28.611Z,20.92
2022-08-01T00:07:28.640Z,20.82
2022-08-01T00:08:28.663Z,20.87
2022-08-01T00:09:28.699Z,20.91
2022-08-01T00:10:28.726Z,20.82
2022-08-01T00:11:28.754Z,20.84
2022-08-01T00:12:28.798Z,20.82
2022-08-01T00:13:28.817Z,20.85
2022-08-01T00:14:32.692Z,20.80
2022-08-01T00:15:28.868Z,20.84
2022-08-01T00:16:28.897Z,20.84
2022-08-01T00:17:28.927Z,20.84
2022-08-01T00:18:28.958Z,20.85
2022-08-01T00:19:28.984Z,20.84
2022-08-01T00:20:29.012Z,20.74
2022-08-01T00:21:29.043Z,20.77
2022-08-01T00:22:29.068Z,20.73
2022-08-01T00:23:29.106Z,20.73
2022-08-01T00:24:29.129Z,20.70
2022-08-01T00:25:33.988Z,20.64
2022-08-01T00:26:29.184Z,20.61
2022-08-01T00:27:29.216Z,20.58
2022-08-01T00:28:29.244Z,20.58
2022-08-01T00:30:11.073Z,20.59
2022-08-01T00:30:29.297Z,20.66
2022-08-01T00:31:29.329Z,20.58
2022-08-01T00:32:29.356Z,20.61
2022-08-01T00:33:29.396Z,20.57
2022-08-01T00:34:29.413Z,20.57
2022-08-01T00:35:29.442Z,20.62
2022-08-01T00:36:29.470Z,20.66
2022-08-01T00:37:29.502Z,20.57
2022-08-01T00:38:29.529Z,20.58
2022-08-01T00:39:29.559Z,20.69
2022-08-01T00:40:29.583Z,20.73
2022-08-01T00:41:29.615Z,20.70
2022-08-01T00:42:29.640Z,20.73
2022-08-01T00:43:29.673Z,20.73
2022-08-01T00:44:29.697Z,20.74
2022-08-01T00:45:29.730Z,20.73
2022-08-01T00:46:29.751Z,20.69
2022-08-01T00:47:29.786Z,20.74
2022-08-01T00:48:29.816Z,20.77
2022-08-01T00:49:29.941Z,20.85
2022-08-01T00:50:29.870Z,20.89
2022-08-01T00:51:29.897Z,20.82
2022-08-01T00:52:29.923Z,20.87
2022-08-01T00:53:38.707Z,20.80
2022-08-01T00:54:29.985Z,20.76
2022-08-01T00:55:30.013Z,20.87
2022-08-01T00:56:30.042Z,20.85
2022-08-01T00:58:03.109Z,20.77
2022-08-01T00:58:30.100Z,20.84
2022-08-01T01:01:01.876Z,20.79
2022-08-01T01:02:01.846Z,20.85
2022-08-01T01:04:08.325Z,20.82
2022-08-01T01:05:05.871Z,20.85
2022-08-01T01:06:59.357Z,20.73
2022-08-01T01:07:58.838Z,20.73
2022-08-01T01:10:02.870Z,20.82
2022-08-01T01:11:02.879Z,20.74
2022-08-01T01:13:07.390Z,20.76
2022-08-01T01:14:06.921Z,20.79
2022-08-01T01:16:10.950Z,20.72
2022-08-01T01:17:10.966Z,20.69
2022-08-01T01:19:15.469Z,20.58
2022-08-01T01:20:15.012Z,20.69
2022-08-01T01:22:19.039Z,20.54
2022-08-01T01:23:19.060Z,20.59
2022-08-01T01:25:23.559Z,20.57
2022-08-01T01:26:23.098Z,20.59
2022-08-01T01:28:27.130Z,20.51
2022-08-01T01:29:27.143Z,20.51
2022-08-01T01:31:31.649Z,20.50
2022-08-01T01:32:31.338Z,20.50
2022-08-01T01:34:35.691Z,20.41
2022-08-01T01:35:35.234Z,20.35
2022-08-01T01:37:28.380Z,20.39
2022-08-01T01:38:28.400Z,20.35
2022-08-01T01:40:32.899Z,20.33
2022-08-01T01:41:32.447Z,20.29
2022-08-01T01:43:36.465Z,20.23
2022-08-01T01:44:36.488Z,20.26
2022-08-01T01:46:29.970Z,20.14
2022-08-01T01:47:29.452Z,20.16
2022-08-01T01:49:33.541Z,20.28
2022-08-01T01:50:33.508Z,20.26
2022-08-01T01:52:37.998Z,20.16
2022-08-01T01:53:37.549Z,20.13
2022-08-01T01:55:50.028Z,20.11
2022-08-01T01:56:41.592Z,20.14
2022-08-01T01:58:46.095Z,20.10
2022-08-01T01:59:45.635Z,20.14
2022-08-01T02:02:05.049Z,20.11
2022-08-01T02:02:49.763Z,20.17
2022-08-01T02:04:54.175Z,20.05
2022-08-01T02:05:53.735Z,20.01
2022-08-01T02:07:59.423Z,20.02
2022-08-01T02:08:57.794Z,20.03
2022-08-01T02:11:02.292Z,19.99
2022-08-01T02:12:08.713Z,20.06
2022-08-01T02:14:05.855Z,20.08
2022-08-01T02:15:05.879Z,19.95
2022-08-01T02:16:59.860Z,19.99
2022-08-01T02:17:59.332Z,19.87
2022-08-01T02:18:59.359Z,19.87
2022-08-01T02:19:59.390Z,19.94
2022-08-01T02:20:59.417Z,19.88
2022-08-01T02:21:59.443Z,19.80
2022-08-01T02:22:59.473Z,19.86
2022-08-01T02:24:03.983Z,19.77
2022-08-01T02:24:59.527Z,19.76
2022-08-01T02:26:10.924Z,19.74
2022-08-01T02:26:59.602Z,19.76
2022-08-01T02:27:59.614Z,19.74
2022-08-01T02:28:59.648Z,19.68
2022-08-01T02:29:59.669Z,19.73
2022-08-01T02:30:59.694Z,19.84
2022-08-01T02:31:59.723Z,19.80
2022-08-01T02:32:59.749Z,19.84
2022-08-01T02:33:59.777Z,19.83
2022-08-01T02:34:59.805Z,19.87
2022-08-01T02:36:31.612Z,19.83
2022-08-01T02:36:59.861Z,19.88
2022-08-01T02:37:59.883Z,19.87
2022-08-01T02:38:59.919Z,19.86
2022-08-01T02:39:59.949Z,19.95
2022-08-01T02:40:59.974Z,19.88
2022-08-01T02:42:00.002Z,19.95
2022-08-01T02:43:00.035Z,19.95
2022-08-01T02:44:00.062Z,19.92
2022-08-01T02:45:00.091Z,19.96
2022-08-01T02:46:00.115Z,19.94
2022-08-01T02:47:00.138Z,19.94
2022-08-01T02:48:00.199Z,20.05
2022-08-01T02:49:00.258Z,20.05
2022-08-01T02:50:00.240Z,20.01
2022-08-01T02:51:00.257Z,20.08
2022-08-01T02:52:00.284Z,20.03
2022-08-01T02:53:00.310Z,20.03
2022-08-01T02:54:00.343Z,19.95
2022-08-01T02:55:00.371Z,20.03
2022-08-01T02:56:00.394Z,19.94
2022-08-01T02:57:00.424Z,19.92
2022-08-01T02:58:00.833Z,19.92
2022-08-01T02:59:00.479Z,19.92
2022-08-01T03:00:00.505Z,19.92
2022-08-01T03:01:00.537Z,19.91
2022-08-01T03:02:00.703Z,19.96
2022-08-01T03:03:00.604Z,19.91
2022-08-01T03:04:00.620Z,19.96
2022-08-01T03:05:00.654Z,19.92
2022-08-01T03:06:00.681Z,19.91
2022-08-01T03:07:00.705Z,19.94
2022-08-01T03:08:02.754Z,20.01
2022-08-01T03:09:00.760Z,19.96
2022-08-01T03:10:00.786Z,19.98
2022-08-01T03:11:00.814Z,19.98
2022-08-01T03:12:00.844Z,20.02
2022-08-01T03:13:01.049Z,20.08
2022-08-01T03:14:00.905Z,20.05
2022-08-01T03:15:00.927Z,20.14
2022-08-01T03:16:00.959Z,20.03
2022-08-01T03:17:00.989Z,20.14
2022-08-01T03:18:01.013Z,20.13
2022-08-01T03:19:01.041Z,20.14
2022-08-01T03:20:01.072Z,20.11
2022-08-01T03:21:01.112Z,20.16
2022-08-01T03:22:01.125Z,20.28
2022-08-01T03:23:01.153Z,20.26
2022-08-01T03:24:01.187Z,20.17
2022-08-01T03:25:01.209Z,20.16
2022-08-01T03:26:01.240Z,20.28
2022-08-01T03:27:01.270Z,20.26
2022-08-01T03:28:01.295Z,20.20
2022-08-01T03:29:01.319Z,20.16
2022-08-01T03:30:01.349Z,20.23
2022-08-01T03:31:01.380Z,20.16
2022-08-01T03:32:01.411Z,20.20
2022-08-01T03:33:01.439Z,20.17
2022-08-01T03:34:05.606Z,20.14
2022-08-01T03:35:01.497Z,20.16
2022-08-01T03:36:01.525Z,20.16
2022-08-01T03:37:01.549Z,20.11
2022-08-01T03:38:16.928Z,20.14
2022-08-01T03:39:01.604Z,20.16
2022-08-01T03:40:01.644Z,20.16
2022-08-01T03:41:01.660Z,20.14
2022-08-01T03:42:01.685Z,20.11
2022-08-01T03:43:01.736Z,20.13
2022-08-01T03:44:01.747Z,20.14
2022-08-01T03:45:01.775Z,20.16
2022-08-01T03:46:01.804Z,20.10
2022-08-01T03:47:01.833Z,20.13
2022-08-01T03:48:01.869Z,20.16
2022-08-01T03:49:01.977Z,20.11
2022-08-01T03:50:01.912Z,20.14
2022-08-01T03:51:01.944Z,20.24
2022-08-01T03:52:01.976Z,20.16
2022-08-01T03:53:01.999Z,20.16
2022-08-01T03:54:02.029Z,20.20
2022-08-01T03:55:02.070Z,20.16
2022-08-01T03:56:02.088Z,20.20
2022-08-01T03:57:02.113Z,20.16
2022-08-01T03:58:04.202Z,20.16
2022-08-01T03:59:02.169Z,20.28
2022-08-01T04:00:02.196Z,20.20
2022-08-01T04:01:02.295Z,20.21
2022-08-01T04:02:02.373Z,20.31
2022-08-01T04:03:02.282Z,20.28
2022-08-01T04:04:02.313Z,20.29
2022-08-01T04:05:02.339Z,20.39
2022-08-01T04:06:02.370Z,20.42
2022-08-01T04:07:02.397Z,20.47
2022-08-01T04:08:02.432Z,20.48
2022-08-01T04:09:02.454Z,20.43
2022-08-01T04:10:02.488Z,20.43
2022-08-01T04:11:02.509Z,20.50
2022-08-01T04:12:10.086Z,20.47
2022-08-01T04:13:02.569Z,20.47
2022-08-01T04:14:02.597Z,20.41
2022-08-01T04:15:02.635Z,20.31
2022-08-01T04:16:02.654Z,20.26
2022-08-01T04:17:02.688Z,20.26
2022-08-01T04:18:02.709Z,20.33
2022-08-01T04:19:02.741Z,20.26
2022-08-01T04:20:02.770Z,20.29
2022-08-01T04:21:02.814Z,20.16
2022-08-01T04:22:03.119Z,20.24
2022-08-01T04:23:02.851Z,20.17
2022-08-01T04:24:02.882Z,20.17
2022-08-01T04:25:02.908Z,20.18
2022-08-01T04:26:02.942Z,20.24
2022-08-01T04:27:02.966Z,20.18
2022-08-01T04:28:02.995Z,20.20
2022-08-01T04:29:03.022Z,20.20
2022-08-01T04:30:03.122Z,20.14
2022-08-01T04:31:03.079Z,20.28
2022-08-01T04:32:03.398Z,20.17
2022-08-01T04:33:03.139Z,20.21
2022-08-01T04:34:03.165Z,20.14
2022-08-01T04:35:03.193Z,20.23
2022-08-01T04:36:05.020Z,20.18
2022-08-01T04:37:03.250Z,20.24
2022-08-01T04:38:03.279Z,20.26
2022-08-01T04:39:03.304Z,20.29
2022-08-01T04:40:03.336Z,20.20
2022-08-01T04:41:09.287Z,20.26
2022-08-01T04:42:03.719Z,20.14
2022-08-01T04:43:03.414Z,20.16
2022-08-01T04:44:03.449Z,20.28
2022-08-01T04:45:03.474Z,20.23
2022-08-01T04:46:03.509Z,20.23
2022-08-01T04:47:03.532Z,20.20
2022-08-01T04:48:03.560Z,20.33
2022-08-01T04:49:03.646Z,20.31
2022-08-01T04:50:03.618Z,20.16
2022-08-01T04:51:03.656Z,20.20
2022-08-01T04:52:03.995Z,20.16
2022-08-01T04:53:03.701Z,20.17
2022-08-01T04:54:03.728Z,20.31
2022-08-01T04:55:03.762Z,20.23
2022-08-01T04:56:03.788Z,20.14
2022-08-01T04:57:03.815Z,20.10
2022-08-01T04:58:03.843Z,20.10
2022-08-01T04:59:03.873Z,20.11
2022-08-01T05:00:03.899Z,20.18
2022-08-01T05:01:03.959Z,20.10
2022-08-01T05:02:04.379Z,20.05
2022-08-01T05:03:03.979Z,20.08
2022-08-01T05:04:04.012Z,20.03
2022-08-01T05:05:04.041Z,20.11
2022-08-01T05:06:04.070Z,20.17
2022-08-01T05:07:04.096Z,20.17
2022-08-01T05:08:04.126Z,20.13
2022-08-01T05:09:04.152Z,20.14
2022-08-01T05:10:04.181Z,20.26
2022-08-01T05:11:04.219Z,20.17
2022-08-01T05:12:04.574Z,20.24
2022-08-01T05:13:04.266Z,20.21
2022-08-01T05:14:04.297Z,20.29
2022-08-01T05:15:04.320Z,20.31
2022-08-01T05:16:04.353Z,20.41
2022-08-01T05:17:04.381Z,20.41
2022-08-01T05:18:04.412Z,20.51
2022-08-01T05:19:04.439Z,20.57
2022-08-01T05:20:04.467Z,20.66
2022-08-01T05:21:04.495Z,20.59
2022-08-01T05:22:04.751Z,20.70
2022-08-01T05:23:04.550Z,20.74
2022-08-01T05:24:04.582Z,20.73
2022-08-01T05:25:04.617Z,20.70
2022-08-01T05:26:04.640Z,20.79
2022-08-01T05:27:04.667Z,20.73
2022-08-01T05:28:04.699Z,20.73
2022-08-01T05:29:04.723Z,20.77
2022-08-01T05:30:04.758Z,20.88
2022-08-01T05:31:04.787Z,20.92
2022-08-01T05:32:05.161Z,20.94
2022-08-01T05:33:04.843Z,20.89
2022-08-01T05:34:04.874Z,20.89
2022-08-01T05:35:04.901Z,20.95
2022-08-01T05:36:04.931Z,21.04
2022-08-01T05:37:04.958Z,21.07
2022-08-01T05:38:04.986Z,21.01
2022-08-01T05:39:05.015Z,21.01
2022-08-01T05:40:05.043Z,21.12
2022-08-01T05:41:05.073Z,21.22
2022-08-01T05:42:05.322Z,21.19
2022-08-01T05:43:05.131Z,21.24
2022-08-01T05:44:05.163Z,21.27
2022-08-01T05:45:05.190Z,21.27
2022-08-01T05:46:05.219Z,21.40
2022-08-01T05:47:05.249Z,21.28
2022-08-01T05:48:05.304Z,21.25
2022-08-01T05:49:05.341Z,21.31
2022-08-01T05:50:05.338Z,21.28
2022-08-01T05:51:05.362Z,21.28
2022-08-01T05:52:05.680Z,21.34
2022-08-01T05:53:05.423Z,21.44
2022-08-01T05:54:05.456Z,21.37
2022-08-01T05:55:05.483Z,21.47
2022-08-01T05:56:05.514Z,21.44
2022-08-01T05:57:05.540Z,21.37
2022-08-01T05:58:05.570Z,21.40
2022-08-01T05:59:05.596Z,21.46
2022-08-01T06:00:05.632Z,21.47
2022-08-01T06:01:05.659Z,21.59
2022-08-01T06:02:05.979Z,21.46
2022-08-01T06:03:05.723Z,21.56
2022-08-01T06:04:05.751Z,21.52
2022-08-01T06:05:08.155Z,21.43
2022-08-01T06:06:05.807Z,21.46
2022-08-01T06:07:05.839Z,21.50
2022-08-01T06:08:05.871Z,21.58
2022-08-01T06:09:05.898Z,21.59
2022-08-01T06:10:05.932Z,21.67
2022-08-01T06:11:05.957Z,21.83
2022-08-01T06:12:06.253Z,21.98
2022-08-01T06:13:06.014Z,22.00
2022-08-01T06:14:06.050Z,22.05
2022-08-01T06:15:06.077Z,22.07
2022-08-01T06:16:06.107Z,22.10
2022-08-01T06:17:06.135Z,21.94
2022-08-01T06:18:06.166Z,22.02
2022-08-01T06:19:06.195Z,22.03
2022-08-01T06:20:06.227Z,21.86
2022-08-01T06:21:06.256Z,21.86
2022-08-01T06:22:06.614Z,21.90
2022-08-01T06:23:32.318Z,21.90
2022-08-01T06:24:06.345Z,21.83
2022-08-01T06:25:06.376Z,21.92
2022-08-01T06:26:06.406Z,21.83
2022-08-01T06:27:22.422Z,21.84
2022-08-01T06:28:06.466Z,21.83
2022-08-01T06:29:06.497Z,22.00
2022-08-01T06:30:06.524Z,21.88
2022-08-01T06:31:06.558Z,21.92
2022-08-01T06:32:06.949Z,22.00
2022-08-01T06:33:06.612Z,21.99
2022-08-01T06:34:06.650Z,22.05
2022-08-01T06:35:06.676Z,21.98
2022-08-01T06:36:06.707Z,22.09
2022-08-01T06:37:07.023Z,22.21
2022-08-01T06:38:06.765Z,22.21
2022-08-01T06:39:06.796Z,22.24
2022-08-01T06:40:06.824Z,22.21
2022-08-01T06:41:06.854Z,22.17
2022-08-01T06:42:07.390Z,22.22
2022-08-01T06:43:06.915Z,22.22
2022-08-01T06:44:06.946Z,22.10
2022-08-01T06:45:06.974Z,21.98
2022-08-01T06:46:07.005Z,22.02
2022-08-01T06:47:07.035Z,21.94
2022-08-01T06:48:07.067Z,21.92
2022-08-01T06:49:07.184Z,21.84
2022-08-01T06:50:07.124Z,21.84
2022-08-01T06:51:07.156Z,21.82
2022-08-01T06:52:07.646Z,21.77
2022-08-01T06:53:07.212Z,21.83
2022-08-01T06:54:07.243Z,21.75
2022-08-01T06:55:07.270Z,21.77
2022-08-01T06:56:07.301Z,21.88
2022-08-01T06:57:07.363Z,21.91
2022-08-01T06:58:07.361Z,21.88
2022-08-01T06:59:07.388Z,21.92
2022-08-01T07:00:07.419Z,21.88
2022-08-01T07:01:14.727Z,21.91
2022-08-01T07:03:12.449Z,21.98
2022-08-01T07:04:11.993Z,22.00
2022-08-01T07:05:12.023Z,21.98
2022-08-01T07:06:12.052Z,21.99
2022-08-01T07:07:12.080Z,21.99
2022-08-01T07:08:12.118Z,22.05
2022-08-01T07:09:14.468Z,22.02
2022-08-01T07:10:12.171Z,22.20
2022-08-01T07:11:12.200Z,22.21
2022-08-01T07:12:12.231Z,22.22
2022-08-01T07:13:12.259Z,22.24
2022-08-01T07:14:12.294Z,22.18
2022-08-01T07:15:12.320Z,22.24
2022-08-01T07:16:12.349Z,22.28
2022-08-01T07:17:12.382Z,22.27
2022-08-01T07:18:12.411Z,22.28
2022-08-01T07:19:12.441Z,22.46
2022-08-01T07:20:12.468Z,22.45
2022-08-01T07:21:39.286Z,22.49
2022-08-01T07:22:12.542Z,22.51
2022-08-01T07:23:12.824Z,22.57
2022-08-01T07:24:13.663Z,22.67
2022-08-01T07:25:12.619Z,22.65
2022-08-01T07:26:12.651Z,22.79
2022-08-01T07:27:25.374Z,22.85
2022-08-01T07:28:12.713Z,22.91
2022-08-01T07:29:12.741Z,23.04
2022-08-01T07:30:12.774Z,23.16
2022-08-01T07:31:12.804Z,23.31
2022-08-01T07:32:12.832Z,23.46
2022-08-01T07:33:12.865Z,23.51
2022-08-01T07:34:12.897Z,23.70
2022-08-01T07:35:12.927Z,23.69
2022-08-01T07:36:12.959Z,23.76
2022-08-01T07:37:12.991Z,23.84
2022-08-01T07:38:13.027Z,23.90
2022-08-01T07:39:13.058Z,23.90
2022-08-01T07:40:13.085Z,23.97
2022-08-01T07:41:13.116Z,24.06
2022-08-01T07:42:13.409Z,24.03
2022-08-01T07:43:13.178Z,24.10
2022-08-01T07:44:13.212Z,24.10
2022-08-01T07:45:13.243Z,24.02
2022-08-01T07:46:13.275Z,24.12
2022-08-01T07:47:13.309Z,24.15
2022-08-01T07:48:13.338Z,24.28
2022-08-01T07:49:13.438Z,24.39
2022-08-01T07:50:13.405Z,24.37
2022-08-01T07:51:13.435Z,24.43
2022-08-01T07:52:13.718Z,24.35
2022-08-01T07:53:13.504Z,24.27
2022-08-01T07:54:13.530Z,24.20
2022-08-01T07:55:16.532Z,24.13
2022-08-01T07:56:13.595Z,23.91
2022-08-01T07:57:13.626Z,23.78
2022-08-01T07:58:13.659Z,23.73
2022-08-01T07:59:13.688Z,23.68
2022-08-01T08:00:13.722Z,23.55
2022-08-01T08:01:13.754Z,23.57
2022-08-01T08:02:13.834Z,23.50
2022-08-01T08:03:13.815Z,23.51
2022-08-01T08:04:13.849Z,23.58
2022-08-01T08:05:13.880Z,23.48
2022-08-01T08:06:13.909Z,23.51
2022-08-01T08:07:13.943Z,23.60
2022-08-01T08:08:13.972Z,23.65
2022-08-01T08:09:14.002Z,23.75
2022-08-01T08:10:14.040Z,23.80
2022-08-01T08:11:14.068Z,23.93
2022-08-01T08:12:14.100Z,23.94
2022-08-01T08:13:14.129Z,24.02
2022-08-01T08:14:14.157Z,23.98
2022-08-01T08:15:14.191Z,24.06
2022-08-01T08:16:14.226Z,24.10
2022-08-01T08:17:14.259Z,24.13
2022-08-01T08:18:14.286Z,24.12
2022-08-01T08:19:14.329Z,24.16
2022-08-01T08:20:14.366Z,24.25
2022-08-01T08:21:14.380Z,24.10
2022-08-01T08:22:14.416Z,24.10
2022-08-01T08:23:14.443Z,24.20
2022-08-01T08:24:14.474Z,24.28
2022-08-01T08:25:14.508Z,24.42
2022-08-01T08:26:14.536Z,24.45
2022-08-01T08:27:14.574Z,24.55
2022-08-01T08:28:14.602Z,24.55
2022-08-01T08:29:14.641Z,24.57
2022-08-01T08:30:14.667Z,24.49
2022-08-01T08:31:24.916Z,24.55
2022-08-01T08:32:14.731Z,24.58
2022-08-01T08:33:14.764Z,24.52
2022-08-01T08:34:14.792Z,24.47
2022-08-01T08:35:18.481Z,24.50
2022-08-01T08:36:14.867Z,24.52
2022-08-01T08:37:14.901Z,24.50
2022-08-01T08:38:14.922Z,24.52
2022-08-01T08:39:14.954Z,24.50
2022-08-01T08:40:14.983Z,24.60
2022-08-01T08:41:19.228Z,24.77
2022-08-01T08:42:15.052Z,24.88
2022-08-01T08:43:15.088Z,24.85
2022-08-01T08:44:15.113Z,24.90
2022-08-01T08:45:15.152Z,25.08
2022-08-01T08:46:15.182Z,25.13
2022-08-01T08:47:19.873Z,25.17
2022-08-01T08:48:15.247Z,25.20
2022-08-01T08:49:15.299Z,25.28
2022-08-01T08:50:15.311Z,25.28
2022-08-01T08:51:15.341Z,25.32
2022-08-01T08:52:15.377Z,25.36
2022-08-01T08:53:18.597Z,25.42
2022-08-01T08:54:15.441Z,25.47
2022-08-01T08:55:15.477Z,25.43
2022-08-01T08:56:15.507Z,25.46
2022-08-01T08:57:15.540Z,25.40
2022-08-01T08:58:15.569Z,25.51
2022-08-01T08:59:15.615Z,25.54
2022-08-01T09:00:15.640Z,25.47
2022-08-01T09:01:15.666Z,25.39
2022-08-01T09:02:15.702Z,25.32
2022-08-01T09:03:15.794Z,25.50
2022-08-01T09:04:15.769Z,25.30
2022-08-01T09:05:19.454Z,25.35
2022-08-01T09:06:15.833Z,25.30
2022-08-01T09:07:15.869Z,25.25
2022-08-01T09:08:15.899Z,25.28
2022-08-01T09:09:15.932Z,25.27
2022-08-01T09:10:15.966Z,25.18
2022-08-01T09:11:22.938Z,24.95
2022-08-01T09:12:16.028Z,24.91
2022-08-01T09:13:16.061Z,24.80
2022-08-01T09:14:16.298Z,24.58
2022-08-01T09:15:16.146Z,24.47
2022-08-01T09:16:16.157Z,24.24
2022-08-01T09:17:16.189Z,24.03
2022-08-01T09:18:16.221Z,23.79
2022-08-01T09:19:40.299Z,23.65
2022-08-01T09:20:16.285Z,23.55
2022-08-01T09:21:16.315Z,23.50
2022-08-01T09:22:16.346Z,23.31
2022-08-01T09:23:16.378Z,23.25
2022-08-01T09:24:16.410Z,23.12
2022-08-01T09:25:16.443Z,23.07
2022-08-01T09:26:16.478Z,23.05
2022-08-01T09:27:16.505Z,23.09
2022-08-01T09:28:16.569Z,22.92
2022-08-01T09:29:16.570Z,22.91
2022-08-01T09:30:17.202Z,23.01
2022-08-01T09:31:16.631Z,23.04
2022-08-01T09:32:16.690Z,22.95
2022-08-01T09:33:21.458Z,22.95
2022-08-01T09:34:16.723Z,22.83
2022-08-01T09:35:16.753Z,22.83
2022-08-01T09:36:16.784Z,22.80
2022-08-01T09:37:16.817Z,22.85
2022-08-01T09:38:16.886Z,22.73
2022-08-01T09:39:16.879Z,22.68
2022-08-01T09:40:16.906Z,22.67
2022-08-01T09:41:16.936Z,22.57
2022-08-01T09:42:16.961Z,22.57
2022-08-01T09:43:16.996Z,22.65
2022-08-01T09:44:17.025Z,22.67
2022-08-01T09:45:23.353Z,22.67
2022-08-01T09:46:17.086Z,22.65
2022-08-01T09:47:17.118Z,22.65
2022-08-01T09:48:17.151Z,22.60
2022-08-01T09:49:17.206Z,22.65
2022-08-01T09:50:17.205Z,22.68
2022-08-01T09:51:57.800Z,22.76
2022-08-01T09:52:17.266Z,22.73
2022-08-01T09:53:29.646Z,22.83
2022-08-01T09:54:17.326Z,22.83
2022-08-01T09:55:17.357Z,22.83
2022-08-01T09:56:17.388Z,22.91
2022-08-01T09:57:17.416Z,22.91
2022-08-01T09:58:17.446Z,23.09
2022-08-01T09:59:17.536Z,23.05
2022-08-01T10:00:35.686Z,23.25
2022-08-01T10:01:17.541Z,23.25
2022-08-01T10:02:17.570Z,23.38
2022-08-01T10:03:17.709Z,23.42
2022-08-01T10:04:18.419Z,23.58
2022-08-01T10:05:20.993Z,23.69
2022-08-01T10:06:17.697Z,23.70
2022-08-01T10:07:17.724Z,23.70
2022-08-01T10:08:23.144Z,23.73
2022-08-01T10:09:17.788Z,23.70
2022-08-01T10:10:17.841Z,23.80
2022-08-01T10:11:17.857Z,23.78
2022-08-01T10:12:17.894Z,23.84
2022-08-01T10:13:17.914Z,23.91
2022-08-01T10:14:18.604Z,24.15
2022-08-01T10:15:18.348Z,24.32
2022-08-01T10:16:18.004Z,24.43
2022-08-01T10:17:18.379Z,24.52
2022-08-01T10:18:25.824Z,24.64
2022-08-01T10:19:18.102Z,24.76
2022-08-01T10:20:29.964Z,24.81
2022-08-01T10:21:18.201Z,24.99
2022-08-01T10:22:18.213Z,25.10
2022-08-01T10:23:18.232Z,25.15
2022-08-01T10:24:18.787Z,25.21
2022-08-01T10:25:18.297Z,25.21
2022-08-01T10:26:18.334Z,25.17
2022-08-01T10:27:21.517Z,25.20
2022-08-01T10:28:21.491Z,25.20
2022-08-01T10:29:24.373Z,25.15
2022-08-01T10:30:23.090Z,25.00
2022-08-01T10:31:18.488Z,24.98
2022-08-01T10:32:18.522Z,25.06
2022-08-01T10:33:20.056Z,24.93
2022-08-01T10:34:18.590Z,24.95
2022-08-01T10:35:24.109Z,24.93
2022-08-01T10:36:18.653Z,24.90
2022-08-01T10:37:18.686Z,24.91
2022-08-01T10:38:18.722Z,24.90
2022-08-01T10:39:20.077Z,24.99
2022-08-01T10:40:30.065Z,25.02
2022-08-01T10:41:18.817Z,25.02
2022-08-01T10:42:18.847Z,24.90
2022-08-01T10:43:21.585Z,24.91
2022-08-01T10:44:18.912Z,24.91
2022-08-01T10:45:18.940Z,24.91
2022-08-01T10:46:18.974Z,24.84
2022-08-01T10:47:22.981Z,24.90
2022-08-01T10:48:20.637Z,24.69
2022-08-01T10:49:19.123Z,24.83
2022-08-01T10:50:21.823Z,24.83
2022-08-01T10:51:19.287Z,24.91
2022-08-01T10:52:19.508Z,24.95
2022-08-01T10:53:24.402Z,24.80
2022-08-01T10:54:19.231Z,24.88
2022-08-01T10:55:19.265Z,24.85
2022-08-01T10:56:19.299Z,24.88
2022-08-01T10:57:19.324Z,24.80
2022-08-01T10:58:19.359Z,24.77
2022-08-01T10:59:50.114Z,24.78
2022-08-01T11:00:19.420Z,24.73
2022-08-01T11:01:20.335Z,24.67
2022-08-01T11:02:19.487Z,24.58
2022-08-01T11:03:27.005Z,24.58
2022-08-01T11:04:19.556Z,24.64
2022-08-01T11:05:19.582Z,24.62
2022-08-01T11:06:19.623Z,24.62
2022-08-01T11:07:19.650Z,24.57
2022-08-01T11:08:19.675Z,24.57
2022-08-01T11:09:19.708Z,24.61
2022-08-01T11:10:19.739Z,24.58
2022-08-01T11:11:19.771Z,24.61
2022-08-01T11:12:24.552Z,24.57
2022-08-01T11:13:19.833Z,24.61
2022-08-01T11:14:26.124Z,24.62
2022-08-01T11:15:30.133Z,24.69
2022-08-01T11:16:24.125Z,24.62
2022-08-01T11:17:19.962Z,24.62
2022-08-01T11:18:19.993Z,24.52
2022-08-01T11:19:20.024Z,24.55
2022-08-01T11:20:20.096Z,24.40
2022-08-01T11:21:57.551Z,24.25
2022-08-01T11:22:22.869Z,24.21
2022-08-01T11:23:20.155Z,24.15
2022-08-01T11:24:20.194Z,24.03
2022-08-01T11:25:20.214Z,23.68
2022-08-01T11:26:29.084Z,23.66
2022-08-01T11:27:20.502Z,23.60
2022-08-01T11:28:29.053Z,23.50
2022-08-01T11:29:22.128Z,23.33
2022-08-01T11:30:21.368Z,23.25
2022-08-01T11:31:20.398Z,23.15
2022-08-01T11:32:20.432Z,23.07
2022-08-01T11:33:20.466Z,22.77
2022-08-01T11:34:20.494Z,22.55
2022-08-01T11:35:20.523Z,22.33
2022-08-01T11:36:36.847Z,22.25
2022-08-01T11:37:20.586Z,22.09
2022-08-01T11:38:20.614Z,22.05
2022-08-01T11:39:20.649Z,22.09
2022-08-01T11:40:20.676Z,22.02
2022-08-01T11:41:20.708Z,22.12
2022-08-01T11:42:20.923Z,22.15
2022-08-01T11:43:20.770Z,22.00
2022-08-01T11:44:21.237Z,22.02
2022-08-01T11:45:20.831Z,21.98
2022-08-01T11:46:20.858Z,22.07
2022-08-01T11:47:21.361Z,22.12
2022-08-01T11:48:20.918Z,22.14
2022-08-01T11:49:21.016Z,22.12
2022-08-01T11:50:20.993Z,22.12
2022-08-01T11:51:25.684Z,22.12
2022-08-01T11:52:21.039Z,22.24
2022-08-01T11:53:22.081Z,22.25
2022-08-01T11:54:35.267Z,22.25
2022-08-01T11:55:21.127Z,22.43
2022-08-01T11:56:21.155Z,22.51
2022-08-01T11:57:23.210Z,22.61
2022-08-01T11:58:22.032Z,22.61
2022-08-01T11:59:21.244Z,22.60
2022-08-01T12:00:21.284Z,22.67
2022-08-01T12:01:21.308Z,22.75
2022-08-01T12:02:30.556Z,22.83
2022-08-01T12:03:26.698Z,22.90
2022-08-01T12:04:21.419Z,23.05
2022-08-01T12:05:21.435Z,23.23
2022-08-01T12:06:21.461Z,23.33
2022-08-01T12:07:21.493Z,23.38
2022-08-01T12:08:21.522Z,23.40
2022-08-01T12:09:21.551Z,23.51
2022-08-01T12:10:21.584Z,23.48
2022-08-01T12:11:21.616Z,23.57
2022-08-01T12:12:21.665Z,23.68
2022-08-01T12:13:21.676Z,23.76
2022-08-01T12:14:21.717Z,23.80
2022-08-01T12:15:21.745Z,23.73
2022-08-01T12:16:23.895Z,23.70
2022-08-01T12:17:21.807Z,23.76
2022-08-01T12:18:21.836Z,23.79
2022-08-01T12:19:21.867Z,23.84
2022-08-01T12:20:21.899Z,23.87
2022-08-01T12:21:21.937Z,23.75
2022-08-01T12:22:21.966Z,23.72
2022-08-01T12:23:21.996Z,23.75
2022-08-01T12:24:22.025Z,23.72
2022-08-01T12:25:22.062Z,23.65
2022-08-01T12:26:26.593Z,23.70
2022-08-01T12:27:22.119Z,23.72
2022-08-01T12:28:22.155Z,23.68
2022-08-01T12:29:22.185Z,23.60
2022-08-01T12:30:22.218Z,23.55
2022-08-01T12:31:22.246Z,23.53
2022-08-01T12:32:27.954Z,23.60
2022-08-01T12:33:22.328Z,23.55
2022-08-01T12:34:22.340Z,23.54
2022-08-01T12:35:22.381Z,23.43
2022-08-01T12:36:22.402Z,23.47
2022-08-01T12:37:22.441Z,23.50
2022-08-01T12:38:22.464Z,23.55
2022-08-01T12:39:22.498Z,23.54
2022-08-01T12:40:22.530Z,23.53
2022-08-01T12:41:22.560Z,23.68
2022-08-01T12:42:22.593Z,23.72
2022-08-01T12:43:28.141Z,23.75
2022-08-01T12:44:22.656Z,23.66
2022-08-01T12:45:22.683Z,23.63
2022-08-01T12:46:22.722Z,23.63
2022-08-01T12:47:22.752Z,23.72
2022-08-01T12:48:22.786Z,23.78
2022-08-01T12:49:22.922Z,23.78
2022-08-01T12:50:22.850Z,23.94
2022-08-01T12:51:22.880Z,24.12
2022-08-01T12:52:22.914Z,24.24
2022-08-01T12:53:22.946Z,24.47
2022-08-01T12:54:22.979Z,24.49
2022-08-01T12:55:23.010Z,24.55
2022-08-01T12:56:23.053Z,24.55
2022-08-01T12:57:23.075Z,24.80
2022-08-01T12:58:23.104Z,24.81
2022-08-01T12:59:23.144Z,25.08
2022-08-01T13:00:23.177Z,25.09
2022-08-01T13:01:23.233Z,25.14
2022-08-01T13:02:23.237Z,25.13
2022-08-01T13:03:30.459Z,25.06
2022-08-01T13:05:27.768Z,25.15
2022-08-01T13:06:27.335Z,25.33
2022-08-01T13:08:31.835Z,25.52
2022-08-01T13:09:31.393Z,25.57
2022-08-01T13:11:35.425Z,25.62
2022-08-01T13:12:35.459Z,25.58
2022-08-01T13:14:41.684Z,25.62
2022-08-01T13:15:41.888Z,25.69
2022-08-01T13:17:43.562Z,25.70
2022-08-01T13:18:43.590Z,25.61
2022-08-01T13:20:52.243Z,25.82
2022-08-01T13:21:52.975Z,25.87
2022-08-01T13:22:48.174Z,25.85
2022-08-01T13:24:01.620Z,25.87
2022-08-01T13:24:48.239Z,25.85
2022-08-01T13:25:48.271Z,25.83
2022-08-01T13:26:48.306Z,25.77
2022-08-01T13:27:53.787Z,25.80