createdAt,value
2018-12-24T00:03:05.910Z,60.80
2018-12-24T00:08:02.071Z,52.73
2018-12-24T00:12:58.266Z,53.33
2018-12-24T00:17:54.438Z,52.57
2018-12-24T00:22:50.581Z,57.50
2018-12-24T00:27:46.710Z,51.80
2018-12-24T00:32:42.962Z,51.87
2018-12-24T00:37:39.154Z,55.00
2018-12-24T00:42:35.318Z,54.17
2018-12-24T00:47:31.466Z,47.07
2018-12-24T00:52:27.628Z,46.20
2018-12-24T00:57:23.761Z,48.50
2018-12-24T01:02:19.933Z,47.63
2018-12-24T01:07:16.073Z,51.53
2018-12-24T01:12:12.265Z,58.43
2018-12-24T01:17:08.392Z,47.57
2018-12-24T01:22:04.533Z,41.37
2018-12-24T01:27:00.663Z,41.47
2018-12-24T01:31:56.893Z,44.17
2018-12-24T01:36:52.962Z,40.17
2018-12-24T01:41:49.099Z,47.20
2018-12-24T01:46:45.247Z,46.97
2018-12-24T01:51:41.370Z,44.33
2018-12-24T01:56:37.498Z,46.13
2018-12-24T02:01:33.650Z,44.60
2018-12-24T02:06:29.769Z,51.47
2018-12-24T02:11:25.911Z,53.83
2018-12-24T02:16:25.048Z,48.20
2018-12-24T02:21:21.171Z,44.03
2018-12-24T02:26:17.301Z,46.43
2018-12-24T02:31:13.509Z,40.83
2018-12-24T02:36:09.647Z,38.47
2018-12-24T02:41:05.890Z,34.83
2018-12-24T02:46:02.031Z,38.20
2018-12-24T02:50:58.171Z,45.23
2018-12-24T02:55:54.459Z,41.53
2018-12-24T03:00:50.583Z,40.97
2018-12-24T03:05:46.726Z,37.47
2018-12-24T03:10:42.854Z,42.23
2018-12-24T03:15:38.992Z,36.30
2018-12-24T03:20:35.130Z,35.17
2018-12-24T03:25:31.262Z,37.97
2018-12-24T03:30:27.631Z,35.53
2018-12-24T03:35:23.825Z,41.87
2018-12-24T03:40:20.057Z,46.13
2018-12-24T03:45:16.200Z,47.73
2018-12-24T03:50:12.327Z,55.80
2018-12-24T03:55:08.464Z,50.23
2018-12-24T04:00:05.045Z,52.43
2018-12-24T04:05:01.207Z,52.80
2018-12-24T04:09:57.370Z,57.70
2018-12-24T04:14:53.498Z,51.27
2018-12-24T04:19:49.658Z,45.33
2018-12-24T04:24:45.803Z,42.00
2018-12-24T04:29:41.930Z,45.73
2018-12-24T04:34:38.070Z,39.47
2018-12-24T04:39:34.213Z,42.70
2018-12-24T04:44:30.347Z,36.87
2018-12-24T04:49:26.497Z,37.47
2018-12-24T04:54:22.914Z,43.10
2018-12-24T04:59:19.063Z,37.70
2018-12-24T05:04:15.242Z,35.87
2018-12-24T05:09:11.469Z,30.17
2018-12-24T05:14:07.625Z,94.03
2018-12-24T05:19:03.689Z,66.73
2018-12-24T09:08:03.220Z,6.57
2018-12-24T09:12:58.966Z,2.60
2018-12-24T09:17:54.666Z,1.73
2018-12-24T09:22:50.365Z,1.80
2018-12-24T09:27:46.097Z,1.80
2018-12-24T09:32:41.789Z,9.10
2018-12-24T09:37:37.522Z,3.00
2018-12-24T09:42:33.788Z,4.30
2018-12-24T09:47:29.509Z,10.90
2018-12-24T09:52:25.343Z,3.40
2018-12-24T09:57:21.151Z,18.73
2018-12-24T10:02:18.098Z,4.93
2018-12-24T10:07:40.089Z,1.70
2018-12-24T10:12:35.245Z,2.70
2018-12-24T10:17:30.945Z,1.60
2018-12-24T10:22:26.670Z,1.10
2018-12-24T10:27:22.398Z,1.10
2018-12-24T10:32:18.104Z,1.00
2018-12-24T10:37:16.281Z,0.80
2018-12-24T10:42:12.008Z,0.70
2018-12-24T10:47:07.742Z,0.70
2018-12-24T10:52:03.453Z,0.80
2018-12-24T10:56:59.155Z,0.80
2018-12-24T11:01:54.967Z,0.70
2018-12-24T11:06:50.795Z,0.90
2018-12-24T11:11:46.548Z,1.37
2018-12-24T11:16:42.258Z,2.40
2018-12-24T11:21:38.194Z,5.13
2018-12-24T11:26:34.083Z,1.20
2018-12-24T11:31:29.825Z,1.60
2018-12-24T11:36:25.543Z,6.40
2018-12-24T11:41:21.270Z,1.60
2018-12-24T11:46:17.011Z,0.60
2018-12-24T11:51:14.869Z,2.60
2018-12-24T11:56:12.778Z,3.17
2018-12-24T12:01:10.857Z,3.20
2018-12-24T12:06:07.978Z,5.00
2018-12-24T12:11:06.777Z,8.67
2018-12-24T12:16:07.269Z,1.00
2018-12-24T12:21:07.083Z,1.53
2018-12-24T12:26:03.154Z,2.17
2018-12-24T12:30:59.165Z,1.43
2018-12-24T12:35:54.863Z,0.50
2018-12-24T12:40:51.605Z,1.00
2018-12-24T12:45:51.295Z,0.70
2018-12-24T12:50:45.192Z,1.00
2018-12-24T12:55:40.990Z,0.80
2018-12-24T13:00:36.810Z,2.00
2018-12-24T13:05:32.519Z,5.67
2018-12-24T13:10:29.344Z,1.33
2018-12-24T13:15:25.070Z,4.80
2018-12-24T13:20:25.063Z,7.03
2018-12-24T13:25:18.650Z,0.90
2018-12-24T13:30:14.385Z,3.43
2018-12-24T13:35:10.126Z,1.00
2018-12-24T13:40:06.081Z,0.93
2018-12-24T13:45:01.877Z,1.83
2018-12-24T13:49:58.702Z,1.43
2018-12-24T13:54:54.461Z,0.83
2018-12-24T13:59:50.169Z,0.80
2018-12-24T14:04:45.885Z,0.80
2018-12-24T14:09:41.625Z,1.00
2018-12-24T14:14:37.309Z,0.90
2018-12-24T14:19:33.053Z,29.33
2018-12-24T14:24:28.772Z,14.37
2018-12-24T14:29:24.813Z,1.30
2018-12-24T14:34:20.517Z,5.87
2018-12-24T14:39:16.238Z,4.30
2018-12-24T14:44:11.949Z,2.53
2018-12-24T14:49:07.661Z,2.03
2018-12-24T14:54:03.397Z,1.20
2018-12-24T14:58:59.159Z,0.90
2018-12-24T15:03:54.861Z,1.07
2018-12-24T15:08:50.711Z,0.80
2018-12-24T15:13:46.381Z,0.80
2018-12-24T15:18:42.101Z,1.00
2018-12-24T15:23:37.814Z,0.90
2018-12-24T15:28:33.554Z,0.83
2018-12-24T15:33:29.298Z,0.90
2018-12-24T15:38:25.019Z,0.80
2018-12-24T15:43:20.715Z,0.73
2018-12-24T15:48:16.434Z,1.30
2018-12-24T15:53:12.176Z,1.20
2018-12-24T15:58:07.900Z,2.77
2018-12-24T16:03:03.617Z,2.13
2018-12-24T16:07:59.330Z,1.67
2018-12-24T16:12:55.095Z,1.37
2018-12-24T16:17:50.818Z,1.50
2018-12-24T16:22:46.580Z,1.00
2018-12-24T16:27:42.381Z,1.20
2018-12-24T16:32:38.238Z,1.30
2018-12-24T16:37:34.026Z,1.97
2018-12-24T16:42:29.785Z,5.80
2018-12-24T16:47:25.489Z,1.57
2018-12-24T16:52:21.258Z,1.00
2018-12-24T16:57:16.997Z,1.00
2018-12-24T17:02:12.757Z,1.33
2018-12-24T17:07:08.475Z,1.40
2018-12-24T17:12:04.275Z,1.90
2018-12-24T17:17:07.674Z,2.37
2018-12-24T17:22:00.109Z,1.40
2018-12-24T17:26:55.865Z,2.50
2018-12-24T17:31:51.761Z,1.70
2018-12-24T17:36:47.469Z,4.03
2018-12-24T17:41:43.171Z,5.10
2018-12-24T17:46:38.906Z,10.83
2018-12-24T17:51:34.685Z,4.97
2018-12-24T17:56:30.597Z,5.27
2018-12-24T18:01:27.390Z,6.80
2018-12-24T18:06:23.277Z,6.17
2018-12-24T18:11:19.054Z,8.83
2018-12-24T18:16:14.945Z,26.00
2018-12-24T18:21:10.730Z,40.20
2018-12-24T18:26:06.465Z,33.20
2018-12-24T18:31:02.211Z,16.00
2018-12-24T18:35:57.982Z,19.07
2018-12-24T18:40:53.799Z,14.73
2018-12-24T18:45:49.642Z,10.20
2018-12-24T18:50:45.406Z,10.43
2018-12-24T18:55:41.210Z,13.43
2018-12-24T19:00:36.996Z,12.60
2018-12-24T19:05:32.766Z,23.53
2018-12-24T19:10:28.515Z,25.00
2018-12-24T19:15:24.434Z,12.90
2018-12-24T19:20:20.170Z,12.23
2018-12-24T19:25:15.968Z,17.27
2018-12-24T19:30:11.674Z,16.00
2018-12-24T19:35:07.635Z,13.67
2018-12-24T19:40:03.399Z,12.07
2018-12-24T19:44:59.157Z,17.87
2018-12-24T19:49:54.898Z,13.30
2018-12-24T19:54:51.167Z,16.80
2018-12-24T19:59:46.873Z,23.73
2018-12-24T20:04:42.669Z,41.57
2018-12-24T20:09:38.397Z,29.80
2018-12-24T20:14:34.198Z,19.90
2018-12-24T20:19:29.991Z,9.63
2018-12-24T20:24:27.816Z,3.03
2018-12-24T20:29:23.522Z,1.50
2018-12-24T20:34:19.377Z,1.30
2018-12-24T20:39:15.051Z,5.50
2018-12-24T20:44:10.819Z,8.07
2018-12-24T20:49:06.555Z,8.00
2018-12-24T20:54:02.336Z,6.03
2018-12-24T20:58:58.286Z,7.80
2018-12-24T21:03:54.997Z,8.37
2018-12-24T21:08:50.745Z,8.53
2018-12-24T21:13:46.738Z,7.53
2018-12-24T21:18:42.573Z,9.37
2018-12-24T21:23:38.347Z,8.40
2018-12-24T21:28:34.485Z,9.33
2018-12-24T21:33:30.267Z,10.00
2018-12-24T21:38:25.994Z,9.23
2018-12-24T21:43:21.718Z,9.50
2018-12-24T21:48:23.780Z,9.90
2018-12-24T21:53:14.861Z,9.73
2018-12-24T21:58:10.672Z,9.70
2018-12-24T22:03:06.402Z,13.33
2018-12-24T22:08:06.382Z,11.13
2018-12-24T22:13:02.154Z,12.13
2018-12-24T22:17:57.858Z,11.23
2018-12-24T22:22:53.592Z,11.13
2018-12-24T22:27:51.619Z,11.63
2018-12-24T22:32:47.341Z,13.60
2018-12-24T22:37:43.298Z,9.30
2018-12-24T22:42:39.000Z,12.43
2018-12-24T22:47:34.795Z,11.07
2018-12-24T22:52:30.713Z,10.57
2018-12-24T22:57:26.569Z,13.63
2018-12-24T23:02:22.357Z,11.80
2018-12-24T23:07:21.122Z,13.40
2018-12-24T23:12:17.004Z,10.03
2018-12-24T23:17:12.751Z,13.63
2018-12-24T23:22:08.485Z,10.50
2018-12-24T23:27:04.370Z,8.93
2018-12-24T23:32:00.261Z,13.53
2018-12-24T23:36:55.989Z,11.27
2018-12-24T23:41:51.790Z,9.50
2018-12-24T23:46:47.509Z,7.60
2018-12-24T23:51:43.214Z,9.37
2018-12-24T23:56:38.918Z,9.13
