createdAt,value
2019-01-24T00:00:48.911Z,33.10
2019-01-24T00:03:18.644Z,34.33
2019-01-24T00:05:48.073Z,35.13
2019-01-24T00:08:17.402Z,36.00
2019-01-24T00:10:46.687Z,37.50
2019-01-24T00:13:15.970Z,33.93
2019-01-24T00:15:45.551Z,35.33
2019-01-24T00:18:14.985Z,35.50
2019-01-24T00:20:44.463Z,34.73
2019-01-24T00:23:13.716Z,35.37
2019-01-24T00:25:43.007Z,33.30
2019-01-24T00:28:12.237Z,34.70
2019-01-24T00:30:41.535Z,35.17
2019-01-24T00:33:10.942Z,36.23
2019-01-24T00:35:40.423Z,33.23
2019-01-24T00:38:09.680Z,34.63
2019-01-24T00:40:39.016Z,34.70
2019-01-24T00:43:08.389Z,34.43
2019-01-24T00:45:37.641Z,35.90
2019-01-24T00:48:06.840Z,33.20
2019-01-24T00:50:36.152Z,31.63
2019-01-24T00:53:05.573Z,33.67
2019-01-24T00:55:35.098Z,34.83
2019-01-24T00:58:04.353Z,36.20
2019-01-24T01:00:33.664Z,33.93
2019-01-24T01:03:02.846Z,35.33
2019-01-24T01:05:32.286Z,33.70
2019-01-24T01:08:01.575Z,34.17
2019-01-24T01:10:30.909Z,32.70
2019-01-24T01:13:00.086Z,30.40
2019-01-24T01:15:29.423Z,30.77
2019-01-24T01:17:58.674Z,32.27
2019-01-24T01:20:27.968Z,33.73
2019-01-24T01:23:00.027Z,33.33
2019-01-24T01:25:29.387Z,33.87
2019-01-24T01:27:58.986Z,32.63
2019-01-24T01:30:28.210Z,32.13
2019-01-24T01:32:57.482Z,32.03
2019-01-24T01:35:26.797Z,35.50
2019-01-24T01:37:56.028Z,30.03
2019-01-24T01:40:25.279Z,32.67
2019-01-24T01:42:54.612Z,32.03
2019-01-24T01:45:23.908Z,26.40
2019-01-24T01:47:53.153Z,32.43
2019-01-24T01:50:23.844Z,34.13
2019-01-24T01:52:53.081Z,27.60
2019-01-24T01:55:22.291Z,30.00
2019-01-24T01:57:51.589Z,34.23
2019-01-24T02:00:22.818Z,32.70
2019-01-24T02:02:52.160Z,33.00
2019-01-24T02:05:21.430Z,28.80
2019-01-24T02:07:50.848Z,31.57
2019-01-24T02:10:21.904Z,30.57
2019-01-24T02:12:51.709Z,32.13
2019-01-24T02:15:21.970Z,31.50
2019-01-24T02:17:51.499Z,32.03
2019-01-24T02:20:22.296Z,31.63
2019-01-24T02:22:52.845Z,31.17
2019-01-24T02:25:22.256Z,33.30
2019-01-24T02:27:51.998Z,32.33
2019-01-24T02:30:26.116Z,32.73
2019-01-24T02:32:55.537Z,32.27
2019-01-24T02:35:24.875Z,33.17
2019-01-24T02:37:54.096Z,33.27
2019-01-24T02:40:23.410Z,32.83
2019-01-24T02:42:52.686Z,34.33
2019-01-24T02:45:23.896Z,32.63
2019-01-24T02:47:53.489Z,33.23
2019-01-24T02:50:22.893Z,31.03
2019-01-24T02:52:52.140Z,33.47
2019-01-24T02:55:21.441Z,31.60
2019-01-24T02:57:50.637Z,33.07
2019-01-24T03:00:21.416Z,33.13
2019-01-24T03:02:50.861Z,32.10
2019-01-24T03:05:21.441Z,32.30
2019-01-24T03:07:51.060Z,32.27
2019-01-24T03:10:20.394Z,33.83
2019-01-24T03:12:49.779Z,31.20
2019-01-24T03:15:20.201Z,33.03
2019-01-24T03:17:49.508Z,32.00
2019-01-24T03:20:18.722Z,30.27
2019-01-24T03:22:48.408Z,32.23
2019-01-24T03:25:18.537Z,30.57
2019-01-24T03:27:47.848Z,32.30
2019-01-24T03:30:19.412Z,32.67
2019-01-24T03:32:48.652Z,28.30
2019-01-24T03:35:26.321Z,32.53
2019-01-24T03:37:55.518Z,29.03
2019-01-24T03:40:24.790Z,33.60
2019-01-24T03:42:54.049Z,25.27
2019-01-24T03:45:23.285Z,31.47
2019-01-24T03:47:52.491Z,32.40
2019-01-24T03:50:22.752Z,30.60
2019-01-24T03:52:52.170Z,28.70
2019-01-24T03:55:22.121Z,29.00
2019-01-24T03:57:51.347Z,32.67
2019-01-24T04:00:22.535Z,30.40
2019-01-24T04:02:51.954Z,26.20
2019-01-24T04:05:21.637Z,25.13
2019-01-24T04:07:50.929Z,29.93
2019-01-24T04:10:21.090Z,25.87
2019-01-24T04:12:50.541Z,29.97
2019-01-24T04:15:26.862Z,26.67
2019-01-24T04:17:56.072Z,31.90
2019-01-24T04:20:25.238Z,26.07
2019-01-24T04:22:54.467Z,32.57
2019-01-24T04:25:23.714Z,29.20
2019-01-24T04:27:52.936Z,31.33
2019-01-24T04:30:23.431Z,29.30
2019-01-24T04:32:52.897Z,32.50
2019-01-24T04:35:22.596Z,32.07
2019-01-24T04:37:52.004Z,29.53
2019-01-24T04:40:21.617Z,31.47
2019-01-24T04:42:50.895Z,33.00
2019-01-24T04:45:20.196Z,33.67
2019-01-24T04:47:49.385Z,32.40
2019-01-24T04:50:18.922Z,32.00
2019-01-24T04:52:48.494Z,31.73
2019-01-24T04:55:19.289Z,32.47
2019-01-24T04:57:48.756Z,32.50
2019-01-24T05:00:26.484Z,32.40
2019-01-24T05:02:55.833Z,32.87
2019-01-24T05:05:28.057Z,32.60
2019-01-24T05:07:56.237Z,31.07
2019-01-24T05:10:25.524Z,29.57
2019-01-24T05:12:54.728Z,31.87
2019-01-24T05:15:23.913Z,32.90
2019-01-24T05:17:53.141Z,32.87
2019-01-24T05:20:22.336Z,31.23
2019-01-24T05:22:51.617Z,32.67
2019-01-24T05:25:20.867Z,33.40
2019-01-24T05:27:50.123Z,32.03
2019-01-24T05:30:29.345Z,32.03
2019-01-24T05:32:58.582Z,32.40
2019-01-24T05:35:34.498Z,32.23
2019-01-24T05:37:58.932Z,30.67
2019-01-24T05:40:28.322Z,32.33
2019-01-24T05:42:57.550Z,34.00
2019-01-24T05:45:26.789Z,29.03
2019-01-24T05:47:56.104Z,30.27
2019-01-24T05:50:25.299Z,33.70
2019-01-24T05:52:54.598Z,31.30
2019-01-24T05:55:23.837Z,31.50
2019-01-24T05:57:53.095Z,26.87
2019-01-24T06:00:47.726Z,31.43
2019-01-24T06:03:17.028Z,31.37
2019-01-24T06:05:46.313Z,32.77
2019-01-24T06:08:15.538Z,29.13
2019-01-24T06:10:44.709Z,33.77
2019-01-24T06:13:13.935Z,32.27
2019-01-24T06:15:43.193Z,30.13
2019-01-24T06:18:12.450Z,32.50
2019-01-24T06:20:41.629Z,34.00
2019-01-24T06:23:11.199Z,27.33
2019-01-24T06:25:40.568Z,33.93
2019-01-24T06:28:18.841Z,32.43
2019-01-24T06:30:48.092Z,33.03
2019-01-24T06:33:17.375Z,31.63
2019-01-24T06:35:48.827Z,32.93
2019-01-24T06:38:17.494Z,30.83
2019-01-24T06:40:46.690Z,31.77
2019-01-24T06:43:15.866Z,33.40
2019-01-24T06:45:45.042Z,32.83
2019-01-24T06:48:14.823Z,32.03
2019-01-24T06:50:44.012Z,32.77
2019-01-24T06:53:13.312Z,32.90
2019-01-24T06:55:42.498Z,31.23
2019-01-24T06:58:11.763Z,29.90
2019-01-24T07:00:40.989Z,34.10
2019-01-24T07:03:10.255Z,34.67
2019-01-24T07:05:39.559Z,34.90
2019-01-24T07:08:08.848Z,29.67
2019-01-24T07:10:38.277Z,32.93
2019-01-24T07:13:07.468Z,31.67
2019-01-24T07:15:36.782Z,31.67
2019-01-24T07:18:06.043Z,30.90
2019-01-24T07:20:35.350Z,31.27
2019-01-24T07:23:04.537Z,32.03
2019-01-24T07:25:33.870Z,31.60
2019-01-24T07:28:03.117Z,27.60
2019-01-24T07:30:32.408Z,29.07
2019-01-24T07:33:01.616Z,29.53
2019-01-24T07:35:30.908Z,32.33
2019-01-24T07:38:00.162Z,30.90
2019-01-24T07:40:29.446Z,30.23
2019-01-24T07:42:58.673Z,29.57
2019-01-24T07:45:36.455Z,32.97
2019-01-24T07:48:06.394Z,29.67
2019-01-24T07:50:35.668Z,32.47
2019-01-24T07:53:06.613Z,31.20
2019-01-24T07:55:36.007Z,32.37
2019-01-24T07:58:06.297Z,32.17
2019-01-24T08:00:35.593Z,32.30
2019-01-24T08:03:05.203Z,27.60
2019-01-24T08:05:34.547Z,31.87
2019-01-24T08:08:03.995Z,31.53
2019-01-24T08:10:33.276Z,29.67
2019-01-24T08:13:02.567Z,30.10
2019-01-24T08:15:31.832Z,31.73
2019-01-24T08:18:01.189Z,32.33
2019-01-24T08:20:30.471Z,33.33
2019-01-24T08:22:59.748Z,33.67
2019-01-24T08:25:29.016Z,33.27
2019-01-24T08:27:58.286Z,25.93
2019-01-24T08:30:31.930Z,27.47
2019-01-24T08:33:01.253Z,33.30
2019-01-24T08:35:30.462Z,29.20
2019-01-24T08:37:59.897Z,31.83
2019-01-24T08:40:29.166Z,32.77
2019-01-24T08:42:58.551Z,31.83
2019-01-24T08:45:27.802Z,32.23
2019-01-24T08:47:57.071Z,32.13
2019-01-24T08:50:26.357Z,34.27
2019-01-24T08:52:55.849Z,34.00
2019-01-24T08:55:30.383Z,34.53
2019-01-24T08:57:59.627Z,27.87
2019-01-24T09:00:28.885Z,31.10
2019-01-24T09:02:58.187Z,32.77
2019-01-24T09:05:27.578Z,31.70
2019-01-24T09:07:57.038Z,27.90
2019-01-24T09:10:29.177Z,33.37
2019-01-24T09:12:59.408Z,31.77
2019-01-24T09:15:29.289Z,30.23
2019-01-24T09:17:58.775Z,31.60
2019-01-24T09:20:28.174Z,33.80
2019-01-24T09:22:57.573Z,33.87
2019-01-24T09:25:26.806Z,30.30
2019-01-24T09:27:56.118Z,33.43
2019-01-24T09:30:26.817Z,30.53
2019-01-24T09:32:56.246Z,34.17
2019-01-24T09:35:25.866Z,30.97
2019-01-24T09:37:55.416Z,31.57
2019-01-24T09:40:24.855Z,31.70
2019-01-24T09:42:54.159Z,30.33
2019-01-24T09:45:25.033Z,29.33
2019-01-24T09:47:56.365Z,31.43
2019-01-24T09:50:25.828Z,31.47
2019-01-24T09:52:55.208Z,33.13
2019-01-24T09:55:24.494Z,30.80
2019-01-24T09:57:53.780Z,28.13
2019-01-24T10:00:28.377Z,32.60
2019-01-24T10:02:58.093Z,32.53
2019-01-24T10:05:27.419Z,31.50
2019-01-24T10:07:56.911Z,26.23
2019-01-24T10:10:26.357Z,29.27
2019-01-24T10:12:58.020Z,30.43
2019-01-24T10:15:27.459Z,31.93
2019-01-24T10:17:56.852Z,34.27
2019-01-24T10:20:26.937Z,30.10
2019-01-24T10:22:56.396Z,32.20
2019-01-24T10:25:31.097Z,33.00
2019-01-24T10:28:00.402Z,31.87
2019-01-24T10:30:30.089Z,33.47
2019-01-24T10:32:59.669Z,33.70
2019-01-24T10:35:29.004Z,33.10
2019-01-24T10:37:58.244Z,33.30
2019-01-24T10:40:28.992Z,32.50
2019-01-24T10:42:58.331Z,33.90
2019-01-24T10:45:27.604Z,32.43
2019-01-24T10:47:57.384Z,29.97
2019-01-24T10:50:27.889Z,30.77
2019-01-24T10:52:57.442Z,30.90
2019-01-24T10:55:28.258Z,30.17
2019-01-24T10:57:59.659Z,30.97
2019-01-24T11:00:32.192Z,27.57
2019-01-24T11:03:02.511Z,27.13
2019-01-24T11:05:31.821Z,29.37
2019-01-24T11:08:01.132Z,28.50
2019-01-24T11:10:30.647Z,27.97
2019-01-24T11:13:00.069Z,29.17
2019-01-24T11:15:29.507Z,25.17
2019-01-24T11:17:58.685Z,30.90
2019-01-24T11:20:27.990Z,27.47
2019-01-24T11:22:57.247Z,28.10
2019-01-24T11:25:26.665Z,28.60
2019-01-24T11:27:56.009Z,28.77
2019-01-24T11:30:26.905Z,30.77
2019-01-24T11:32:56.813Z,27.43
2019-01-24T11:35:31.843Z,30.80
2019-01-24T11:38:01.157Z,29.43
2019-01-24T11:40:30.674Z,30.73
2019-01-24T11:42:59.988Z,29.70
2019-01-24T11:45:32.144Z,29.43
2019-01-24T11:48:01.447Z,28.20
2019-01-24T11:50:30.728Z,28.60
2019-01-24T11:53:00.018Z,29.10
2019-01-24T11:55:29.530Z,28.73
2019-01-24T11:57:58.845Z,29.63
2019-01-24T12:00:32.933Z,28.17
2019-01-24T12:03:02.113Z,27.90
2019-01-24T12:05:31.397Z,30.10
2019-01-24T12:08:00.735Z,27.80
2019-01-24T12:10:30.129Z,28.67
2019-01-24T12:12:59.447Z,31.27
2019-01-24T12:15:29.079Z,28.70
2019-01-24T12:17:58.449Z,28.87
2019-01-24T12:20:28.094Z,28.63
2019-01-24T12:22:57.402Z,28.17
2019-01-24T12:25:26.866Z,28.93
2019-01-24T12:27:56.352Z,28.57
2019-01-24T12:30:27.692Z,26.53
2019-01-24T12:32:57.513Z,29.60
2019-01-24T12:35:26.912Z,29.33
2019-01-24T12:37:56.171Z,29.97
2019-01-24T12:40:25.473Z,27.50
2019-01-24T12:42:54.804Z,28.97
2019-01-24T12:45:26.224Z,28.47
2019-01-24T12:47:55.466Z,29.20
2019-01-24T12:50:25.012Z,29.40
2019-01-24T12:52:54.296Z,29.70
2019-01-24T12:55:23.697Z,30.13
2019-01-24T12:57:53.046Z,29.37
2019-01-24T13:00:24.366Z,29.33
2019-01-24T13:02:53.682Z,27.83
2019-01-24T13:05:23.314Z,29.33
2019-01-24T13:07:52.677Z,28.57
2019-01-24T13:10:23.301Z,28.43
2019-01-24T13:12:52.912Z,28.87
2019-01-24T13:15:24.201Z,27.30
2019-01-24T13:17:53.592Z,28.67
2019-01-24T13:20:22.972Z,28.30
2019-01-24T13:22:52.360Z,29.27
2019-01-24T13:25:23.983Z,29.27
2019-01-24T13:27:58.927Z,29.67
2019-01-24T13:30:30.251Z,27.83
2019-01-24T13:32:59.706Z,28.93
2019-01-24T13:35:29.097Z,30.63
2019-01-24T13:38:01.329Z,31.07
2019-01-24T13:40:31.882Z,32.57
2019-01-24T13:43:02.035Z,33.23
2019-01-24T13:45:38.824Z,27.73
2019-01-24T13:48:08.549Z,31.73
2019-01-24T13:50:37.929Z,29.57
2019-01-24T13:53:07.128Z,32.17
2019-01-24T13:55:36.466Z,27.10
2019-01-24T13:58:06.678Z,29.97
2019-01-24T14:00:37.807Z,29.50
2019-01-24T14:03:22.437Z,30.97
2019-01-24T14:05:51.782Z,30.90
2019-01-24T14:08:21.286Z,31.37
2019-01-24T14:10:58.029Z,31.77
2019-01-24T14:13:31.750Z,32.90
2019-01-24T14:16:01.061Z,32.77
2019-01-24T14:18:30.459Z,31.77
2019-01-24T14:20:59.881Z,33.03
2019-01-24T14:23:29.174Z,33.27
2019-01-24T14:25:58.519Z,31.80
2019-01-24T14:28:29.699Z,33.53
2019-01-24T14:30:59.130Z,33.60
2019-01-24T14:33:28.637Z,33.53
2019-01-24T14:35:58.208Z,32.73
2019-01-24T14:38:27.510Z,33.30
2019-01-24T14:40:56.761Z,27.23
2019-01-24T14:43:26.115Z,31.30
2019-01-24T14:45:55.634Z,30.47
2019-01-24T14:48:25.087Z,30.20
2019-01-24T14:50:54.421Z,32.23
2019-01-24T14:53:23.760Z,31.93
2019-01-24T14:55:53.080Z,32.77
2019-01-24T14:58:22.390Z,32.90
2019-01-24T15:00:58.835Z,31.30
2019-01-24T15:03:28.405Z,33.20
2019-01-24T15:05:57.743Z,30.63
2019-01-24T15:08:27.207Z,32.40
2019-01-24T15:10:56.654Z,32.70
2019-01-24T15:13:25.998Z,30.63
2019-01-24T15:15:55.342Z,26.60
2019-01-24T15:18:24.685Z,27.47
2019-01-24T15:20:53.936Z,31.10
2019-01-24T15:23:23.242Z,32.23
2019-01-24T15:25:52.541Z,31.73
2019-01-24T15:28:21.820Z,31.93
2019-01-24T15:30:51.252Z,34.10
2019-01-24T15:33:20.604Z,34.13
2019-01-24T15:35:49.993Z,33.67
2019-01-24T15:38:19.263Z,33.83
2019-01-24T15:40:48.569Z,34.07
2019-01-24T15:43:19.381Z,34.33
2019-01-24T15:45:48.703Z,29.13
2019-01-24T15:48:18.064Z,35.30
2019-01-24T15:50:47.355Z,33.80
2019-01-24T15:53:16.636Z,35.57
2019-01-24T15:55:45.966Z,27.83
2019-01-24T15:58:15.266Z,35.07
2019-01-24T16:00:44.686Z,37.43
2019-01-24T16:03:14.138Z,34.70
2019-01-24T16:05:43.478Z,35.97
2019-01-24T16:08:12.786Z,32.13
2019-01-24T16:10:42.184Z,36.13
2019-01-24T16:13:11.427Z,35.43
2019-01-24T16:15:40.747Z,31.23
2019-01-24T16:18:11.485Z,36.63
2019-01-24T16:20:40.788Z,37.80
2019-01-24T16:23:10.026Z,37.93
2019-01-24T16:25:39.991Z,38.13
2019-01-24T16:28:09.321Z,39.13
2019-01-24T16:30:39.190Z,36.97
2019-01-24T16:33:09.630Z,36.60
2019-01-24T16:35:40.879Z,31.40
2019-01-24T16:38:10.642Z,32.83
2019-01-24T16:40:39.911Z,37.43
2019-01-24T16:43:09.366Z,36.13
2019-01-24T16:45:38.740Z,33.87
2019-01-24T16:48:08.172Z,27.87
2019-01-24T16:50:37.422Z,31.63
2019-01-24T16:53:06.628Z,35.30
2019-01-24T16:55:35.914Z,31.37
2019-01-24T16:58:06.077Z,33.43
2019-01-24T17:00:47.241Z,31.47
2019-01-24T17:03:17.052Z,32.67
2019-01-24T17:05:46.513Z,28.57
2019-01-24T17:08:16.736Z,35.47
2019-01-24T17:10:46.249Z,29.17
2019-01-24T17:13:15.761Z,28.57
2019-01-24T17:15:45.083Z,33.70
2019-01-24T17:18:14.428Z,37.17
2019-01-24T17:20:43.725Z,38.17
2019-01-24T17:23:13.031Z,34.40
2019-01-24T17:25:42.339Z,28.77
2019-01-24T17:28:11.737Z,30.67
2019-01-24T17:30:40.947Z,36.60
2019-01-24T17:33:10.291Z,34.53
2019-01-24T17:35:40.810Z,39.70
2019-01-24T17:38:10.231Z,39.03
2019-01-24T17:40:39.609Z,33.07
2019-01-24T17:43:09.019Z,37.97
2019-01-24T17:45:38.747Z,34.80
2019-01-24T17:48:08.114Z,37.97
2019-01-24T17:50:37.312Z,39.63
2019-01-24T17:53:06.660Z,33.13
2019-01-24T17:55:38.076Z,40.10
2019-01-24T17:58:09.045Z,36.43
2019-01-24T18:00:40.957Z,38.90
2019-01-24T18:03:10.283Z,40.80
2019-01-24T18:05:39.554Z,33.87
2019-01-24T18:08:09.089Z,41.13
2019-01-24T18:10:38.821Z,42.93
2019-01-24T18:13:08.122Z,43.20
2019-01-24T18:15:37.378Z,35.63
2019-01-24T18:18:09.176Z,38.40
2019-01-24T18:20:38.454Z,40.77
2019-01-24T18:23:10.518Z,41.20
2019-01-24T18:25:39.888Z,37.10
2019-01-24T18:28:10.947Z,41.57
2019-01-24T18:30:40.462Z,43.07
2019-01-24T18:33:09.768Z,42.33
2019-01-24T18:35:39.206Z,37.73
2019-01-24T18:38:09.051Z,42.80
2019-01-24T18:40:38.607Z,37.10
2019-01-24T18:43:12.313Z,40.17
2019-01-24T18:45:45.260Z,42.33
2019-01-24T18:48:14.570Z,41.17
2019-01-24T18:50:43.922Z,42.57
2019-01-24T18:53:13.274Z,41.23
2019-01-24T18:55:42.526Z,35.83
2019-01-24T18:58:11.825Z,42.57
2019-01-24T19:00:47.825Z,39.50
2019-01-24T19:03:17.056Z,41.70
2019-01-24T19:05:46.461Z,42.70
2019-01-24T19:08:16.119Z,44.07
2019-01-24T19:10:45.359Z,39.33
2019-01-24T19:13:14.700Z,32.00
2019-01-24T19:15:45.783Z,40.03
2019-01-24T19:18:15.462Z,40.60
2019-01-24T19:20:45.209Z,39.73
2019-01-24T19:23:14.678Z,33.67
2019-01-24T19:25:44.023Z,39.27
2019-01-24T19:28:18.049Z,33.47
2019-01-24T19:30:47.362Z,33.57
2019-01-24T19:33:17.672Z,34.17
2019-01-24T19:35:47.121Z,39.87
2019-01-24T19:38:16.588Z,37.90
2019-01-24T19:40:45.897Z,40.37
2019-01-24T19:43:15.208Z,38.57
2019-01-24T19:45:44.436Z,37.57
2019-01-24T19:48:13.748Z,42.00
2019-01-24T19:50:42.988Z,43.43
2019-01-24T19:53:12.323Z,41.37
2019-01-24T19:55:41.917Z,34.00
2019-01-24T19:58:12.722Z,41.23
2019-01-24T20:00:42.036Z,30.40
2019-01-24T20:03:11.638Z,39.03
2019-01-24T20:05:40.968Z,37.10
2019-01-24T20:08:10.281Z,38.70
2019-01-24T20:10:39.737Z,34.20
2019-01-24T20:13:09.087Z,35.07
2019-01-24T20:15:38.749Z,39.20
2019-01-24T20:18:08.878Z,35.00
2019-01-24T20:20:38.255Z,45.07
2019-01-24T20:23:07.599Z,38.57
2019-01-24T20:25:36.912Z,36.63
2019-01-24T20:28:06.387Z,41.23
2019-01-24T20:30:35.938Z,39.07
2019-01-24T20:33:05.941Z,35.77
2019-01-24T20:35:44.418Z,34.40
2019-01-24T20:38:13.778Z,35.73
2019-01-24T20:40:43.115Z,37.67
2019-01-24T20:43:13.267Z,38.73
2019-01-24T20:45:42.999Z,37.90
2019-01-24T20:48:12.309Z,38.63
2019-01-24T20:50:41.518Z,37.83
2019-01-24T20:53:10.851Z,27.30
2019-01-24T20:55:40.125Z,38.80
2019-01-24T20:58:09.442Z,39.87
2019-01-24T21:00:39.274Z,34.90
2019-01-24T21:03:08.574Z,40.40
2019-01-24T21:05:38.546Z,40.87
2019-01-24T21:08:07.966Z,40.63
2019-01-24T21:10:37.326Z,29.93
2019-01-24T21:13:06.649Z,40.50
2019-01-24T21:15:35.975Z,36.53
2019-01-24T21:18:05.524Z,39.83
2019-01-24T21:20:35.056Z,32.87
2019-01-24T21:23:04.621Z,31.63
2019-01-24T21:25:33.933Z,38.30
2019-01-24T21:28:04.584Z,31.67
2019-01-24T21:30:35.348Z,38.60
2019-01-24T21:33:05.686Z,37.47
2019-01-24T21:35:35.244Z,31.27
2019-01-24T21:38:05.960Z,39.57
2019-01-24T21:40:35.263Z,40.53
2019-01-24T21:43:05.082Z,40.63
2019-01-24T21:45:34.397Z,40.83
2019-01-24T21:48:03.929Z,41.40
2019-01-24T21:50:33.456Z,34.67
2019-01-24T21:53:02.892Z,34.53
2019-01-24T21:55:32.111Z,26.67
2019-01-24T21:58:01.449Z,35.63
2019-01-24T22:00:32.042Z,35.73
2019-01-24T22:03:01.632Z,35.63
2019-01-24T22:05:30.889Z,29.27
2019-01-24T22:08:00.451Z,34.87
2019-01-24T22:10:29.998Z,36.00
2019-01-24T22:12:59.536Z,36.97
2019-01-24T22:15:29.780Z,35.47
2019-01-24T22:17:59.392Z,27.80
2019-01-24T22:20:29.086Z,35.17
2019-01-24T22:22:58.403Z,27.13
2019-01-24T22:25:29.869Z,29.77
2019-01-24T22:28:05.697Z,34.07
2019-01-24T22:30:51.960Z,34.13
2019-01-24T22:33:21.484Z,29.03
2019-01-24T22:35:50.809Z,27.13
2019-01-24T22:38:20.051Z,32.10
2019-01-24T22:40:49.372Z,26.97
2019-01-24T22:43:18.687Z,34.30
2019-01-24T22:45:47.989Z,32.60
2019-01-24T22:48:17.187Z,30.63
2019-01-24T22:50:46.475Z,31.07
2019-01-24T22:53:15.758Z,31.80
2019-01-24T22:55:45.030Z,33.87
2019-01-24T22:58:14.301Z,31.90
2019-01-24T23:01:17.303Z,30.30
2019-01-24T23:03:48.843Z,31.13
2019-01-24T23:06:18.267Z,29.20
2019-01-24T23:08:47.626Z,27.17
2019-01-24T23:11:16.953Z,33.53
2019-01-24T23:13:46.232Z,25.50
2019-01-24T23:16:15.578Z,29.77
2019-01-24T23:18:44.904Z,32.87
2019-01-24T23:21:14.159Z,32.87
2019-01-24T23:23:43.505Z,30.43
2019-01-24T23:26:12.765Z,32.23
2019-01-24T23:28:41.963Z,26.60
2019-01-24T23:31:11.212Z,31.93
2019-01-24T23:33:40.473Z,28.87
2019-01-24T23:36:09.716Z,30.70
2019-01-24T23:38:39.000Z,28.33
2019-01-24T23:41:08.305Z,28.17
2019-01-24T23:43:37.850Z,30.97
2019-01-24T23:46:07.095Z,30.80
2019-01-24T23:48:36.320Z,28.37
2019-01-24T23:51:05.585Z,25.10
2019-01-24T23:53:34.886Z,28.97
2019-01-24T23:56:04.330Z,29.40
2019-01-24T23:58:33.628Z,27.83
