createdAt,value
2018-11-25T00:00:11.896Z,53.80
2018-11-25T00:02:40.629Z,58.97
2018-11-25T00:05:09.909Z,56.83
2018-11-25T00:07:38.604Z,55.37
2018-11-25T00:10:07.698Z,47.73
2018-11-25T00:12:36.528Z,52.60
2018-11-25T00:15:09.367Z,50.63
2018-11-25T00:17:37.983Z,50.47
2018-11-25T00:20:10.411Z,52.20
2018-11-25T00:22:39.060Z,52.00
2018-11-25T00:25:09.158Z,47.83
2018-11-25T00:27:37.780Z,46.80
2018-11-25T00:30:09.112Z,45.30
2018-11-25T00:32:37.828Z,47.67
2018-11-25T00:35:07.858Z,49.40
2018-11-25T00:37:36.584Z,51.67
2018-11-25T00:40:06.834Z,47.70
2018-11-25T00:42:35.464Z,53.77
2018-11-25T00:45:08.708Z,52.33
2018-11-25T00:47:37.706Z,49.87
2018-11-25T00:50:09.527Z,53.77
2018-11-25T00:52:38.510Z,54.73
2018-11-25T00:55:09.997Z,60.60
2018-11-25T00:57:38.639Z,55.67
2018-11-25T01:00:10.260Z,60.57
2018-11-25T01:02:38.970Z,54.17
2018-11-25T01:05:08.584Z,49.87
2018-11-25T01:07:37.191Z,49.63
2018-11-25T01:10:11.666Z,48.57
2018-11-25T01:12:40.441Z,45.90
2018-11-25T01:15:13.683Z,50.00
2018-11-25T01:17:42.432Z,52.27
2018-11-25T01:20:14.361Z,47.70
2018-11-25T01:22:43.156Z,47.33
2018-11-25T01:25:12.038Z,49.03
2018-11-25T01:27:40.650Z,43.97
2018-11-25T01:30:13.230Z,48.30
2018-11-25T01:32:42.019Z,46.17
2018-11-25T01:35:12.436Z,48.83
2018-11-25T01:37:41.359Z,46.70
2018-11-25T01:40:14.876Z,44.53
2018-11-25T01:42:44.036Z,44.70
2018-11-25T01:45:14.937Z,45.67
2018-11-25T01:47:44.001Z,43.60
2018-11-25T01:50:13.809Z,45.37
2018-11-25T01:52:42.449Z,43.80
2018-11-25T01:55:12.416Z,43.63
2018-11-25T01:57:41.044Z,45.70
2018-11-25T02:00:16.767Z,39.93
2018-11-25T02:02:45.435Z,43.93
2018-11-25T02:05:14.133Z,45.37
2018-11-25T02:07:43.112Z,46.07
2018-11-25T02:10:13.221Z,41.97
2018-11-25T02:12:41.872Z,41.33
2018-11-25T02:15:11.754Z,45.63
2018-11-25T02:17:40.376Z,42.83
2018-11-25T02:20:13.466Z,46.83
2018-11-25T02:22:42.056Z,44.20
2018-11-25T02:25:10.701Z,45.80
2018-11-25T02:27:39.479Z,47.37
2018-11-25T02:30:12.457Z,54.63
2018-11-25T02:32:41.100Z,54.10
2018-11-25T02:35:10.794Z,51.53
2018-11-25T02:37:39.475Z,54.70
2018-11-25T02:40:13.029Z,58.13
2018-11-25T02:42:41.645Z,53.73
2018-11-25T02:45:12.289Z,54.00
2018-11-25T02:47:40.941Z,54.67
2018-11-25T02:50:27.014Z,63.03
2018-11-25T02:52:56.856Z,63.73
2018-11-25T02:55:26.532Z,59.70
2018-11-25T02:57:55.281Z,65.00
2018-11-25T03:00:23.925Z,70.53
2018-11-25T03:02:52.746Z,77.47
2018-11-25T03:05:21.508Z,72.10
2018-11-25T03:07:50.143Z,74.93
2018-11-25T03:10:18.978Z,87.37
2018-11-25T03:12:47.616Z,84.13
2018-11-25T03:15:17.514Z,82.93
2018-11-25T03:17:46.984Z,87.83
2018-11-25T03:20:16.427Z,85.27
2018-11-25T03:22:45.121Z,81.07
2018-11-25T03:25:16.859Z,83.90
2018-11-25T03:27:45.655Z,76.20
2018-11-25T03:30:21.096Z,80.63
2018-11-25T03:32:51.888Z,73.17
2018-11-25T03:35:20.543Z,75.03
2018-11-25T03:37:49.167Z,67.33
2018-11-25T03:40:18.579Z,69.03
2018-11-25T03:42:47.456Z,73.00
2018-11-25T03:45:17.056Z,76.10
2018-11-25T03:47:45.758Z,64.77
2018-11-25T03:50:14.971Z,68.47
2018-11-25T03:52:43.654Z,59.60
2018-11-25T03:55:18.765Z,73.40
2018-11-25T03:57:48.028Z,72.37
2018-11-25T04:00:28.608Z,68.93
2018-11-25T04:02:57.313Z,69.97
2018-11-25T04:05:25.925Z,77.60
2018-11-25T04:07:54.569Z,81.10
2018-11-25T04:10:23.218Z,84.00
2018-11-25T04:12:51.848Z,73.40
2018-11-25T04:15:20.645Z,81.03
2018-11-25T04:17:49.475Z,81.23
2018-11-25T04:20:19.158Z,81.50
2018-11-25T04:22:48.057Z,72.97
2018-11-25T04:25:16.757Z,78.20
2018-11-25T04:27:45.443Z,85.03
2018-11-25T04:30:15.869Z,75.43
2018-11-25T04:32:45.513Z,85.27
2018-11-25T04:35:14.286Z,88.83
2018-11-25T04:37:42.947Z,87.03
2018-11-25T04:40:12.751Z,85.13
2018-11-25T04:42:41.744Z,83.97
2018-11-25T04:45:12.193Z,86.03
2018-11-25T04:47:40.915Z,81.17
2018-11-25T04:50:14.581Z,75.87
2018-11-25T04:52:43.279Z,72.73
2018-11-25T04:55:12.244Z,70.87
2018-11-25T04:57:40.849Z,70.63
2018-11-25T05:00:11.764Z,71.60
2018-11-25T05:02:41.147Z,69.70
2018-11-25T05:05:11.914Z,64.97
2018-11-25T05:07:40.966Z,65.33
2018-11-25T05:10:13.325Z,68.90
2018-11-25T05:12:42.126Z,68.50
2018-11-25T05:15:26.551Z,69.13
2018-11-25T05:17:55.153Z,66.73
2018-11-25T05:20:23.900Z,72.20
2018-11-25T05:22:52.516Z,70.63
2018-11-25T05:25:21.283Z,69.30
2018-11-25T05:27:50.055Z,75.17
2018-11-25T05:30:20.601Z,69.40
2018-11-25T05:32:49.269Z,78.93
2018-11-25T05:35:19.485Z,69.43
2018-11-25T05:37:48.149Z,74.63
2018-11-25T05:40:17.217Z,69.80
2018-11-25T05:42:45.960Z,67.27
2018-11-25T05:45:16.637Z,66.20
2018-11-25T05:47:45.306Z,68.77
2018-11-25T05:50:14.990Z,67.80
2018-11-25T05:52:43.606Z,73.63
2018-11-25T05:55:12.935Z,77.70
2018-11-25T05:57:41.784Z,71.70
