createdAt,value
2018-07-20T00:03:23.937Z,87
2018-07-20T00:03:38.349Z,87
2018-07-20T00:04:39.350Z,88
2018-07-20T00:05:39.272Z,88
2018-07-20T00:06:39.366Z,88
2018-07-20T00:07:39.361Z,88
2018-07-20T00:08:39.281Z,88
2018-07-20T00:09:39.302Z,88
2018-07-20T00:10:39.221Z,88
2018-07-20T00:11:40.298Z,88
2018-07-20T00:12:39.357Z,88
2018-07-20T00:13:39.337Z,88
2018-07-20T00:14:39.322Z,88
2018-07-20T00:15:39.374Z,88
2018-07-20T00:16:39.340Z,88
2018-07-20T00:17:39.381Z,88
2018-07-20T00:18:39.354Z,88
2018-07-20T00:19:39.361Z,88
2018-07-20T00:20:39.355Z,89
2018-07-20T00:21:40.338Z,89
2018-07-20T00:22:39.472Z,89
2018-07-20T00:23:39.292Z,89
2018-07-20T00:24:39.443Z,89
2018-07-20T00:25:39.363Z,88
2018-07-20T00:26:39.370Z,88
2018-07-20T00:27:39.368Z,88
2018-07-20T00:28:39.372Z,88
2018-07-20T00:29:39.325Z,88
2018-07-20T00:30:39.512Z,89
2018-07-20T00:31:40.665Z,89
2018-07-20T00:32:39.370Z,89
2018-07-20T00:33:39.345Z,89
2018-07-20T00:34:39.399Z,89
2018-07-20T00:35:39.349Z,89
2018-07-20T00:36:39.333Z,89
2018-07-20T00:37:39.419Z,89
2018-07-20T00:38:39.423Z,89
2018-07-20T00:39:39.411Z,89
2018-07-20T00:40:39.340Z,89
2018-07-20T00:43:45.647Z,89
2018-07-20T00:44:45.700Z,90
2018-07-20T00:45:45.617Z,90
2018-07-20T00:46:45.654Z,90
2018-07-20T00:47:46.057Z,90
2018-07-20T00:48:45.630Z,90
2018-07-20T00:49:45.656Z,90
2018-07-20T00:50:45.603Z,90
2018-07-20T00:54:58.884Z,90
2018-07-20T00:55:58.761Z,90
2018-07-20T00:56:58.784Z,90
2018-07-20T00:57:58.794Z,90
2018-07-20T00:58:58.721Z,90
2018-07-20T00:59:58.863Z,90
2018-07-20T01:00:58.811Z,90
2018-07-20T01:01:58.863Z,90
2018-07-20T01:02:58.826Z,89
2018-07-20T01:03:58.783Z,89
2018-07-20T01:05:27.398Z,89
2018-07-20T01:05:58.868Z,89
2018-07-20T01:06:58.849Z,89
2018-07-20T01:07:58.830Z,89
2018-07-20T01:08:58.842Z,89
2018-07-20T01:09:58.907Z,89
2018-07-20T01:10:58.828Z,89
2018-07-20T01:11:58.828Z,89
2018-07-20T01:12:58.827Z,89
2018-07-20T01:13:58.848Z,89
2018-07-20T01:14:58.939Z,89
2018-07-20T01:17:12.032Z,90
2018-07-20T01:18:12.057Z,90
2018-07-20T01:20:13.016Z,90
2018-07-20T01:21:12.068Z,90
2018-07-20T01:22:12.166Z,90
2018-07-20T01:23:12.125Z,90
2018-07-20T01:24:12.094Z,91
2018-07-20T01:25:12.701Z,91
2018-07-20T01:26:12.144Z,91
2018-07-20T01:28:04.835Z,91
2018-07-20T01:28:14.018Z,91
2018-07-20T01:29:14.621Z,91
2018-07-20T01:30:13.926Z,91
2018-07-20T01:31:13.848Z,91
2018-07-20T01:32:14.686Z,91
2018-07-20T01:33:13.829Z,91
2018-07-20T01:34:13.877Z,91
2018-07-20T01:35:13.828Z,91
2018-07-20T01:36:13.818Z,91
2018-07-20T01:37:13.881Z,91
2018-07-20T01:39:26.878Z,91
2018-07-20T01:40:26.892Z,91
2018-07-20T01:41:26.899Z,91
2018-07-20T01:42:26.887Z,91
2018-07-20T01:43:26.908Z,91
2018-07-20T01:44:26.912Z,91
2018-07-20T01:45:26.932Z,91
2018-07-20T01:46:26.854Z,91
2018-07-20T01:47:27.549Z,91
2018-07-20T01:49:26.828Z,91
2018-07-20T01:50:26.895Z,91
2018-07-20T01:51:26.951Z,92
2018-07-20T01:52:26.949Z,92
2018-07-20T01:53:26.999Z,92
2018-07-20T01:54:26.925Z,92
2018-07-20T01:55:26.904Z,92
2018-07-20T01:56:26.891Z,92
2018-07-20T02:10:33.184Z,92
2018-07-20T02:11:34.212Z,92
2018-07-20T02:12:34.218Z,92
2018-07-20T02:13:34.143Z,92
2018-07-20T02:14:34.164Z,92
2018-07-20T02:15:35.419Z,92
2018-07-20T02:17:34.231Z,92
2018-07-20T02:18:34.135Z,92
2018-07-20T02:19:34.146Z,92
2018-07-20T02:21:47.116Z,92
2018-07-20T02:22:47.131Z,92
2018-07-20T02:23:47.061Z,92
2018-07-20T02:24:47.090Z,93
2018-07-20T02:26:47.095Z,93
2018-07-20T02:27:46.982Z,93
2018-07-20T02:28:47.056Z,93
2018-07-20T02:29:47.044Z,93
2018-07-20T02:30:47.171Z,93
2018-07-20T02:43:05.758Z,93
2018-07-20T02:44:05.775Z,93
2018-07-20T02:45:07.026Z,93
2018-07-20T02:47:05.857Z,93
2018-07-20T02:49:05.730Z,93
2018-07-20T02:51:05.841Z,93
2018-07-20T02:52:05.809Z,93
2018-07-20T02:53:07.743Z,93
2018-07-20T02:54:05.759Z,93
2018-07-20T02:55:05.870Z,93
2018-07-20T02:56:05.889Z,93
2018-07-20T02:57:05.797Z,93
2018-07-20T02:58:05.870Z,93
2018-07-20T02:59:06.905Z,93
2018-07-20T03:00:05.863Z,93
2018-07-20T03:01:05.793Z,93
2018-07-20T03:02:05.925Z,93
2018-07-20T03:03:06.485Z,93
2018-07-20T03:04:05.828Z,93
2018-07-20T03:05:05.905Z,93
2018-07-20T03:06:05.873Z,93
2018-07-20T03:07:06.514Z,93
2018-07-20T03:08:06.531Z,93
2018-07-20T03:10:06.495Z,93
2018-07-20T03:11:05.830Z,93
2018-07-20T03:12:05.791Z,93
2018-07-20T03:13:05.992Z,93
2018-07-20T03:14:06.583Z,93
2018-07-20T03:15:05.847Z,93
2018-07-20T03:16:05.877Z,93
2018-07-20T03:17:05.870Z,93
2018-07-20T03:18:05.823Z,93
2018-07-20T03:19:05.823Z,93
2018-07-20T03:20:05.922Z,93
2018-07-20T03:21:21.903Z,93
2018-07-20T03:22:05.929Z,93
2018-07-20T03:23:06.598Z,93
2018-07-20T03:24:05.833Z,93
2018-07-20T03:25:05.869Z,93
2018-07-20T03:26:05.947Z,93
2018-07-20T03:27:05.843Z,93
2018-07-20T03:28:05.850Z,93
2018-07-20T03:29:05.855Z,93
2018-07-20T03:30:05.966Z,93
2018-07-20T03:31:06.480Z,94
2018-07-20T03:32:05.908Z,94
2018-07-20T03:33:05.933Z,94
2018-07-20T03:34:05.876Z,94
2018-07-20T03:35:05.874Z,94
2018-07-20T03:36:05.871Z,94
2018-07-20T03:37:05.850Z,94
2018-07-20T03:38:05.878Z,94
2018-07-20T03:40:05.814Z,94
2018-07-20T03:41:05.853Z,94
2018-07-20T03:42:05.899Z,94
2018-07-20T03:43:05.868Z,94
2018-07-20T03:44:05.875Z,94
2018-07-20T03:45:05.950Z,94
2018-07-20T03:46:05.915Z,94
2018-07-20T03:47:05.916Z,94
2018-07-20T03:48:05.974Z,94
2018-07-20T03:49:05.965Z,94
2018-07-20T03:50:05.854Z,94
2018-07-20T03:51:05.918Z,94
2018-07-20T03:52:05.999Z,94
2018-07-20T03:53:05.916Z,94
2018-07-20T03:54:05.961Z,94
2018-07-20T03:55:05.950Z,94
2018-07-20T03:56:05.964Z,94
2018-07-20T03:57:05.901Z,94
2018-07-20T03:58:05.974Z,94
2018-07-20T03:59:05.910Z,94
2018-07-20T04:00:06.019Z,94
2018-07-20T04:01:05.889Z,94
2018-07-20T04:02:05.878Z,94
2018-07-20T04:03:05.913Z,94
2018-07-20T04:04:05.914Z,94
2018-07-20T04:05:05.888Z,94
2018-07-20T04:06:05.933Z,95
2018-07-20T04:07:05.907Z,95
2018-07-20T04:08:05.960Z,95
2018-07-20T04:09:06.379Z,94
2018-07-20T04:10:05.901Z,94
2018-07-20T04:11:06.016Z,95
2018-07-20T04:12:05.982Z,95
2018-07-20T04:13:05.944Z,95
2018-07-20T04:14:06.464Z,95
2018-07-20T04:15:06.031Z,95
2018-07-20T04:16:06.060Z,95
2018-07-20T04:17:05.952Z,95
2018-07-20T04:19:05.912Z,95
2018-07-20T04:20:05.980Z,95
2018-07-20T04:21:06.008Z,95
2018-07-20T04:22:06.110Z,95
2018-07-20T04:24:05.996Z,95
2018-07-20T04:25:05.927Z,95
2018-07-20T04:26:05.936Z,95
2018-07-20T04:27:05.988Z,95
2018-07-20T04:29:06.022Z,95
2018-07-20T04:30:08.447Z,95
2018-07-20T04:31:06.009Z,95
2018-07-20T04:33:06.272Z,95
2018-07-20T04:34:05.925Z,95
2018-07-20T04:35:05.956Z,95
2018-07-20T04:36:06.032Z,95
2018-07-20T04:37:06.036Z,95
2018-07-20T04:38:06.032Z,95
2018-07-20T04:39:06.142Z,94
2018-07-20T04:40:06.065Z,94
2018-07-20T04:41:05.988Z,94
2018-07-20T04:42:06.661Z,95
2018-07-20T04:43:06.056Z,95
2018-07-20T04:44:05.988Z,95
2018-07-20T04:45:09.556Z,95
2018-07-20T04:46:06.444Z,95
2018-07-20T04:48:06.044Z,95
2018-07-20T04:49:06.166Z,95
2018-07-20T04:50:06.201Z,95
2018-07-20T04:51:06.675Z,95
2018-07-20T04:52:20.903Z,95
2018-07-20T04:54:06.075Z,95
2018-07-20T04:58:05.968Z,94
2018-07-20T04:59:06.008Z,94
2018-07-20T05:00:09.906Z,94
2018-07-20T05:01:09.504Z,94
2018-07-20T05:02:06.546Z,93
2018-07-20T05:03:06.592Z,93
2018-07-20T05:06:21.608Z,93
2018-07-20T05:08:15.374Z,93
2018-07-20T05:10:25.981Z,92
2018-07-20T05:20:24.000Z,92
2018-07-20T05:20:44.721Z,92
2018-07-20T05:21:40.061Z,91
2018-07-20T05:23:41.651Z,90
2018-07-20T05:24:47.194Z,90
2018-07-20T05:25:44.470Z,89
2018-07-20T05:27:51.220Z,89
2018-07-20T05:38:37.827Z,89
2018-07-20T05:39:35.167Z,81
2018-07-20T05:40:35.156Z,80
2018-07-20T05:41:35.164Z,80
2018-07-20T05:42:35.224Z,79
2018-07-20T05:43:35.223Z,79
2018-07-20T05:44:35.220Z,79
2018-07-20T05:45:35.214Z,79
2018-07-20T05:46:35.255Z,79
2018-07-20T05:50:48.370Z,77
2018-07-20T05:51:48.393Z,77
2018-07-20T05:53:48.441Z,76
2018-07-20T05:54:48.382Z,76
2018-07-20T05:56:48.434Z,74
2018-07-20T05:57:48.353Z,74
2018-07-20T05:58:48.432Z,74
2018-07-20T05:59:49.475Z,74
2018-07-20T06:00:48.438Z,71
2018-07-20T06:02:48.480Z,71
2018-07-20T06:03:48.455Z,71
2018-07-20T06:04:48.479Z,71
2018-07-20T06:05:48.502Z,70
2018-07-20T06:06:48.422Z,70
2018-07-20T06:07:48.503Z,70
2018-07-20T06:08:48.432Z,69
2018-07-20T06:09:49.002Z,69
2018-07-20T06:10:49.381Z,67
2018-07-20T06:11:48.436Z,67
2018-07-20T06:12:48.433Z,67
2018-07-20T06:13:48.458Z,68
2018-07-20T06:14:48.483Z,68
2018-07-20T06:15:48.425Z,68
2018-07-20T06:16:48.392Z,68
2018-07-20T06:17:48.560Z,68
2018-07-20T06:18:48.446Z,68
2018-07-20T06:19:49.017Z,68
2018-07-20T06:20:48.423Z,68
2018-07-20T06:22:48.451Z,68
2018-07-20T06:23:48.540Z,67
2018-07-20T06:24:48.437Z,67
2018-07-20T06:25:48.458Z,66
2018-07-20T06:26:48.473Z,66
2018-07-20T06:27:48.451Z,66
2018-07-20T06:28:48.553Z,65
2018-07-20T06:29:49.165Z,65
2018-07-20T06:30:48.467Z,65
2018-07-20T06:31:48.509Z,65
2018-07-20T06:32:48.481Z,65
2018-07-20T06:33:48.421Z,66
2018-07-20T06:34:48.526Z,66
2018-07-20T06:35:48.420Z,66
2018-07-20T06:36:48.462Z,66
2018-07-20T06:37:48.475Z,66
2018-07-20T06:41:29.448Z,66
2018-07-20T06:41:39.586Z,66
2018-07-20T06:42:39.595Z,63
2018-07-20T06:43:39.634Z,63
2018-07-20T06:44:39.663Z,63
2018-07-20T06:45:39.509Z,63
2018-07-20T06:46:39.656Z,63
2018-07-20T06:47:39.540Z,63
2018-07-20T06:48:39.485Z,64
2018-07-20T06:49:39.606Z,64
2018-07-20T06:50:39.570Z,64
2018-07-20T06:51:39.491Z,64
2018-07-20T06:52:39.556Z,64
2018-07-20T06:53:39.520Z,63
2018-07-20T06:54:39.690Z,63
2018-07-20T06:55:39.560Z,63
2018-07-20T06:56:39.579Z,64
2018-07-20T06:57:39.575Z,64
2018-07-20T06:58:39.566Z,64
2018-07-20T06:59:39.683Z,63
2018-07-20T07:00:39.552Z,63
2018-07-20T07:01:39.605Z,61
2018-07-20T07:02:39.652Z,61
2018-07-20T07:03:39.591Z,61
2018-07-20T07:04:39.668Z,61
2018-07-20T07:05:39.668Z,61
2018-07-20T07:06:39.542Z,60
2018-07-20T07:07:41.918Z,60
2018-07-20T07:08:39.658Z,60
2018-07-20T07:11:39.556Z,59
2018-07-20T07:12:39.684Z,59
2018-07-20T07:13:39.703Z,59
2018-07-20T07:14:39.662Z,57
2018-07-20T07:15:39.669Z,57
2018-07-20T07:16:39.631Z,56
2018-07-20T07:17:40.681Z,56
2018-07-20T07:18:39.665Z,56
2018-07-20T07:19:39.681Z,56
2018-07-20T07:20:39.698Z,56
2018-07-20T07:21:39.666Z,54
2018-07-20T07:22:39.704Z,54
2018-07-20T07:23:39.793Z,54
2018-07-20T07:24:39.685Z,54
2018-07-20T07:25:39.617Z,54
2018-07-20T07:26:39.660Z,54
2018-07-20T07:27:39.694Z,51
2018-07-20T07:28:39.689Z,51
2018-07-20T07:29:39.660Z,51
2018-07-20T07:30:39.719Z,51
2018-07-20T07:32:39.641Z,52
2018-07-20T07:33:39.701Z,52
2018-07-20T07:34:39.649Z,49
2018-07-20T07:35:40.429Z,49
2018-07-20T07:37:39.643Z,50
2018-07-20T07:38:39.659Z,50
2018-07-20T07:39:39.677Z,50
2018-07-20T07:40:39.679Z,50
2018-07-20T07:41:39.738Z,50
2018-07-20T07:42:39.696Z,49
2018-07-20T07:44:07.988Z,49
2018-07-20T07:44:39.713Z,48
2018-07-20T07:45:39.697Z,48
2018-07-20T07:47:39.712Z,47
2018-07-20T07:48:39.810Z,47
2018-07-20T07:50:39.738Z,48
2018-07-20T07:51:39.689Z,48
2018-07-20T07:52:39.707Z,47
2018-07-20T07:53:39.715Z,47
2018-07-20T07:54:40.811Z,46
2018-07-20T07:55:39.657Z,46
2018-07-20T07:56:39.722Z,46
2018-07-20T07:57:39.706Z,47
2018-07-20T07:58:39.778Z,47
2018-07-20T07:59:39.727Z,47
2018-07-20T08:01:40.539Z,47
2018-07-20T08:03:39.713Z,48
2018-07-20T08:15:44.596Z,48
2018-07-20T08:16:44.510Z,48
2018-07-20T08:17:44.627Z,51
2018-07-20T08:18:44.551Z,51
2018-07-20T08:19:44.617Z,51
2018-07-20T08:20:44.538Z,56
2018-07-20T08:21:44.602Z,56
2018-07-20T08:22:44.603Z,54
2018-07-20T08:23:44.547Z,54
2018-07-20T08:24:44.535Z,54
2018-07-20T08:25:44.597Z,52
2018-07-20T08:26:44.572Z,52
2018-07-20T08:27:44.560Z,51
2018-07-20T08:28:44.566Z,51
2018-07-20T08:29:44.549Z,51
2018-07-20T08:30:44.555Z,46
2018-07-20T08:31:44.599Z,46
2018-07-20T08:32:44.655Z,46
2018-07-20T08:35:44.603Z,49
2018-07-20T08:36:45.235Z,49
2018-07-20T08:37:44.654Z,49
2018-07-20T08:38:44.598Z,47
2018-07-20T08:39:44.574Z,47
2018-07-20T08:40:44.558Z,47
2018-07-20T08:42:44.605Z,47
2018-07-20T08:43:44.547Z,44
2018-07-20T08:54:33.501Z,44
2018-07-20T08:55:32.940Z,44
2018-07-20T08:56:32.946Z,43
2018-07-20T08:58:32.975Z,44
2018-07-20T08:59:32.972Z,44
2018-07-20T09:00:32.980Z,44
2018-07-20T09:01:32.951Z,44
2018-07-20T09:02:33.059Z,44
2018-07-20T09:03:33.006Z,43
2018-07-20T09:04:32.995Z,43
2018-07-20T09:05:32.902Z,43
2018-07-20T09:06:32.950Z,43
2018-07-20T09:07:32.885Z,43
2018-07-20T09:08:32.987Z,43
2018-07-20T09:09:32.981Z,43
2018-07-20T09:10:32.968Z,43
2018-07-20T09:11:33.014Z,43
2018-07-20T09:12:32.914Z,43
2018-07-20T09:14:25.608Z,44
2018-07-20T09:14:35.782Z,44
2018-07-20T09:15:35.747Z,44
2018-07-20T09:16:35.751Z,44
2018-07-20T09:17:35.733Z,44
2018-07-20T09:18:35.812Z,44
2018-07-20T09:19:35.705Z,44
2018-07-20T09:21:35.752Z,44
2018-07-20T09:22:35.742Z,44
2018-07-20T09:23:35.783Z,44
2018-07-20T09:25:48.136Z,44
2018-07-20T09:26:48.215Z,45
2018-07-20T09:27:48.191Z,45
2018-07-20T09:28:48.170Z,44
2018-07-20T09:29:48.200Z,44
2018-07-20T09:30:48.153Z,44
2018-07-20T09:31:48.268Z,45
2018-07-20T09:32:48.190Z,45
2018-07-20T09:33:48.186Z,46
2018-07-20T09:34:48.214Z,46
2018-07-20T09:43:59.049Z,46
2018-07-20T09:44:13.216Z,46
2018-07-20T09:45:14.187Z,43
2018-07-20T09:46:14.192Z,43
2018-07-20T09:48:14.233Z,42
2018-07-20T09:49:14.154Z,41
2018-07-20T09:51:14.186Z,41
2018-07-20T09:52:14.196Z,41
2018-07-20T09:53:14.306Z,41
2018-07-20T09:54:14.236Z,40
2018-07-20T09:55:14.249Z,40
2018-07-20T09:56:14.179Z,40
2018-07-20T09:57:14.844Z,40
2018-07-20T09:59:14.174Z,41
2018-07-20T10:01:14.219Z,41
2018-07-20T10:08:47.424Z,41
2018-07-20T10:08:58.486Z,41
2018-07-20T10:09:58.559Z,39
2018-07-20T10:10:58.546Z,39
2018-07-20T10:11:58.523Z,39
2018-07-20T10:12:58.590Z,39
2018-07-20T10:13:58.539Z,39
2018-07-20T10:14:58.567Z,41
2018-07-20T10:15:58.539Z,41
2018-07-20T10:16:58.529Z,41
2018-07-20T10:17:59.724Z,39
2018-07-20T10:18:58.559Z,39
2018-07-20T10:19:58.583Z,39
2018-07-20T10:20:58.530Z,39
2018-07-20T10:21:58.524Z,39
2018-07-20T10:24:58.524Z,39
2018-07-20T10:25:58.562Z,39
2018-07-20T10:26:58.632Z,39
2018-07-20T10:27:58.618Z,38
2018-07-20T10:28:58.555Z,38
2018-07-20T10:29:58.602Z,37
2018-07-20T10:31:58.689Z,37
2018-07-20T10:32:58.624Z,37
2018-07-20T10:33:58.653Z,37
2018-07-20T10:34:58.610Z,39
2018-07-20T10:35:58.606Z,39
2018-07-20T10:36:58.609Z,39
2018-07-20T10:37:58.593Z,38
2018-07-20T10:38:58.636Z,38
2018-07-20T10:40:58.549Z,40
2018-07-20T10:41:58.530Z,40
2018-07-20T10:42:59.210Z,40
2018-07-20T10:43:58.612Z,40
2018-07-20T10:44:58.625Z,39
2018-07-20T10:52:40.384Z,39
2018-07-20T10:53:40.194Z,39
2018-07-20T10:55:40.117Z,39
2018-07-20T10:56:40.143Z,39
2018-07-20T10:57:40.150Z,38
2018-07-20T10:58:40.156Z,38
2018-07-20T10:59:40.170Z,38
2018-07-20T11:00:40.231Z,37
2018-07-20T11:01:40.234Z,37
2018-07-20T11:02:40.097Z,37
2018-07-20T11:03:40.148Z,37
2018-07-20T11:04:40.122Z,37
2018-07-20T11:05:40.153Z,36
2018-07-20T11:06:40.245Z,36
2018-07-20T11:07:40.143Z,36
2018-07-20T11:09:40.697Z,36
2018-07-20T11:10:40.137Z,36
2018-07-20T11:11:40.176Z,36
2018-07-20T11:12:40.724Z,36
2018-07-20T11:13:40.204Z,37
2018-07-20T11:14:40.294Z,37
2018-07-20T11:15:40.232Z,37
2018-07-20T11:17:40.154Z,37
2018-07-20T11:18:40.166Z,37
2018-07-20T11:19:40.768Z,37
2018-07-20T11:20:40.194Z,36
2018-07-20T11:21:40.187Z,36
2018-07-20T11:22:40.291Z,36
2018-07-20T11:23:40.236Z,36
2018-07-20T11:24:40.217Z,36
2018-07-20T11:25:40.156Z,36
2018-07-20T11:27:40.192Z,36
2018-07-20T11:29:42.356Z,37
2018-07-20T11:30:40.248Z,37
2018-07-20T11:31:40.227Z,37
2018-07-20T11:32:40.230Z,37
2018-07-20T11:33:40.240Z,35
2018-07-20T11:34:40.251Z,35
2018-07-20T11:35:40.233Z,35
2018-07-20T11:36:40.194Z,35
2018-07-20T11:37:40.258Z,35
2018-07-20T11:38:40.287Z,37
2018-07-20T11:39:41.271Z,37
2018-07-20T11:40:40.174Z,37
2018-07-20T11:41:40.209Z,39
2018-07-20T11:42:40.296Z,39
2018-07-20T11:43:40.241Z,39
2018-07-20T11:44:40.221Z,39
2018-07-20T11:45:40.354Z,39
2018-07-20T11:46:40.294Z,39
2018-07-20T11:47:40.198Z,39
2018-07-20T11:48:40.199Z,37
2018-07-20T11:49:40.257Z,37
2018-07-20T11:50:40.318Z,37
2018-07-20T11:51:40.293Z,38
2018-07-20T11:53:40.265Z,38
2018-07-20T11:54:40.286Z,38
2018-07-20T11:55:40.238Z,38
2018-07-20T11:56:40.271Z,38
2018-07-20T11:58:40.227Z,38
2018-07-20T12:00:08.562Z,38
2018-07-20T12:00:40.359Z,38
2018-07-20T12:01:40.265Z,40
2018-07-20T12:02:40.931Z,40
2018-07-20T12:03:40.295Z,40
2018-07-20T12:05:40.258Z,40
2018-07-20T12:06:40.207Z,38
2018-07-20T12:07:40.232Z,38
2018-07-20T12:08:40.244Z,38
2018-07-20T12:09:40.262Z,39
2018-07-20T12:11:53.442Z,39
2018-07-20T12:12:53.429Z,39
2018-07-20T12:13:53.437Z,39
2018-07-20T12:14:53.497Z,41
2018-07-20T12:15:53.478Z,41
2018-07-20T12:16:53.480Z,41
2018-07-20T12:17:53.488Z,41
2018-07-20T12:18:53.547Z,41
2018-07-20T12:19:53.469Z,40
2018-07-20T12:20:53.498Z,40
2018-07-20T12:22:53.566Z,38
2018-07-20T12:23:53.482Z,38
2018-07-20T12:24:53.576Z,37
2018-07-20T12:25:53.494Z,37
2018-07-20T12:26:53.616Z,36
2018-07-20T12:27:53.450Z,36
2018-07-20T12:28:53.472Z,36
2018-07-20T12:29:53.566Z,35
2018-07-20T12:30:53.554Z,35
2018-07-20T12:31:53.564Z,35
2018-07-20T12:32:53.573Z,35
2018-07-20T12:34:53.559Z,36
2018-07-20T12:35:53.551Z,36
2018-07-20T12:36:53.589Z,37
2018-07-20T12:37:53.460Z,37
2018-07-20T12:38:53.572Z,37
2018-07-20T12:39:53.527Z,38
2018-07-20T12:41:46.102Z,38
2018-07-20T12:41:55.125Z,38
2018-07-20T12:42:55.126Z,36
2018-07-20T12:43:55.146Z,36
2018-07-20T12:44:55.317Z,36
2018-07-20T12:45:55.251Z,36
2018-07-20T12:46:55.120Z,36
2018-07-20T12:47:55.131Z,38
2018-07-20T12:48:55.190Z,38
2018-07-20T12:49:55.178Z,36
2018-07-20T12:50:55.165Z,36
2018-07-20T12:51:56.167Z,36
2018-07-20T12:52:55.234Z,36
2018-07-20T12:53:55.120Z,36
2018-07-20T12:54:55.151Z,36
2018-07-20T12:55:55.191Z,36
2018-07-20T12:56:55.193Z,36
2018-07-20T12:57:55.152Z,36
2018-07-20T12:59:55.228Z,35
2018-07-20T13:00:55.194Z,35
2018-07-20T13:01:55.817Z,35
2018-07-20T13:02:55.191Z,35
2018-07-20T13:03:55.258Z,35
2018-07-20T13:04:55.201Z,35
2018-07-20T13:05:55.143Z,35
2018-07-20T13:06:55.240Z,35
2018-07-20T13:07:55.314Z,35
2018-07-20T13:08:55.158Z,35
2018-07-20T13:09:55.174Z,35
2018-07-20T13:10:55.124Z,35
2018-07-20T13:11:55.277Z,35
2018-07-20T13:12:55.252Z,34
2018-07-20T13:13:55.181Z,34
2018-07-20T13:14:55.199Z,34
2018-07-20T13:15:55.249Z,34
2018-07-20T13:16:55.194Z,34
2018-07-20T13:18:55.274Z,35
2018-07-20T13:19:55.258Z,35
2018-07-20T13:22:55.224Z,36
2018-07-20T13:23:55.176Z,36
2018-07-20T13:24:55.303Z,36
2018-07-20T13:26:55.201Z,36
2018-07-20T13:27:55.260Z,34
2018-07-20T13:28:55.218Z,34
2018-07-20T13:30:57.330Z,33
2018-07-20T13:31:55.284Z,33
2018-07-20T13:32:55.187Z,32
2018-07-20T13:33:55.301Z,32
2018-07-20T13:34:55.379Z,32
2018-07-20T13:35:55.224Z,34
2018-07-20T13:36:55.297Z,34
2018-07-20T13:37:56.012Z,35
2018-07-20T13:39:55.322Z,35
2018-07-20T13:40:55.972Z,34
2018-07-20T13:41:56.247Z,34
2018-07-20T13:42:55.254Z,34
2018-07-20T13:43:55.322Z,34
2018-07-20T13:46:55.266Z,34
2018-07-20T13:47:55.270Z,34
2018-07-20T13:48:55.207Z,36
2018-07-20T13:49:55.993Z,36
2018-07-20T13:52:36.373Z,36
2018-07-20T13:52:51.497Z,36
2018-07-20T13:54:51.349Z,36
2018-07-20T13:55:51.467Z,37
2018-07-20T13:56:51.443Z,37
2018-07-20T13:57:51.346Z,37
2018-07-20T13:58:51.446Z,40
2018-07-20T13:59:51.461Z,40
2018-07-20T14:00:51.410Z,38
2018-07-20T14:01:51.437Z,38
2018-07-20T14:02:52.016Z,38
2018-07-20T14:03:51.352Z,39
2018-07-20T14:04:52.001Z,39
2018-07-20T14:05:51.461Z,39
2018-07-20T14:06:51.519Z,39
2018-07-20T14:07:51.356Z,39
2018-07-20T14:08:51.352Z,38
2018-07-20T14:09:51.427Z,38
2018-07-20T14:10:52.135Z,39
2018-07-20T14:11:51.443Z,39
2018-07-20T14:12:51.424Z,39
2018-07-20T14:13:52.410Z,40
2018-07-20T14:14:52.013Z,40
2018-07-20T14:15:51.471Z,40
2018-07-20T14:16:51.462Z,38
2018-07-20T14:18:51.409Z,39
2018-07-20T14:19:51.400Z,39
2018-07-20T14:21:07.801Z,39
2018-07-20T14:22:51.459Z,36
2018-07-20T14:23:51.415Z,38
2018-07-20T14:25:51.427Z,38
2018-07-20T14:26:51.466Z,39
2018-07-20T14:27:51.397Z,39
2018-07-20T14:28:51.449Z,39
2018-07-20T14:31:19.798Z,39
2018-07-20T14:31:51.517Z,36
2018-07-20T14:32:51.481Z,36
2018-07-20T14:33:51.479Z,37
2018-07-20T14:35:51.419Z,37
2018-07-20T14:36:51.424Z,37
2018-07-20T14:37:51.524Z,37
2018-07-20T14:38:51.458Z,38
2018-07-20T14:39:51.445Z,38
2018-07-20T14:41:53.090Z,39
2018-07-20T14:42:51.408Z,39
2018-07-20T14:43:51.446Z,39
2018-07-20T14:44:51.468Z,38
2018-07-20T14:46:51.498Z,38
2018-07-20T14:47:51.433Z,38
2018-07-20T14:48:51.500Z,38
2018-07-20T14:49:51.525Z,38
2018-07-20T14:50:51.443Z,38
2018-07-20T14:51:51.487Z,37
2018-07-20T14:52:51.448Z,37
2018-07-20T14:53:51.514Z,37
2018-07-20T14:54:52.067Z,37
2018-07-20T14:55:51.517Z,37
2018-07-20T14:56:51.568Z,38
2018-07-20T14:57:52.157Z,38
2018-07-20T14:58:51.516Z,38
2018-07-20T14:59:51.547Z,36
2018-07-20T15:00:53.734Z,36
2018-07-20T15:01:51.568Z,35
2018-07-20T15:02:51.501Z,35
2018-07-20T15:03:51.538Z,35
2018-07-20T15:04:51.579Z,35
2018-07-20T15:05:51.543Z,35
2018-07-20T15:07:51.452Z,36
2018-07-20T15:08:51.490Z,36
2018-07-20T15:09:51.468Z,35
2018-07-20T15:10:52.226Z,35
2018-07-20T15:11:51.482Z,35
2018-07-20T15:12:51.468Z,35
2018-07-20T15:13:51.557Z,35
2018-07-20T15:14:51.582Z,35
2018-07-20T15:15:51.548Z,35
2018-07-20T15:17:51.559Z,36
2018-07-20T15:18:51.610Z,36
2018-07-20T15:19:51.519Z,37
2018-07-20T15:21:01.528Z,37
2018-07-20T15:21:52.045Z,37
2018-07-20T15:22:51.550Z,38
2018-07-20T15:23:51.500Z,38
2018-07-20T15:24:51.612Z,38
2018-07-20T15:25:51.578Z,38
2018-07-20T15:26:51.604Z,38
2018-07-20T15:27:51.536Z,38
2018-07-20T15:28:51.516Z,38
2018-07-20T15:29:51.566Z,38
2018-07-20T15:32:56.786Z,38
2018-07-20T15:33:56.730Z,36
2018-07-20T15:34:56.741Z,36
2018-07-20T15:35:56.748Z,36
2018-07-20T15:36:56.776Z,36
2018-07-20T15:37:56.789Z,36
2018-07-20T15:38:56.656Z,36
2018-07-20T15:39:56.754Z,34
2018-07-20T15:40:56.787Z,34
2018-07-20T15:41:56.859Z,34
2018-07-20T15:42:56.696Z,35
2018-07-20T15:43:56.779Z,35
2018-07-20T15:46:05.700Z,36
2018-07-20T15:46:56.962Z,36
2018-07-20T15:48:56.711Z,36
2018-07-20T15:59:22.093Z,36
2018-07-20T16:01:21.860Z,36
2018-07-20T16:02:22.451Z,36
2018-07-20T16:03:23.389Z,35
2018-07-20T16:06:21.984Z,34
2018-07-20T16:07:22.488Z,34
2018-07-20T16:08:21.981Z,34
2018-07-20T16:09:24.534Z,34
2018-07-20T16:10:22.002Z,35
2018-07-20T16:11:22.682Z,35
2018-07-20T16:12:22.051Z,35
2018-07-20T16:13:22.571Z,34
2018-07-20T16:14:23.909Z,34
2018-07-20T16:16:23.760Z,35
2018-07-20T16:18:16.609Z,35
2018-07-20T16:18:25.775Z,35
2018-07-20T16:19:25.783Z,35
2018-07-20T16:20:25.778Z,35
2018-07-20T16:21:25.717Z,35
2018-07-20T16:22:25.739Z,35
2018-07-20T16:23:25.948Z,35
2018-07-20T16:24:27.135Z,35
2018-07-20T16:25:26.366Z,35
2018-07-20T16:26:25.941Z,35
2018-07-20T16:27:25.876Z,35
2018-07-20T16:28:29.591Z,35
2018-07-20T16:29:25.755Z,35
2018-07-20T16:30:25.780Z,35
2018-07-20T16:31:25.714Z,35
2018-07-20T16:32:25.651Z,35
2018-07-20T16:33:25.763Z,35
2018-07-20T16:34:25.680Z,35
2018-07-20T16:35:27.689Z,35
2018-07-20T16:36:27.696Z,35
2018-07-20T16:37:25.697Z,35
2018-07-20T16:38:26.392Z,34
2018-07-20T16:39:26.357Z,34
2018-07-20T16:40:25.723Z,34
2018-07-20T16:41:26.426Z,35
2018-07-20T16:42:25.779Z,35
2018-07-20T16:43:26.378Z,35
2018-07-20T16:44:25.762Z,35
2018-07-20T16:45:25.758Z,35
2018-07-20T16:46:25.815Z,34
2018-07-20T16:48:25.738Z,34
2018-07-20T16:49:25.738Z,34
2018-07-20T16:50:25.873Z,34
2018-07-20T16:51:25.731Z,35
2018-07-20T16:52:25.796Z,35
2018-07-20T16:53:25.688Z,35
2018-07-20T16:54:26.394Z,36
2018-07-20T16:55:25.770Z,36
2018-07-20T16:56:25.762Z,35
2018-07-20T16:57:25.799Z,35
2018-07-20T16:58:25.886Z,35
2018-07-20T16:59:25.721Z,36
2018-07-20T17:00:25.796Z,36
2018-07-20T17:01:25.833Z,36
2018-07-20T17:02:25.791Z,36
2018-07-20T17:03:27.134Z,36
2018-07-20T17:04:25.799Z,36
2018-07-20T17:05:55.509Z,36
2018-07-20T17:06:25.812Z,35
2018-07-20T17:07:26.510Z,35
2018-07-20T17:08:25.840Z,35
2018-07-20T17:09:25.798Z,36
2018-07-20T17:10:26.852Z,36
2018-07-20T17:12:25.868Z,35
2018-07-20T17:13:26.434Z,35
2018-07-20T17:14:29.501Z,36
2018-07-20T17:15:25.843Z,36
2018-07-20T17:17:38.860Z,36
2018-07-20T17:18:38.919Z,36
2018-07-20T17:19:40.139Z,36
2018-07-20T17:20:38.905Z,36
2018-07-20T17:21:39.660Z,36
2018-07-20T17:22:38.940Z,36
2018-07-20T17:23:38.851Z,36
2018-07-20T17:24:38.883Z,37
2018-07-20T17:25:38.984Z,37
2018-07-20T17:26:39.772Z,36
2018-07-20T17:27:49.249Z,36
2018-07-20T17:29:38.987Z,36
2018-07-20T17:30:38.989Z,36
2018-07-20T17:31:38.911Z,37
2018-07-20T17:32:38.936Z,37
2018-07-20T17:33:39.117Z,37
2018-07-20T17:34:38.985Z,37
2018-07-20T17:35:39.055Z,37
2018-07-20T17:36:38.917Z,37
2018-07-20T17:37:39.052Z,37
2018-07-20T17:38:38.991Z,37