createdAt,value
2022-07-28T11:35:20.553Z,23.33
2022-07-28T11:38:13.488Z,23.35
2022-07-28T11:40:44.678Z,23.36
2022-07-28T11:43:36.236Z,23.35
2022-07-28T11:46:37.382Z,23.34
2022-07-28T11:49:21.102Z,23.33
2022-07-28T11:52:20.938Z,23.33
2022-07-28T11:54:56.185Z,23.33
2022-07-28T11:57:28.539Z,23.33
2022-07-28T12:00:01.158Z,23.33
2022-07-28T12:02:31.571Z,23.34
2022-07-28T12:05:02.505Z,23.34
2022-07-28T12:07:35.566Z,23.37
2022-07-28T12:10:03.835Z,23.39
2022-07-28T12:12:33.001Z,23.42
2022-07-28T12:15:06.648Z,23.43
2022-07-28T12:17:35.254Z,23.43
2022-07-28T12:20:05.557Z,23.43
2022-07-28T12:22:40.929Z,23.45
2022-07-28T12:25:13.598Z,23.46
2022-07-28T12:27:44.800Z,23.48
2022-07-28T12:30:14.756Z,23.50
2022-07-28T12:32:47.638Z,23.52
2022-07-28T12:35:15.834Z,23.52
2022-07-28T12:37:47.972Z,23.55
2022-07-28T12:40:16.919Z,23.57
2022-07-28T12:42:45.499Z,23.60
2022-07-28T12:45:20.031Z,23.61
2022-07-28T12:47:48.005Z,23.62
2022-07-28T12:50:16.633Z,23.63
2022-07-28T12:53:02.137Z,23.63
2022-07-28T12:55:30.745Z,23.66
2022-07-28T12:57:58.841Z,23.68
2022-07-28T13:00:31.196Z,23.70
2022-07-28T13:02:59.912Z,23.75
2022-07-28T13:05:32.525Z,23.77
2022-07-28T13:08:05.680Z,23.80
2022-07-28T13:10:33.966Z,23.82
2022-07-28T13:13:03.946Z,23.85
2022-07-28T13:15:31.929Z,23.88
2022-07-28T13:17:59.924Z,23.92
2022-07-28T13:20:28.019Z,23.95
2022-07-28T13:22:57.408Z,23.96
2022-07-28T13:25:26.868Z,23.96
2022-07-28T13:27:55.296Z,23.97
2022-07-28T13:30:24.405Z,23.98
2022-07-28T13:32:54.870Z,23.99
2022-07-28T13:35:22.995Z,24.00
2022-07-28T13:37:51.132Z,24.02
2022-07-28T13:40:19.094Z,24.06
2022-07-28T13:42:52.772Z,24.08
2022-07-28T13:45:22.163Z,24.10
2022-07-28T13:47:51.887Z,24.14
2022-07-28T13:50:20.527Z,24.16
2022-07-28T13:52:48.684Z,24.17
2022-07-28T13:55:19.584Z,24.19
2022-07-28T13:57:49.913Z,24.23
2022-07-28T14:00:19.436Z,24.25
2022-07-28T14:02:50.925Z,24.30
2022-07-28T14:05:19.090Z,24.37
2022-07-28T14:07:48.785Z,24.42
2022-07-28T14:10:17.287Z,24.48
2022-07-28T14:12:46.268Z,24.55
2022-07-28T14:15:16.041Z,24.57
2022-07-28T14:17:47.063Z,24.55
2022-07-28T14:20:15.225Z,24.60
2022-07-28T14:22:43.383Z,24.70
2022-07-28T14:25:11.769Z,25.22
2022-07-28T14:27:47.695Z,26.51
2022-07-28T14:30:17.132Z,27.81
2022-07-28T14:32:45.071Z,29.10
2022-07-28T14:35:12.974Z,29.80
2022-07-28T14:38:04.853Z,30.20
2022-07-28T14:40:29.077Z,30.85
2022-07-28T14:42:57.168Z,31.20
2022-07-28T14:45:26.472Z,31.58
2022-07-28T14:47:55.416Z,31.58
2022-07-28T14:50:23.481Z,31.94
2022-07-28T14:52:51.640Z,32.03
2022-07-28T14:55:19.618Z,32.06
2022-07-28T14:57:54.421Z,32.00
2022-07-28T15:00:23.556Z,31.64
2022-07-28T15:02:53.686Z,31.10
2022-07-28T15:05:21.821Z,30.21
2022-07-28T15:07:51.970Z,28.56
2022-07-28T15:10:20.385Z,27.42
2022-07-28T15:12:48.348Z,26.71
2022-07-28T15:15:16.698Z,26.30
2022-07-28T15:17:47.739Z,26.08
2022-07-28T15:20:18.180Z,25.95
2022-07-28T15:22:46.214Z,25.92
2022-07-28T15:25:17.385Z,26.02
2022-07-28T15:27:45.890Z,26.02
2022-07-28T15:30:14.287Z,25.91
2022-07-28T15:32:54.578Z,25.73
2022-07-28T15:35:26.649Z,25.61
2022-07-28T15:37:54.608Z,25.50
2022-07-28T15:40:22.953Z,25.41
2022-07-28T15:42:51.311Z,25.32
2022-07-28T15:45:19.283Z,25.27
2022-07-28T15:47:48.103Z,25.22
2022-07-28T15:50:16.055Z,25.17
2022-07-28T15:52:45.447Z,25.15
2022-07-28T15:55:13.486Z,25.13
2022-07-28T15:57:41.446Z,25.09
2022-07-28T16:00:10.126Z,25.05
2022-07-28T16:02:38.209Z,25.02
2022-07-28T16:05:06.821Z,24.99
2022-07-28T16:07:35.754Z,24.94
2022-07-28T16:10:05.661Z,24.90
2022-07-28T16:12:33.899Z,24.86
2022-07-28T16:15:01.890Z,24.84
2022-07-28T16:17:29.784Z,24.83
2022-07-28T16:20:02.092Z,24.80
2022-07-28T16:22:30.712Z,24.76
2022-07-28T16:24:58.712Z,24.76
2022-07-28T16:27:28.247Z,24.75
2022-07-28T16:29:56.184Z,24.76
2022-07-28T16:32:24.672Z,24.76
2022-07-28T16:34:53.907Z,24.78
2022-07-28T16:37:21.871Z,24.77
2022-07-28T16:39:49.853Z,24.74
2022-07-28T16:42:18.043Z,24.73
2022-07-28T16:44:50.682Z,24.72
2022-07-28T16:47:18.602Z,24.73
2022-07-28T16:49:46.580Z,24.72
2022-07-28T16:52:14.895Z,24.71
2022-07-28T16:54:42.958Z,24.70
2022-07-28T16:57:10.943Z,24.67
2022-07-28T16:59:47.947Z,24.65
2022-07-28T17:02:18.585Z,24.62
2022-07-28T17:04:46.870Z,24.59
2022-07-28T17:07:14.834Z,24.57
2022-07-28T17:09:42.959Z,24.55
2022-07-28T17:12:11.069Z,24.55
2022-07-28T17:14:39.030Z,24.55
2022-07-28T17:17:06.993Z,24.55
2022-07-28T17:19:38.143Z,24.53
2022-07-28T17:22:08.864Z,24.53
2022-07-28T17:24:36.813Z,24.61
2022-07-28T17:30:01.541Z,24.77
2022-07-28T17:32:29.516Z,24.84
2022-07-28T17:34:58.793Z,24.87
2022-07-28T17:37:27.287Z,24.87
2022-07-28T17:39:55.226Z,24.88
2022-07-28T17:42:23.204Z,24.89
2022-07-28T17:44:53.689Z,24.89
2022-07-28T17:47:24.057Z,24.89
2022-07-28T17:50:09.332Z,24.87
2022-07-28T17:52:37.416Z,24.88
2022-07-28T17:55:24.113Z,24.93
2022-07-28T17:57:52.313Z,24.95
2022-07-28T18:00:22.027Z,24.98
2022-07-28T18:02:50.686Z,24.94
2022-07-28T18:05:20.175Z,24.92
2022-07-28T18:07:53.705Z,24.91
2022-07-28T18:10:25.064Z,24.91
2022-07-28T18:12:55.092Z,24.90
2022-07-28T18:15:22.982Z,24.89
2022-07-28T18:17:54.816Z,24.86
2022-07-28T18:20:25.389Z,24.82
2022-07-28T18:22:53.479Z,24.80
2022-07-28T18:25:21.465Z,24.77
2022-07-28T18:27:49.411Z,24.74
2022-07-28T18:30:18.096Z,24.71
2022-07-28T18:32:46.152Z,24.68
2022-07-28T18:35:14.119Z,24.64
2022-07-28T18:37:45.977Z,24.60
2022-07-28T18:40:14.370Z,24.58
2022-07-28T18:42:42.346Z,24.56
2022-07-28T18:45:11.267Z,24.54
2022-07-28T18:47:46.552Z,24.53
2022-07-28T18:50:30.576Z,24.49
2022-07-28T18:53:01.353Z,24.46
2022-07-28T18:55:29.321Z,24.45
2022-07-28T18:57:57.300Z,24.46
2022-07-28T19:00:25.411Z,24.57
2022-07-28T19:02:53.506Z,24.63
2022-07-28T19:05:21.574Z,24.61
2022-07-28T19:07:50.115Z,24.51
2022-07-28T19:10:19.581Z,24.41
2022-07-28T19:12:48.193Z,24.30
2022-07-28T19:15:16.212Z,24.20
2022-07-28T19:17:44.242Z,24.14
2022-07-28T19:20:12.718Z,24.07
2022-07-28T19:22:40.731Z,23.97
2022-07-28T19:25:09.312Z,23.90
2022-07-28T19:27:38.648Z,23.80
2022-07-28T19:30:07.396Z,23.76
2022-07-28T19:32:35.385Z,23.68
2022-07-28T19:35:03.876Z,23.61
2022-07-28T19:37:31.874Z,23.54
2022-07-28T19:39:59.821Z,23.47
2022-07-28T19:42:29.613Z,23.43
2022-07-28T19:44:58.905Z,23.36
2022-07-28T19:47:26.886Z,23.31
2022-07-28T19:49:54.799Z,23.27
2022-07-28T19:52:24.026Z,23.21
2022-07-28T19:54:52.467Z,23.18
2022-07-28T19:57:23.313Z,23.15
2022-07-28T19:59:51.002Z,23.10
2022-07-28T20:02:20.391Z,23.04
2022-07-28T20:04:48.466Z,23.01
2022-07-28T20:07:16.542Z,22.98
2022-07-28T20:09:44.466Z,22.97
2022-07-28T20:12:12.462Z,22.93
2022-07-28T20:14:40.409Z,22.89
2022-07-28T20:17:08.411Z,22.87
2022-07-28T20:19:37.815Z,22.79
2022-07-28T20:22:05.772Z,22.78
2022-07-28T20:24:33.683Z,22.76
2022-07-28T20:27:03.742Z,22.72
2022-07-28T20:29:31.636Z,22.70
2022-07-28T20:31:59.508Z,22.68
2022-07-28T20:34:27.842Z,22.68
2022-07-28T20:36:57.131Z,22.66
2022-07-28T20:39:44.014Z,22.64
2022-07-28T20:42:14.307Z,22.63
2022-07-28T20:44:43.275Z,22.61
2022-07-28T20:47:11.307Z,22.61
2022-07-28T20:49:43.310Z,22.60
2022-07-28T20:52:12.692Z,22.60
2022-07-28T20:54:49.464Z,22.56
2022-07-28T20:57:21.673Z,22.55
2022-07-28T20:59:51.295Z,22.54
2022-07-28T21:02:19.287Z,22.53
2022-07-28T21:04:50.154Z,22.49
2022-07-28T21:07:59.534Z,22.45
2022-07-28T21:10:08.178Z,22.42
2022-07-28T21:12:37.114Z,22.40
2022-07-28T21:15:04.988Z,22.37
2022-07-28T21:17:32.703Z,22.34
2022-07-28T21:20:00.368Z,22.31
2022-07-28T21:22:29.683Z,22.29
2022-07-28T21:24:57.644Z,22.27
2022-07-28T21:27:25.290Z,22.25
2022-07-28T21:32:21.096Z,22.18
2022-07-28T21:34:48.785Z,22.17
2022-07-28T21:37:16.403Z,22.14
2022-07-28T21:39:45.667Z,22.12
2022-07-28T21:42:13.341Z,22.10
2022-07-28T21:44:40.994Z,22.08
2022-07-28T21:47:09.066Z,22.06
2022-07-28T21:49:36.713Z,22.05
2022-07-28T21:52:04.571Z,22.03
2022-07-28T21:54:32.285Z,22.01
2022-07-28T21:57:01.323Z,21.99
2022-07-28T21:59:28.980Z,21.97
2022-07-28T22:01:56.702Z,21.96
2022-07-28T22:04:24.483Z,21.94
2022-07-28T22:06:53.530Z,21.94
2022-07-28T22:09:21.190Z,21.92
2022-07-28T22:11:48.820Z,21.90
2022-07-28T22:14:18.307Z,21.88
2022-07-28T22:16:46.351Z,21.87
2022-07-28T22:19:14.164Z,21.85
2022-07-28T22:21:41.803Z,21.82
2022-07-28T22:24:12.800Z,21.81
2022-07-28T22:26:40.697Z,21.81
2022-07-28T22:29:08.600Z,21.81
2022-07-28T22:31:37.993Z,21.79
2022-07-28T22:34:05.922Z,21.78
2022-07-28T22:36:33.856Z,21.77
2022-07-28T22:39:01.789Z,21.75
2022-07-28T22:41:29.938Z,21.73
2022-07-28T22:43:57.852Z,21.73
2022-07-28T22:46:25.886Z,21.73
2022-07-28T22:48:55.422Z,21.74
2022-07-28T22:51:23.410Z,21.73
2022-07-28T22:53:51.337Z,21.72
2022-07-28T22:56:19.368Z,21.70
2022-07-28T22:58:47.353Z,21.69
2022-07-28T23:01:15.789Z,21.71
2022-07-28T23:03:46.215Z,21.69
2022-07-28T23:06:16.661Z,21.66
2022-07-28T23:08:44.673Z,21.67
2022-07-28T23:11:12.621Z,21.64
2022-07-28T23:13:40.919Z,21.62
2022-07-28T23:16:09.143Z,21.63
2022-07-28T23:18:39.332Z,21.63
2022-07-28T23:21:07.273Z,21.62
2022-07-28T23:23:36.627Z,21.63
2022-07-28T23:26:04.540Z,21.60
2022-07-28T23:28:32.500Z,21.60
2022-07-28T23:31:00.423Z,21.57
2022-07-28T23:33:56.306Z,21.55
2022-07-28T23:36:25.957Z,21.55
2022-07-28T23:38:56.535Z,21.54
2022-07-28T23:41:24.453Z,21.53
2022-07-28T23:43:52.387Z,21.51
2022-07-28T23:46:20.367Z,21.50
2022-07-28T23:48:49.386Z,21.48
2022-07-28T23:51:17.360Z,21.47
2022-07-28T23:53:45.311Z,21.46
2022-07-28T23:56:14.994Z,21.45
2022-07-28T23:58:42.973Z,21.45
