createdAt,value
2022-11-28T00:01:35.895Z,102225.63
2022-11-28T00:04:04.350Z,102228.00
2022-11-28T00:06:32.925Z,102213.31
2022-11-28T00:09:01.966Z,102226.63
2022-11-28T00:11:31.633Z,102228.00
2022-11-28T00:13:59.864Z,102234.81
2022-11-28T00:16:28.274Z,102229.56
2022-11-28T00:18:56.826Z,102227.31
2022-11-28T00:21:25.132Z,102230.38
2022-11-28T00:23:53.507Z,102237.69
2022-11-28T00:26:24.316Z,102232.72
2022-11-28T00:28:54.503Z,102247.72
2022-11-28T00:31:24.308Z,102225.78
2022-11-28T00:33:52.621Z,102221.03
2022-11-28T00:36:21.691Z,102227.72
2022-11-28T00:38:50.902Z,102224.19
2022-11-28T00:41:20.603Z,102230.50
2022-11-28T00:43:50.200Z,102227.78
2022-11-28T00:46:21.080Z,102234.13
2022-11-28T00:48:50.192Z,102222.19
2022-11-28T00:51:20.417Z,102234.34
2022-11-28T00:53:50.332Z,102230.16
2022-11-28T00:56:20.171Z,102235.28
2022-11-28T00:58:49.925Z,102236.69
2022-11-28T01:01:22.615Z,102235.09
2022-11-28T01:03:52.202Z,102240.63
2022-11-28T01:06:27.129Z,102243.59
2022-11-28T01:08:56.010Z,102242.91
2022-11-28T01:11:24.237Z,102246.31
2022-11-28T01:13:52.501Z,102251.88
2022-11-28T01:16:22.255Z,102251.88
2022-11-28T01:18:50.557Z,102250.22
2022-11-28T01:21:18.864Z,102232.63
2022-11-28T01:23:47.304Z,102242.53
2022-11-28T01:26:18.172Z,102244.56
2022-11-28T01:28:46.583Z,102253.38
2022-11-28T01:31:16.949Z,102253.28
2022-11-28T01:33:46.633Z,102256.66
2022-11-28T01:36:15.307Z,102262.81
2022-11-28T01:38:43.838Z,102261.41
2022-11-28T01:41:13.221Z,102236.88
2022-11-28T01:44:06.243Z,102271.94
2022-11-28T01:46:35.279Z,102272.81
2022-11-28T01:49:09.285Z,102264.63
2022-11-28T01:51:37.677Z,102248.34
2022-11-28T01:54:06.454Z,102270.44
2022-11-28T01:56:41.569Z,102246.19
2022-11-28T01:59:11.144Z,102272.22
2022-11-28T02:01:39.621Z,102260.69
2022-11-28T02:04:10.822Z,102266.00
2022-11-28T02:06:39.068Z,102268.41
2022-11-28T02:09:10.717Z,102272.22
2022-11-28T02:11:59.004Z,102269.34
2022-11-28T02:14:44.716Z,102249.94
2022-11-28T02:17:20.490Z,102267.50
2022-11-28T02:20:22.631Z,102262.25
2022-11-28T02:22:57.279Z,102254.66
2022-11-28T02:25:55.143Z,102266.56
2022-11-28T02:28:50.670Z,102268.97
2022-11-28T02:31:29.246Z,102271.41
2022-11-28T02:34:01.414Z,102270.38
2022-11-28T02:36:32.072Z,102274.13
2022-11-28T02:39:06.445Z,102278.50
2022-11-28T02:41:36.561Z,102261.78
2022-11-28T02:44:12.828Z,102274.44
2022-11-28T02:46:46.966Z,102256.91
2022-11-28T02:49:20.043Z,102265.56
2022-11-28T02:51:51.475Z,102268.59
2022-11-28T02:54:20.158Z,102269.91
2022-11-28T02:56:49.438Z,102275.63
2022-11-28T02:59:31.567Z,102278.88
2022-11-28T03:02:00.917Z,102277.53
2022-11-28T03:04:35.223Z,102277.53
2022-11-28T03:07:10.224Z,102280.41
2022-11-28T03:09:56.373Z,102281.06
2022-11-28T03:12:30.268Z,102290.34
2022-11-28T03:15:00.600Z,102287.69
2022-11-28T03:17:39.777Z,102281.59
2022-11-28T03:20:16.814Z,102287.06
2022-11-28T03:22:57.091Z,102297.38
2022-11-28T03:25:30.725Z,102288.47
2022-11-28T03:28:01.855Z,102288.78
2022-11-28T03:30:33.638Z,102292.59
2022-11-28T03:33:02.997Z,102292.97
2022-11-28T03:35:37.438Z,102293.38
2022-11-28T03:38:09.322Z,102289.06
2022-11-28T03:40:42.463Z,102300.78
2022-11-28T03:43:12.858Z,102300.78
2022-11-28T03:45:43.653Z,102302.41
2022-11-28T03:48:13.660Z,102297.56
2022-11-28T03:50:45.545Z,102302.50
2022-11-28T03:53:17.629Z,102312.06
2022-11-28T03:55:50.286Z,102302.81
2022-11-28T03:58:22.869Z,102312.00
2022-11-28T04:01:00.195Z,102307.41
2022-11-28T04:03:36.160Z,102307.56
2022-11-28T04:06:09.960Z,102315.41
2022-11-28T04:08:40.575Z,102313.88
2022-11-28T04:11:10.690Z,102310.75
2022-11-28T04:13:42.997Z,102317.28
2022-11-28T04:16:15.541Z,102321.19
2022-11-28T04:18:50.578Z,102319.25
2022-11-28T04:21:22.951Z,102308.16
2022-11-28T04:23:52.653Z,102317.75
2022-11-28T04:26:24.288Z,102311.94
2022-11-28T04:28:53.934Z,102313.47
2022-11-28T04:31:24.018Z,102319.66
2022-11-28T04:33:57.288Z,102313.63
2022-11-28T04:36:27.504Z,102320.59
2022-11-28T04:38:57.632Z,102325.94
2022-11-28T04:41:28.584Z,102332.66
2022-11-28T04:44:02.152Z,102324.13
2022-11-28T04:46:34.514Z,102323.84
2022-11-28T04:49:02.764Z,102326.31
2022-11-28T04:51:37.540Z,102334.09
2022-11-28T04:54:09.008Z,102333.44
2022-11-28T04:56:40.509Z,102336.47
2022-11-28T04:59:09.175Z,102342.16
2022-11-28T05:01:40.106Z,102334.56
2022-11-28T05:04:08.722Z,102335.22
2022-11-28T05:06:38.412Z,102337.28
2022-11-28T05:09:06.808Z,102333.97
2022-11-28T05:11:35.171Z,102341.22
2022-11-28T05:14:03.421Z,102327.91
2022-11-28T05:16:31.819Z,102331.31
2022-11-28T05:19:00.319Z,102338.16
2022-11-28T05:21:28.592Z,102343.94
2022-11-28T05:23:58.257Z,102352.53
2022-11-28T05:26:26.491Z,102362.13
2022-11-28T05:28:55.227Z,102352.94
2022-11-28T05:31:23.497Z,102368.50
2022-11-28T05:33:51.899Z,102370.53
2022-11-28T05:36:20.104Z,102372.31
2022-11-28T05:38:48.432Z,102374.81
2022-11-28T05:41:22.028Z,102381.84
2022-11-28T05:43:50.361Z,102386.28
2022-11-28T05:46:19.324Z,102383.97
2022-11-28T05:48:48.007Z,102371.56
2022-11-28T05:51:16.237Z,102375.31
2022-11-28T05:53:44.545Z,102385.28
2022-11-28T05:56:15.163Z,102391.38
2022-11-28T05:58:44.939Z,102404.31
2022-11-28T06:01:14.748Z,102394.50
2022-11-28T06:03:43.531Z,102404.94
2022-11-28T06:06:14.025Z,102414.69
2022-11-28T06:08:42.466Z,102411.63
2022-11-28T06:11:11.256Z,102405.88
2022-11-28T06:13:39.629Z,102403.22
2022-11-28T06:16:11.073Z,102398.06
2022-11-28T06:18:39.375Z,102403.53
2022-11-28T06:21:09.579Z,102401.81
2022-11-28T06:23:38.700Z,102404.53
2022-11-28T06:26:07.877Z,102399.47
2022-11-28T06:28:36.299Z,102416.00
2022-11-28T06:31:04.933Z,102416.50
2022-11-28T06:33:34.572Z,102406.72
2022-11-28T06:36:09.101Z,102412.13
2022-11-28T06:38:37.311Z,102413.53
2022-11-28T06:41:07.574Z,102425.69
2022-11-28T06:43:35.888Z,102428.50
2022-11-28T06:46:04.169Z,102420.50
2022-11-28T06:48:32.528Z,102417.78
2022-11-28T06:51:05.442Z,102424.69
2022-11-28T06:53:34.332Z,102423.97
2022-11-28T06:56:06.385Z,102428.31
2022-11-28T06:58:35.064Z,102422.31
2022-11-28T07:01:11.841Z,102423.44
2022-11-28T07:03:40.724Z,102423.34
2022-11-28T07:06:10.760Z,102422.09
2022-11-28T07:08:39.101Z,102426.50
2022-11-28T07:11:12.802Z,102427.69
2022-11-28T07:13:41.644Z,102429.63
2022-11-28T07:16:12.066Z,102430.69
2022-11-28T07:18:40.364Z,102426.53
2022-11-28T07:21:10.848Z,102439.31
2022-11-28T07:23:39.385Z,102429.81
2022-11-28T07:26:08.141Z,102433.63
2022-11-28T07:28:36.840Z,102432.88
2022-11-28T07:31:07.112Z,102434.00
2022-11-28T07:33:36.538Z,102431.97
2022-11-28T07:36:06.914Z,102433.31
2022-11-28T07:38:36.523Z,102433.56
2022-11-28T07:41:05.509Z,102434.81
2022-11-28T07:43:33.821Z,102426.44
2022-11-28T07:46:06.163Z,102432.00
2022-11-28T07:48:34.719Z,102429.97
2022-11-28T07:51:07.033Z,102435.34
2022-11-28T07:53:36.973Z,102443.00
2022-11-28T07:56:05.471Z,102434.28
2022-11-28T07:58:33.763Z,102445.66
2022-11-28T08:01:02.248Z,102439.34
2022-11-28T08:03:30.442Z,102441.03
2022-11-28T08:06:03.064Z,102446.41
2022-11-28T08:08:31.801Z,102444.16
2022-11-28T08:11:03.054Z,102448.47
2022-11-28T08:13:31.441Z,102450.41
2022-11-28T08:15:59.751Z,102447.06
2022-11-28T08:18:27.972Z,102433.41
2022-11-28T08:21:04.914Z,102449.41
2022-11-28T08:23:34.503Z,102459.69
2022-11-28T08:26:04.828Z,102451.88
2022-11-28T08:28:33.450Z,102469.47
2022-11-28T08:31:04.270Z,102451.81
2022-11-28T08:33:32.576Z,102468.91
2022-11-28T08:36:00.795Z,102455.63
2022-11-28T08:38:29.102Z,102458.91
2022-11-28T08:41:03.876Z,102451.50
2022-11-28T08:43:32.322Z,102458.22
2022-11-28T08:46:00.517Z,102469.06
2022-11-28T08:48:29.549Z,102474.53
2022-11-28T08:50:58.425Z,102470.16
2022-11-28T08:53:26.621Z,102464.88
2022-11-28T08:55:55.073Z,102476.47
2022-11-28T08:58:24.800Z,102472.81
2022-11-28T09:00:53.444Z,102477.94
2022-11-28T09:03:21.952Z,102468.13
2022-11-28T09:05:50.377Z,102472.56
2022-11-28T09:08:20.384Z,102484.13
2022-11-28T09:10:49.156Z,102483.03
2022-11-28T09:13:18.086Z,102473.88
2022-11-28T09:15:51.253Z,102484.81
2022-11-28T09:18:21.015Z,102483.81
2022-11-28T09:20:49.438Z,102477.94
2022-11-28T09:23:17.717Z,102480.69
2022-11-28T09:25:46.042Z,102482.47
2022-11-28T09:28:14.216Z,102483.72
2022-11-28T09:30:42.428Z,102477.66
2022-11-28T09:33:13.682Z,102481.72
2022-11-28T09:35:41.956Z,102483.97
2022-11-28T09:38:12.976Z,102480.00
2022-11-28T09:40:43.882Z,102479.91
2022-11-28T09:43:16.663Z,102499.72
2022-11-28T09:45:46.066Z,102484.56
2022-11-28T09:48:26.622Z,102479.91
2022-11-28T09:50:59.084Z,102480.22
2022-11-28T09:53:31.631Z,102483.13
2022-11-28T09:56:01.765Z,102474.06
2022-11-28T09:58:35.452Z,102476.94
2022-11-28T10:01:16.975Z,102477.78
2022-11-28T10:03:53.153Z,102484.03
2022-11-28T10:06:24.310Z,102474.75
2022-11-28T10:09:04.140Z,102477.66
2022-11-28T10:11:41.096Z,102468.13
2022-11-28T10:14:23.468Z,102478.25
2022-11-28T10:16:58.881Z,102473.13
2022-11-28T10:19:53.357Z,102477.66
2022-11-28T10:22:24.424Z,102476.53
2022-11-28T10:24:55.534Z,102466.09
2022-11-28T10:27:27.211Z,102483.25
2022-11-28T10:30:00.132Z,102475.47
2022-11-28T10:32:33.409Z,102471.00
2022-11-28T10:35:06.083Z,102483.47
2022-11-28T10:37:37.181Z,102481.06
2022-11-28T10:40:17.932Z,102468.75
2022-11-28T10:42:49.991Z,102474.34
2022-11-28T10:45:23.805Z,102473.66
2022-11-28T10:48:38.674Z,102470.41
2022-11-28T10:51:09.948Z,102484.19
2022-11-28T10:53:43.253Z,102476.47
2022-11-28T10:56:14.123Z,102482.63
2022-11-28T10:58:48.769Z,102488.16
2022-11-28T11:01:17.127Z,102472.25
2022-11-28T11:03:45.598Z,102477.78
2022-11-28T11:06:16.325Z,102465.88
2022-11-28T11:08:46.947Z,102471.53
2022-11-28T11:11:24.512Z,102472.47
2022-11-28T11:13:58.604Z,102481.25
2022-11-28T11:16:27.149Z,102484.25
2022-11-28T11:18:56.412Z,102474.66
2022-11-28T11:21:27.664Z,102470.53
2022-11-28T11:24:14.505Z,102479.19
2022-11-28T11:26:45.368Z,102480.59
2022-11-28T11:29:22.283Z,102473.72
2022-11-28T11:31:53.004Z,102475.47
2022-11-28T11:34:22.718Z,102483.41
2022-11-28T11:36:53.521Z,102486.47
2022-11-28T11:39:24.004Z,102488.38
2022-11-28T11:41:53.956Z,102480.91
2022-11-28T11:44:34.368Z,102483.41
2022-11-28T11:47:05.403Z,102484.66
2022-11-28T11:49:35.618Z,102491.69
2022-11-28T11:52:07.314Z,102484.72
2022-11-28T11:54:35.522Z,102493.63
2022-11-28T11:57:31.235Z,102489.72
2022-11-28T11:59:55.138Z,102496.75
2022-11-28T12:02:26.631Z,102495.25
2022-11-28T12:05:02.567Z,102491.84
2022-11-28T12:07:39.064Z,102495.03
2022-11-28T12:10:11.248Z,102500.25
2022-11-28T12:12:40.368Z,102494.81
2022-11-28T12:15:14.709Z,102496.41
2022-11-28T12:17:50.006Z,102501.72
2022-11-28T12:20:39.436Z,102499.78
2022-11-28T12:23:17.715Z,102493.94
2022-11-28T12:25:49.899Z,102498.97
2022-11-28T12:28:29.481Z,102509.38
2022-11-28T12:31:06.830Z,102513.50
2022-11-28T12:33:43.996Z,102512.88
2022-11-28T12:36:18.356Z,102517.94
2022-11-28T12:39:05.077Z,102516.16
2022-11-28T12:41:47.720Z,102513.38
2022-11-28T12:44:23.422Z,102516.81
2022-11-28T12:46:57.909Z,102527.22
2022-11-28T12:49:34.219Z,102534.50
2022-11-28T12:52:08.594Z,102536.66
2022-11-28T12:54:47.107Z,102540.13
2022-11-28T12:57:23.109Z,102539.59
2022-11-28T12:59:54.988Z,102543.78
2022-11-28T13:02:31.088Z,102537.31
2022-11-28T13:05:16.840Z,102540.16
2022-11-28T13:07:55.015Z,102539.84
2022-11-28T13:10:28.446Z,102535.25
2022-11-28T13:13:00.020Z,102539.56
2022-11-28T13:15:40.968Z,102543.31
2022-11-28T13:18:18.162Z,102542.44
2022-11-28T13:20:50.835Z,102547.28
2022-11-28T13:23:22.132Z,102555.28
2022-11-28T13:25:54.694Z,102551.94
2022-11-28T13:28:26.469Z,102549.88
2022-11-28T13:30:57.803Z,102552.78
2022-11-28T13:33:38.413Z,102544.19
2022-11-28T13:36:09.229Z,102548.78
2022-11-28T13:39:08.221Z,102544.63
2022-11-28T13:42:10.099Z,102544.44
2022-11-28T13:44:36.647Z,102545.03
2022-11-28T13:47:15.613Z,102542.13
2022-11-28T13:49:43.929Z,102547.94
2022-11-28T13:52:34.239Z,102553.94
2022-11-28T13:55:02.602Z,102547.13
2022-11-28T13:57:38.417Z,102546.63
2022-11-28T14:00:14.893Z,102542.00
2022-11-28T14:02:46.209Z,102551.28
2022-11-28T14:05:33.339Z,102547.56
2022-11-28T14:08:02.247Z,102553.88
2022-11-28T14:10:59.487Z,102551.59
2022-11-28T14:13:52.314Z,102555.34
2022-11-28T14:16:30.199Z,102563.97
2022-11-28T14:19:06.925Z,102569.16
2022-11-28T14:21:46.360Z,102571.47
2022-11-28T14:24:21.659Z,102569.59
2022-11-28T14:26:58.748Z,102574.63
2022-11-28T14:29:34.008Z,102572.88
2022-11-28T14:34:51.096Z,102570.34
2022-11-28T14:37:38.324Z,102572.03
2022-11-28T14:40:47.263Z,102576.81
2022-11-28T14:43:30.058Z,102575.63
2022-11-28T14:46:35.310Z,102578.66
2022-11-28T14:49:22.888Z,102579.09
2022-11-28T14:52:37.689Z,102582.06
2022-11-28T14:55:05.025Z,102580.31
2022-11-28T14:57:36.137Z,102568.13
2022-11-28T15:00:08.202Z,102567.69
2022-11-28T15:02:52.851Z,102573.72
2022-11-28T15:05:32.298Z,102573.19
2022-11-28T15:08:17.326Z,102574.34
2022-11-28T15:10:51.716Z,102565.72
2022-11-28T15:13:32.592Z,102569.75
2022-11-28T15:16:01.137Z,102564.72
2022-11-28T15:18:31.299Z,102558.53
2022-11-28T15:21:03.691Z,102559.66
2022-11-28T15:23:33.637Z,102556.22
2022-11-28T15:26:03.614Z,102555.34
2022-11-28T15:28:35.631Z,102554.91
2022-11-28T15:31:05.955Z,102567.31
2022-11-28T15:33:34.848Z,102562.28
2022-11-28T15:36:10.997Z,102575.94
2022-11-28T15:38:39.809Z,102571.88
2022-11-28T15:41:08.090Z,102564.25
2022-11-28T15:43:37.759Z,102566.84
2022-11-28T15:46:08.122Z,102565.25
2022-11-28T15:48:40.182Z,102558.94
2022-11-28T15:51:20.186Z,102565.72
2022-11-28T15:53:48.546Z,102565.72
2022-11-28T15:56:17.340Z,102562.28
2022-11-28T15:58:47.827Z,102565.81
2022-11-28T16:01:20.731Z,102563.09
2022-11-28T16:03:53.464Z,102573.75
2022-11-28T16:06:25.194Z,102571.16
2022-11-28T16:08:55.408Z,102568.28
2022-11-28T16:11:25.940Z,102570.28
2022-11-28T16:13:55.470Z,102576.84
2022-11-28T16:16:26.432Z,102580.00
2022-11-28T16:18:58.732Z,102588.94
2022-11-28T16:21:31.701Z,102577.16
2022-11-28T16:24:00.848Z,102579.78
2022-11-28T16:26:32.515Z,102586.34
2022-11-28T16:29:04.805Z,102588.38
2022-11-28T16:31:33.664Z,102588.53
2022-11-28T16:34:03.003Z,102578.66
2022-11-28T16:36:36.660Z,102577.34
2022-11-28T16:39:07.834Z,102583.34
2022-11-28T16:41:36.844Z,102576.03
2022-11-28T16:44:07.483Z,102572.31
2022-11-28T16:46:37.966Z,102571.47
2022-11-28T16:49:09.245Z,102571.44
2022-11-28T16:51:41.043Z,102570.59
2022-11-28T16:54:33.139Z,102574.41
2022-11-28T16:57:14.838Z,102569.28
2022-11-28T16:59:43.949Z,102571.28
2022-11-28T17:02:17.333Z,102576.31
2022-11-28T17:04:45.985Z,102567.81
2022-11-28T17:07:17.603Z,102581.91
2022-11-28T17:09:47.042Z,102574.50
2022-11-28T17:12:20.409Z,102575.81
2022-11-28T17:14:48.688Z,102581.38
2022-11-28T17:17:18.160Z,102582.06
2022-11-28T17:19:46.822Z,102578.34
2022-11-28T17:22:18.819Z,102589.81
2022-11-28T17:24:47.966Z,102582.34
2022-11-28T17:27:16.707Z,102583.91
2022-11-28T17:29:45.198Z,102580.84
2022-11-28T17:32:14.459Z,102571.97
2022-11-28T17:34:43.618Z,102581.00
2022-11-28T17:37:12.366Z,102592.63
2022-11-28T17:40:02.766Z,102585.63
2022-11-28T17:42:32.188Z,102596.34
2022-11-28T17:45:00.513Z,102590.91
2022-11-28T17:47:30.644Z,102587.16
2022-11-28T17:49:58.964Z,102594.88
2022-11-28T17:52:30.433Z,102601.78
2022-11-28T17:55:06.896Z,102595.91
2022-11-28T17:57:35.646Z,102593.94
2022-11-28T18:00:06.711Z,102599.50
2022-11-28T18:02:35.277Z,102596.66
2022-11-28T18:05:03.813Z,102601.69
2022-11-28T18:07:32.384Z,102606.69
2022-11-28T18:10:02.089Z,102594.03
2022-11-28T18:12:32.993Z,102597.09
2022-11-28T18:15:02.345Z,102608.41
2022-11-28T18:17:33.797Z,102596.34
2022-11-28T18:20:03.614Z,102601.22
2022-11-28T18:22:32.392Z,102603.84
2022-11-28T18:25:02.314Z,102609.31
2022-11-28T18:27:32.141Z,102596.63
2022-11-28T18:30:00.464Z,102606.69
2022-11-28T18:32:28.938Z,102606.69
2022-11-28T18:34:57.255Z,102613.28
2022-11-28T18:37:25.548Z,102606.69
2022-11-28T18:39:54.244Z,102610.41
2022-11-28T18:42:23.961Z,102611.53
2022-11-28T18:44:52.165Z,102607.53
2022-11-28T18:47:20.840Z,102613.00
2022-11-28T18:49:49.317Z,102612.44
2022-11-28T18:52:17.722Z,102611.72
2022-11-28T18:54:46.350Z,102606.38
2022-11-28T18:57:15.288Z,102609.56
2022-11-28T18:59:52.887Z,102603.09
2022-11-28T19:02:23.184Z,102620.75
2022-11-28T19:04:51.756Z,102624.78
2022-11-28T19:07:20.176Z,102610.56
2022-11-28T19:09:48.609Z,102609.41
2022-11-28T19:12:16.980Z,102613.28
2022-11-28T19:14:46.761Z,102609.56
2022-11-28T19:17:15.228Z,102607.56
2022-11-28T19:19:44.363Z,102613.03
2022-11-28T19:22:13.194Z,102611.00
2022-11-28T19:24:41.688Z,102608.88
2022-11-28T19:27:14.216Z,102613.56
2022-11-28T19:29:43.420Z,102616.16
2022-11-28T19:32:13.637Z,102627.00
2022-11-28T19:34:42.094Z,102618.72
2022-11-28T19:37:10.488Z,102617.72
2022-11-28T19:39:38.965Z,102621.56
2022-11-28T19:42:10.080Z,102623.13
2022-11-28T19:44:38.418Z,102619.69
2022-11-28T19:47:06.975Z,102616.50
2022-11-28T19:49:36.727Z,102620.44
2022-11-28T19:52:05.457Z,102615.75
2022-11-28T19:54:35.027Z,102619.31
2022-11-28T19:57:03.549Z,102604.53
2022-11-28T19:59:31.927Z,102623.63
2022-11-28T20:02:01.110Z,102627.53
2022-11-28T20:04:29.671Z,102615.44
2022-11-28T20:06:59.345Z,102638.59
2022-11-28T20:09:27.611Z,102637.28
2022-11-28T20:11:55.912Z,102632.81
2022-11-28T20:14:24.180Z,102629.09
2022-11-28T20:16:53.172Z,102634.84
2022-11-28T20:19:21.602Z,102640.91
2022-11-28T20:21:49.870Z,102642.91
2022-11-28T20:24:19.565Z,102636.03
2022-11-28T20:26:48.359Z,102645.22
2022-11-28T20:29:18.910Z,102646.34
2022-11-28T20:31:48.928Z,102647.50
2022-11-28T20:34:18.565Z,102649.06
2022-11-28T20:36:47.405Z,102642.63
2022-11-28T20:39:16.697Z,102651.09
2022-11-28T20:41:46.597Z,102650.91
2022-11-28T20:44:14.814Z,102645.19
2022-11-28T20:46:44.230Z,102642.16
2022-11-28T20:49:12.594Z,102648.63
2022-11-28T20:51:41.085Z,102645.13
2022-11-28T20:54:09.601Z,102649.16
2022-11-28T20:57:05.010Z,102642.84
2022-11-28T20:59:29.848Z,102649.91
2022-11-28T21:01:58.080Z,102650.03
2022-11-28T21:04:26.354Z,102652.06
2022-11-28T21:06:54.645Z,102650.47
2022-11-28T21:09:23.447Z,102658.66
2022-11-28T21:11:59.589Z,102663.25
2022-11-28T21:14:30.292Z,102659.41
2022-11-28T21:16:59.642Z,102669.16
2022-11-28T21:19:27.928Z,102664.13
2022-11-28T21:21:56.297Z,102671.56
2022-11-28T21:24:24.567Z,102684.22
2022-11-28T21:26:54.351Z,102672.47
2022-11-28T21:29:24.204Z,102665.28
2022-11-28T21:31:54.865Z,102663.81
2022-11-28T21:34:23.336Z,102675.59
2022-11-28T21:36:51.774Z,102671.28
2022-11-28T21:39:22.141Z,102662.94
2022-11-28T21:41:51.406Z,102661.78
2022-11-28T21:44:19.731Z,102664.69
2022-11-28T21:46:48.083Z,102671.56
2022-11-28T21:49:17.765Z,102676.63
2022-11-28T21:51:46.134Z,102676.47
2022-11-28T21:54:14.495Z,102674.16
2022-11-28T21:56:42.812Z,102673.63
2022-11-28T21:59:11.124Z,102674.78
2022-11-28T22:01:40.292Z,102669.28
2022-11-28T22:04:08.998Z,102674.72
2022-11-28T22:06:38.728Z,102673.16
2022-11-28T22:09:09.453Z,102672.75
2022-11-28T22:11:38.805Z,102670.13
2022-11-28T22:14:07.271Z,102676.78
2022-11-28T22:16:35.731Z,102667.28
2022-11-28T22:19:04.199Z,102671.72
2022-11-28T22:24:23.030Z,102671.53
2022-11-28T22:26:51.455Z,102677.75
2022-11-28T22:29:19.921Z,102673.84
2022-11-28T22:31:48.322Z,102677.75
2022-11-28T22:34:16.841Z,102682.09
2022-11-28T22:36:45.163Z,102683.09
2022-11-28T22:39:13.475Z,102680.81
2022-11-28T22:41:43.048Z,102680.25
2022-11-28T22:44:11.932Z,102676.84
2022-11-28T22:46:40.388Z,102683.16
2022-11-28T22:49:08.626Z,102669.09
2022-11-28T22:51:37.455Z,102681.56
2022-11-28T22:54:06.071Z,102683.41
2022-11-28T22:56:36.421Z,102686.00
2022-11-28T22:59:07.503Z,102677.69
2022-11-28T23:01:35.819Z,102679.13
2022-11-28T23:04:04.215Z,102684.59
2022-11-28T23:06:34.589Z,102677.69
2022-11-28T23:09:06.206Z,102687.44
2022-11-28T23:11:36.084Z,102678.56
2022-11-28T23:14:06.573Z,102689.78
2022-11-28T23:16:36.473Z,102684.44
2022-11-28T23:19:07.092Z,102695.50
2022-11-28T23:21:37.946Z,102681.41
2022-11-28T23:24:07.041Z,102677.13
2022-11-28T23:26:35.935Z,102687.75
2022-11-28T23:29:07.048Z,102690.59
2022-11-28T23:31:36.993Z,102697.38
2022-11-28T23:34:05.397Z,102680.72
2022-11-28T23:36:41.485Z,102687.47
2022-11-28T23:39:12.738Z,102686.59
2022-11-28T23:41:41.393Z,102693.78
2022-11-28T23:44:11.723Z,102697.38
2022-11-28T23:46:40.330Z,102696.63
2022-11-28T23:49:09.237Z,102698.06
2022-11-28T23:51:37.977Z,102696.38
2022-11-28T23:54:06.301Z,102696.06
2022-11-28T23:56:36.121Z,102704.38
2022-11-28T23:59:06.490Z,102688.75
