createdAt,value
2017-04-13T00:00:16.907Z,81.37
2017-04-13T00:00:57.523Z,81.18
2017-04-13T00:01:38.100Z,81.18
2017-04-13T00:02:18.666Z,81.37
2017-04-13T00:02:59.263Z,81.28
2017-04-13T00:03:39.845Z,81.09
2017-04-13T00:04:20.433Z,81.47
2017-04-13T00:05:01.014Z,81.37
2017-04-13T00:05:41.595Z,81.18
2017-04-13T00:06:22.218Z,80.99
2017-04-13T00:07:02.799Z,81.28
2017-04-13T00:07:43.527Z,81.28
2017-04-13T00:08:24.111Z,80.9
2017-04-13T00:09:04.695Z,80.61
2017-04-13T00:09:45.279Z,80.8
2017-04-13T00:10:25.875Z,80.71
2017-04-13T00:11:06.450Z,80.8
2017-04-13T00:11:47.035Z,80.8
2017-04-13T00:12:27.619Z,79.75
2017-04-13T00:13:08.191Z,79.75
2017-04-13T00:13:48.789Z,79.47
2017-04-13T00:14:29.371Z,79.85
2017-04-13T00:15:09.945Z,79.94
2017-04-13T00:15:50.512Z,79.66
2017-04-13T00:16:31.102Z,79.85
2017-04-13T00:17:11.681Z,79.57
2017-04-13T00:17:52.249Z,79.47
2017-04-13T00:18:32.846Z,79.66
2017-04-13T00:19:13.432Z,79.66
2017-04-13T00:19:54.008Z,79.47
2017-04-13T00:20:34.591Z,79.57
2017-04-13T00:21:15.175Z,79.47
2017-04-13T00:21:55.759Z,79.85
2017-04-13T00:22:36.330Z,79.94
2017-04-13T00:23:16.909Z,79.47
2017-04-13T00:23:57.491Z,79.75
2017-04-13T00:24:38.069Z,79.66
2017-04-13T00:25:18.658Z,79.47
2017-04-13T00:25:59.241Z,79.94
2017-04-13T00:26:39.815Z,79.85
2017-04-13T00:27:20.410Z,79.57
2017-04-13T00:28:00.995Z,79.66
2017-04-13T00:28:41.572Z,79.38
2017-04-13T00:29:22.164Z,78.9
2017-04-13T00:30:02.763Z,78.99
2017-04-13T00:30:43.351Z,79.19
2017-04-13T00:31:23.928Z,79.38
2017-04-13T00:32:04.525Z,79.38
2017-04-13T00:32:45.093Z,79.38
2017-04-13T00:33:25.687Z,78.61
2017-04-13T00:34:06.286Z,78.04
2017-04-13T00:34:46.866Z,77.95
2017-04-13T00:35:27.467Z,78.14
2017-04-13T00:36:08.082Z,77.95
2017-04-13T00:36:48.687Z,78.14
2017-04-13T00:37:29.249Z,78.23
2017-04-13T00:38:09.853Z,77.76
2017-04-13T00:38:50.425Z,77.95
2017-04-13T00:39:31.024Z,77.85
2017-04-13T00:40:11.597Z,77.76
2017-04-13T00:40:52.177Z,78.04
2017-04-13T00:41:32.745Z,77.56
2017-04-13T00:42:13.323Z,77.85
2017-04-13T00:42:53.916Z,78.23
2017-04-13T00:43:34.489Z,78.23
2017-04-13T00:44:15.114Z,78.04
2017-04-13T00:44:55.693Z,77.37
2017-04-13T00:45:36.288Z,76.9
2017-04-13T00:46:16.856Z,77.28
2017-04-13T00:46:57.424Z,77.19
2017-04-13T00:47:38.008Z,77.47
2017-04-13T00:48:18.603Z,77.56
2017-04-13T00:48:59.184Z,77.47
2017-04-13T00:49:39.754Z,77.47
2017-04-13T00:50:20.332Z,78.04
2017-04-13T00:51:00.895Z,77.37
2017-04-13T00:51:41.486Z,77.37
2017-04-13T00:52:22.050Z,77.19
2017-04-13T00:53:02.619Z,77.09
2017-04-13T00:53:43.209Z,77.28
2017-04-13T00:54:23.808Z,77.37
2017-04-13T00:55:04.393Z,77.95
2017-04-13T00:55:44.976Z,78.14
2017-04-13T00:56:25.574Z,77.85
2017-04-13T00:57:06.166Z,77.85
2017-04-13T00:57:46.739Z,77.66
2017-04-13T00:58:27.366Z,77.28
2017-04-13T00:59:07.940Z,77.19
2017-04-13T00:59:48.519Z,76.9
2017-04-13T01:00:29.124Z,77.28
2017-04-13T01:01:09.683Z,77.56
2017-04-13T01:01:50.258Z,77.19
2017-04-13T01:02:30.834Z,77
2017-04-13T01:03:11.406Z,76.9
2017-04-13T01:03:51.997Z,77
2017-04-13T01:04:32.581Z,77.19
2017-04-13T01:05:13.183Z,77.28
2017-04-13T01:05:53.739Z,76.9
2017-04-13T01:06:34.307Z,76.61
2017-04-13T01:07:14.883Z,77
2017-04-13T01:07:55.478Z,77
2017-04-13T01:08:36.082Z,76.23
2017-04-13T01:09:16.676Z,76.23
2017-04-13T01:09:57.245Z,75.95
2017-04-13T01:10:37.810Z,75.95
2017-04-13T01:11:18.392Z,75.85
2017-04-13T01:11:58.977Z,75.85
2017-04-13T01:12:39.538Z,75.95
2017-04-13T01:13:20.118Z,75.81
2017-04-13T01:14:00.694Z,75.95
2017-04-13T01:14:41.276Z,75.57
2017-04-13T01:15:21.892Z,76.04
2017-04-13T01:16:02.468Z,75.76
2017-04-13T01:16:43.053Z,75.09
2017-04-13T01:17:23.654Z,75.34
2017-04-13T01:18:04.219Z,75.28
2017-04-13T01:18:44.793Z,75.34
2017-04-13T01:19:25.369Z,75.15
2017-04-13T01:20:05.955Z,75.15
2017-04-13T01:20:46.529Z,75.05
2017-04-13T01:21:27.115Z,75.15
2017-04-13T01:22:07.699Z,74.87
2017-04-13T01:22:48.287Z,75.05
2017-04-13T01:23:28.903Z,74.87
2017-04-13T01:24:09.465Z,74.48
2017-04-13T01:24:50.039Z,74.77
2017-04-13T01:25:30.665Z,74.77
2017-04-13T01:26:11.270Z,74.87
2017-04-13T01:26:51.883Z,74.67
2017-04-13T01:27:32.545Z,74.77
2017-04-13T01:28:13.136Z,75.24
2017-04-13T01:28:53.747Z,75.05
2017-04-13T01:29:34.318Z,75.34
2017-04-13T01:30:14.921Z,75.05
2017-04-13T01:30:55.528Z,75.15
2017-04-13T01:31:36.098Z,75.15
2017-04-13T01:32:16.662Z,75.43
2017-04-13T01:32:57.233Z,76.01
2017-04-13T01:33:37.813Z,75.91
2017-04-13T01:34:18.389Z,75.72
2017-04-13T01:34:58.997Z,75.72
2017-04-13T01:35:39.571Z,76.01
2017-04-13T01:36:20.146Z,76.1
2017-04-13T01:37:00.725Z,76.29
2017-04-13T01:37:41.346Z,75.91
2017-04-13T01:38:21.960Z,76.39
2017-04-13T01:39:02.532Z,76.96
2017-04-13T01:39:43.102Z,77.09
2017-04-13T01:40:23.683Z,76.96
2017-04-13T01:41:04.275Z,76.67
2017-04-13T01:41:44.855Z,76.71
2017-04-13T01:42:25.442Z,76.81
2017-04-13T01:43:06.053Z,76.81
2017-04-13T01:43:46.637Z,76.33
2017-04-13T01:44:27.230Z,76.33
2017-04-13T01:45:07.817Z,76.23
2017-04-13T01:45:48.396Z,76.14
2017-04-13T01:46:28.989Z,75.91
2017-04-13T01:47:09.632Z,75.95
2017-04-13T01:47:50.222Z,75.67
2017-04-13T01:48:30.807Z,75.62
2017-04-13T01:49:11.387Z,75.81
2017-04-13T01:49:51.986Z,75.81
2017-04-13T01:50:32.559Z,76.29
2017-04-13T01:51:13.137Z,75.72
2017-04-13T01:51:53.728Z,75.72
2017-04-13T01:52:34.322Z,75.62
2017-04-13T01:53:14.929Z,75.76
2017-04-13T01:53:55.517Z,74.8
2017-04-13T01:54:36.070Z,74.58
2017-04-13T01:55:16.686Z,74.67
2017-04-13T01:55:57.271Z,74.67
2017-04-13T01:56:37.858Z,74.99
2017-04-13T01:57:18.445Z,74.87
2017-04-13T01:57:58.997Z,74.58
2017-04-13T01:58:39.570Z,74.43
2017-04-13T01:59:20.150Z,74.39
2017-04-13T02:00:00.735Z,74.62
2017-04-13T02:00:41.340Z,74.77
2017-04-13T02:01:21.904Z,74.58
2017-04-13T02:02:02.490Z,74.58
2017-04-13T02:02:43.078Z,74.77
2017-04-13T02:03:23.642Z,74.8
2017-04-13T02:04:04.246Z,74.39
2017-04-13T02:04:44.825Z,74.24
2017-04-13T02:05:25.425Z,74.24
2017-04-13T02:06:06.008Z,74.39
2017-04-13T02:06:46.572Z,74.29
2017-04-13T02:07:27.206Z,73.91
2017-04-13T02:08:07.806Z,74.2
2017-04-13T02:08:48.374Z,74.29
2017-04-13T02:09:28.964Z,73.72
2017-04-13T02:10:09.537Z,73.72
2017-04-13T02:10:50.109Z,74.58
2017-04-13T02:11:30.694Z,74.48
2017-04-13T02:12:11.322Z,74.39
2017-04-13T02:12:51.884Z,74.2
2017-04-13T02:13:32.472Z,73.72
2017-04-13T02:14:13.046Z,73.91
2017-04-13T02:14:53.645Z,73.91
2017-04-13T02:15:34.214Z,73.63
2017-04-13T02:16:14.804Z,73.06
2017-04-13T02:16:55.386Z,72.86
2017-04-13T02:17:35.982Z,72.86
2017-04-13T02:18:16.591Z,72.77
2017-04-13T02:18:57.947Z,73.06
2017-04-13T02:19:38.514Z,73.25
2017-04-13T02:20:19.103Z,73.63
2017-04-13T02:20:59.688Z,73.34
2017-04-13T02:21:40.304Z,73.15
2017-04-13T02:22:20.893Z,73.44
2017-04-13T02:23:01.505Z,73.34
2017-04-13T02:23:42.085Z,73.34
2017-04-13T02:24:22.689Z,73.72
2017-04-13T02:25:03.265Z,74.1
2017-04-13T02:25:43.841Z,73.63
2017-04-13T02:26:24.420Z,73.91
2017-04-13T02:27:05.013Z,72.77
2017-04-13T02:27:45.602Z,72.86
2017-04-13T02:28:26.175Z,72.86
2017-04-13T02:29:06.762Z,73.06
2017-04-13T02:29:47.330Z,73.25
2017-04-13T02:30:27.936Z,73.25
2017-04-13T02:31:08.512Z,73.25
2017-04-13T02:31:49.102Z,73.82
2017-04-13T02:32:29.677Z,73.82
2017-04-13T02:33:10.281Z,73.53
2017-04-13T02:33:50.833Z,73.82
2017-04-13T02:34:31.433Z,73.34
2017-04-13T02:35:12.003Z,73.44
2017-04-13T02:35:52.569Z,73.44
2017-04-13T02:36:33.136Z,73.44
2017-04-13T02:37:13.723Z,73.06
2017-04-13T02:37:54.322Z,73.34
2017-04-13T02:38:34.912Z,73.82
2017-04-13T02:39:15.478Z,73.91
2017-04-13T02:39:56.053Z,73.44
2017-04-13T02:40:36.631Z,73.44
2017-04-13T02:41:17.217Z,73.72
2017-04-13T02:41:57.799Z,73.91
2017-04-13T02:42:38.381Z,74.2
2017-04-13T02:43:18.964Z,74.1
2017-04-13T02:43:59.557Z,73.91
2017-04-13T02:44:40.139Z,73.91
2017-04-13T02:45:20.695Z,74.1
2017-04-13T02:46:01.315Z,74.01
2017-04-13T02:46:41.889Z,74.29
2017-04-13T02:47:22.453Z,74.39
2017-04-13T02:48:03.034Z,74.39
2017-04-13T02:48:43.680Z,74.1
2017-04-13T02:49:24.281Z,74.48
2017-04-13T02:50:04.878Z,74.48
2017-04-13T02:50:45.472Z,74.39
2017-04-13T02:51:26.052Z,74.29
2017-04-13T02:52:06.622Z,74.39
2017-04-13T02:52:47.307Z,73.72
2017-04-13T02:53:27.895Z,73.91
2017-04-13T02:54:08.473Z,73.72
2017-04-13T02:54:49.059Z,73.44
2017-04-13T02:55:29.670Z,74.01
2017-04-13T02:56:10.270Z,73.82
2017-04-13T02:56:50.876Z,74.39
2017-04-13T02:57:31.453Z,74.1
2017-04-13T02:58:12.036Z,73.91
2017-04-13T02:58:52.615Z,74.1
2017-04-13T02:59:33.213Z,73.82
2017-04-13T03:00:13.818Z,73.72
2017-04-13T03:00:54.408Z,74.1
2017-04-13T03:01:34.981Z,73.53
2017-04-13T03:02:15.598Z,74.01
2017-04-13T03:02:56.158Z,73.53
2017-04-13T03:03:36.722Z,73.91
2017-04-13T03:04:17.299Z,74.1
2017-04-13T03:04:57.858Z,73.82
2017-04-13T03:05:38.434Z,74.1
2017-04-13T03:06:19.027Z,74.39
2017-04-13T03:06:59.626Z,73.82
2017-04-13T03:07:40.205Z,73.72
2017-04-13T03:08:20.793Z,73.53
2017-04-13T03:09:01.358Z,73.34
2017-04-13T03:09:41.937Z,73.25
2017-04-13T03:10:22.537Z,73.06
2017-04-13T03:11:03.130Z,73.44
2017-04-13T03:11:43.704Z,73.25
2017-04-13T03:12:24.270Z,73.91
2017-04-13T03:13:04.863Z,73.91
2017-04-13T03:13:45.460Z,73.72
2017-04-13T03:14:26.040Z,73.63
2017-04-13T03:15:06.624Z,74.01
2017-04-13T03:15:47.203Z,73.91
2017-04-13T03:16:27.778Z,73.44
2017-04-13T03:17:08.366Z,73.82
2017-04-13T03:17:48.977Z,73.82
2017-04-13T03:18:29.552Z,73.82
2017-04-13T03:19:10.141Z,73.91
2017-04-13T03:19:50.702Z,73.25
2017-04-13T03:20:31.279Z,73.34
2017-04-13T03:21:11.877Z,72.77
2017-04-13T03:21:52.463Z,73.06
2017-04-13T03:22:33.031Z,72.96
2017-04-13T03:23:13.607Z,73.06
2017-04-13T03:23:54.204Z,73.25
2017-04-13T03:24:34.798Z,73.44
2017-04-13T03:25:15.363Z,73.82
2017-04-13T03:25:55.970Z,73.63
2017-04-13T03:26:36.542Z,73.82
2017-04-13T03:27:17.106Z,73.82
2017-04-13T03:27:57.677Z,73.72
2017-04-13T03:28:38.279Z,73.72
2017-04-13T03:29:18.877Z,74.01
2017-04-13T03:29:59.449Z,74.01
2017-04-13T03:30:40.019Z,73.44
2017-04-13T03:31:20.609Z,73.44
2017-04-13T03:32:01.204Z,73.63
2017-04-13T03:32:41.805Z,73.63
2017-04-13T03:33:22.377Z,73.44
2017-04-13T03:34:02.951Z,73.72
2017-04-13T03:34:43.545Z,73.53
2017-04-13T03:35:24.157Z,73.53
2017-04-13T03:36:04.735Z,73.82
2017-04-13T03:36:45.295Z,73.53
2017-04-13T03:37:25.875Z,73.34
2017-04-13T03:38:06.457Z,73.53
2017-04-13T03:38:47.022Z,73.53
2017-04-13T03:39:27.594Z,73.34
2017-04-13T03:40:08.176Z,73.34
2017-04-13T03:40:48.767Z,73.34
2017-04-13T03:41:29.378Z,73.63
2017-04-13T03:42:09.940Z,73.72
2017-04-13T03:42:50.519Z,73.82
2017-04-13T03:43:31.128Z,74.2
2017-04-13T03:44:11.697Z,74.2
2017-04-13T03:44:52.285Z,73.63
2017-04-13T03:45:32.859Z,73.82
2017-04-13T03:46:13.461Z,73.82
2017-04-13T03:46:54.037Z,74.1
2017-04-13T03:47:34.614Z,74.01
2017-04-13T03:48:15.208Z,74.39
2017-04-13T03:48:55.790Z,74.2
2017-04-13T03:49:36.390Z,74.29
2017-04-13T03:50:16.972Z,74.16
2017-04-13T03:50:57.570Z,74.39
2017-04-13T03:51:38.147Z,74.77
2017-04-13T03:52:18.759Z,74.67
2017-04-13T03:52:59.311Z,74.48
2017-04-13T03:53:39.912Z,74.58
2017-04-13T03:54:20.478Z,74.87
2017-04-13T03:55:01.062Z,75.24
2017-04-13T03:55:41.626Z,75.15
2017-04-13T03:56:22.243Z,75.11
2017-04-13T03:57:02.835Z,74.67
2017-04-13T03:57:43.436Z,74.63
2017-04-13T03:58:24.033Z,75.15
2017-04-13T03:59:04.632Z,75.21
2017-04-13T03:59:45.229Z,75.11
2017-04-13T04:00:25.823Z,75.3
2017-04-13T04:01:06.394Z,75.3
2017-04-13T04:01:46.974Z,75.11
2017-04-13T04:02:27.548Z,75.96
2017-04-13T04:03:08.135Z,75.24
2017-04-13T04:03:48.743Z,75.15
2017-04-13T04:04:29.319Z,75.21
2017-04-13T04:05:09.935Z,75.15
2017-04-13T04:05:50.476Z,75.15
2017-04-13T04:06:31.061Z,74.96
2017-04-13T04:07:11.681Z,75.34
2017-04-13T04:07:52.276Z,75.43
2017-04-13T04:09:45.150Z,75.24
2017-04-13T04:10:25.717Z,74.87
2017-04-13T04:11:06.304Z,74.67
2017-04-13T04:11:46.897Z,74.96
2017-04-13T04:12:27.497Z,75.02
2017-04-13T04:13:08.066Z,74.58
2017-04-13T04:13:48.634Z,74.82
2017-04-13T04:14:29.218Z,74.87
2017-04-13T04:15:09.782Z,74.73
2017-04-13T04:15:50.364Z,74.82
2017-04-13T04:16:30.955Z,74.77
2017-04-13T04:17:11.522Z,74.67
2017-04-13T04:17:52.142Z,74.77
2017-04-13T04:18:32.744Z,74.2
2017-04-13T04:19:13.333Z,74.29
2017-04-13T04:19:53.941Z,74.39
2017-04-13T04:23:24.157Z,74.39
2017-04-13T04:24:04.721Z,74.39
2017-04-13T04:24:45.303Z,74.2
2017-04-13T04:25:25.872Z,74.54
2017-04-13T04:26:06.435Z,74.35
2017-04-13T04:26:47.027Z,74.2
2017-04-13T04:27:27.600Z,74.2
2017-04-13T04:28:08.170Z,74.48
2017-04-13T04:28:48.745Z,74.48
2017-04-13T04:29:29.353Z,74.39
2017-04-13T04:30:09.945Z,74.2
2017-04-13T04:30:50.500Z,74.2
2017-04-13T04:31:31.068Z,74.39
2017-04-13T04:32:11.634Z,74.39
2017-04-13T04:32:52.227Z,74.39
2017-04-13T04:33:32.803Z,74.67
2017-04-13T04:34:13.379Z,74.48
2017-04-13T04:34:53.966Z,74.58
2017-04-13T04:35:34.531Z,74.77
2017-04-13T04:36:15.150Z,74.67
2017-04-13T04:36:55.796Z,74.2
2017-04-13T04:37:36.368Z,74.67
2017-04-13T04:38:16.951Z,74.39
2017-04-13T04:38:57.554Z,74.67
2017-04-13T04:39:38.142Z,74.67
2017-04-13T04:40:18.738Z,75.05
2017-04-13T04:40:59.317Z,75.15
2017-04-13T04:41:39.886Z,74.96
2017-04-13T04:42:20.457Z,75.62
2017-04-13T04:43:01.037Z,75.43
2017-04-13T04:43:41.686Z,75.34
2017-04-13T04:44:22.253Z,75.05
2017-04-13T04:45:02.839Z,75.49
2017-04-13T04:45:43.459Z,75.81
2017-04-13T04:46:24.028Z,75.87
2017-04-13T04:47:04.624Z,75.49
2017-04-13T04:47:45.260Z,75.87
2017-04-13T04:48:25.847Z,75.96
2017-04-13T04:49:06.411Z,75.87
2017-04-13T04:49:47.026Z,76.16
2017-04-13T04:50:27.602Z,76.25
2017-04-13T04:51:08.185Z,76.06
2017-04-13T04:51:48.770Z,75.96
2017-04-13T04:52:29.360Z,75.87
2017-04-13T04:53:09.929Z,75.68
2017-04-13T04:53:50.495Z,75.87
2017-04-13T04:54:31.056Z,75.87
2017-04-13T04:55:11.628Z,76.16
2017-04-13T04:55:52.209Z,76.16
2017-04-13T04:56:32.791Z,76.06
2017-04-13T04:57:13.416Z,76.25
2017-04-13T04:57:54.018Z,76.16
2017-04-13T04:58:34.602Z,76.25
2017-04-13T04:59:15.209Z,75.96
2017-04-13T04:59:55.785Z,76.16
2017-04-13T05:00:36.355Z,76.16
2017-04-13T05:01:16.965Z,76.16
2017-04-13T05:01:57.566Z,76.2
2017-04-13T05:02:38.168Z,76.16
2017-04-13T05:03:18.727Z,75.87
2017-04-13T05:03:59.297Z,75.49
2017-04-13T05:04:39.854Z,76.01
2017-04-13T05:05:20.457Z,75.15
2017-04-13T05:06:01.050Z,74.77
2017-04-13T05:06:41.616Z,75.34
2017-04-13T05:07:22.175Z,75.11
2017-04-13T05:08:02.769Z,75.43
2017-04-13T05:08:43.359Z,75.43
2017-04-13T05:09:24.042Z,75.87
2017-04-13T05:10:04.627Z,75.05
2017-04-13T05:10:45.205Z,75.15
2017-04-13T05:11:25.771Z,75.05
2017-04-13T05:12:06.335Z,75.15
2017-04-13T05:12:46.924Z,75.4
2017-04-13T05:13:27.515Z,75.34
2017-04-13T05:14:08.086Z,74.77
2017-04-13T05:14:48.694Z,74.67
2017-04-13T05:15:29.274Z,74.67
2017-04-13T05:16:09.860Z,74.67
2017-04-13T05:16:50.433Z,74.67
2017-04-13T05:17:31.028Z,74.67
2017-04-13T05:18:11.836Z,74.77
2017-04-13T05:18:52.439Z,74.1
2017-04-13T05:19:33.014Z,74.29
2017-04-13T05:20:13.579Z,73.82
2017-04-13T05:20:54.170Z,74.01
2017-04-13T05:21:34.780Z,73.82
2017-04-13T05:22:15.373Z,74.39
2017-04-13T05:22:55.958Z,73.72
2017-04-13T05:23:36.520Z,74.29
2017-04-13T05:24:17.113Z,73.82
2017-04-13T05:24:57.701Z,73.72
2017-04-13T05:25:38.284Z,73.53
2017-04-13T05:26:18.849Z,73.91
2017-04-13T05:26:59.441Z,73.82
2017-04-13T05:27:40.388Z,73.82
2017-04-13T05:28:21.078Z,73.44
2017-04-13T05:29:01.632Z,73.53
2017-04-13T05:29:42.245Z,73.25
2017-04-13T05:30:22.818Z,73.53
2017-04-13T05:31:03.420Z,72.96
2017-04-13T05:31:44.195Z,73.25
2017-04-13T05:32:24.950Z,73.34
2017-04-13T05:33:05.725Z,73.82
2017-04-13T05:33:46.294Z,73.63
2017-04-13T05:34:26.904Z,73.72
2017-04-13T05:35:07.595Z,73.82
2017-04-13T05:35:48.181Z,73.15
2017-04-13T05:36:28.749Z,73.25
2017-04-13T05:37:09.349Z,73.25
2017-04-13T05:37:49.933Z,73.3
2017-04-13T05:38:30.495Z,73.63
2017-04-13T05:39:11.157Z,73.53
2017-04-13T05:39:51.721Z,73.72
2017-04-13T05:40:32.304Z,73.34
2017-04-13T05:41:12.897Z,73.25
2017-04-13T05:41:53.482Z,73.06
2017-04-13T05:42:34.129Z,73.53
2017-04-13T05:43:14.691Z,73.06
2017-04-13T05:43:55.329Z,73.44
2017-04-13T05:44:35.905Z,73.06
2017-04-13T05:45:16.469Z,73.44
2017-04-13T05:45:57.075Z,73.53
2017-04-13T05:46:37.662Z,73.44
2017-04-13T05:47:18.275Z,73.44
2017-04-13T05:47:58.850Z,73.44
2017-04-13T05:48:39.470Z,73.44
2017-04-13T05:49:20.060Z,72.67
2017-04-13T05:50:00.628Z,72.2
2017-04-13T05:50:45.350Z,72.39
2017-04-13T05:51:25.987Z,72.58
2017-04-13T05:52:06.539Z,72.67
2017-04-13T05:52:47.123Z,72.58
2017-04-13T05:53:27.711Z,72.01
2017-04-13T05:54:08.289Z,76.57
2017-04-13T05:54:48.854Z,77.34
2017-04-13T05:55:29.436Z,75.62
2017-04-13T05:56:10.013Z,77.19
2017-04-13T05:56:50.583Z,77.09
2017-04-13T05:57:31.164Z,76.81
2017-04-13T05:58:11.740Z,75.47
2017-04-13T05:58:52.332Z,75.19
2017-04-13T05:59:32.996Z,74.94
2017-04-13T06:00:13.605Z,72.37
2017-04-13T06:00:54.178Z,72.75
2017-04-13T06:01:34.783Z,73.61
2017-04-13T06:02:15.374Z,73.36
2017-04-13T06:02:55.971Z,72.69
2017-04-13T06:03:36.606Z,70.88
2017-04-13T06:04:17.167Z,69.93
2017-04-13T06:04:57.750Z,68.98
2017-04-13T06:05:38.368Z,69.26
2017-04-13T06:06:18.946Z,71.17
2017-04-13T06:06:59.525Z,71.93
2017-04-13T06:07:40.100Z,70.59
2017-04-13T06:08:20.708Z,69.96
2017-04-13T06:09:01.278Z,69.48
2017-04-13T06:09:41.855Z,66.72
2017-04-13T06:10:22.448Z,66.05
2017-04-13T06:11:03.032Z,66.15
2017-04-13T06:11:43.651Z,65.77
2017-04-13T06:12:24.241Z,65.96
2017-04-13T06:13:04.842Z,65.96
2017-04-13T06:13:45.457Z,64.81
2017-04-13T06:14:26.044Z,64.53
2017-04-13T06:15:06.622Z,64.91
2017-04-13T06:15:47.205Z,65.86
2017-04-13T06:16:27.783Z,65
2017-04-13T06:17:08.382Z,65.04
2017-04-13T06:17:48.964Z,64.72
2017-04-13T06:18:29.578Z,64.09
2017-04-13T06:19:10.182Z,63.42
2017-04-13T06:19:50.791Z,63.7
2017-04-13T06:20:31.426Z,63.6
2017-04-13T06:21:12.004Z,63.6
2017-04-13T06:21:52.599Z,62.37
2017-04-13T06:22:33.169Z,60.84
2017-04-13T06:23:13.738Z,60.65
2017-04-13T06:23:54.320Z,60.75
2017-04-13T06:24:34.895Z,60.33
2017-04-13T06:25:15.456Z,61.57
2017-04-13T06:25:56.032Z,62.05
2017-04-13T06:26:36.633Z,60.75
2017-04-13T06:27:17.204Z,61.38
2017-04-13T06:27:57.803Z,60.94
2017-04-13T06:28:38.410Z,60.17
2017-04-13T06:29:18.980Z,60.27
2017-04-13T06:29:59.569Z,59.51
2017-04-13T06:30:40.167Z,59.31
2017-04-13T06:31:20.749Z,59.99
2017-04-13T06:32:01.361Z,60.84
2017-04-13T06:32:41.937Z,61.89
2017-04-13T06:33:22.492Z,60.02
2017-04-13T06:34:03.115Z,61.07
2017-04-13T06:34:44.650Z,58.29
2017-04-13T06:35:25.234Z,57.72
2017-04-13T06:36:05.880Z,56.77
2017-04-13T06:36:46.455Z,56.38
2017-04-13T06:37:27.046Z,55.91
2017-04-13T06:38:07.637Z,55.72
2017-04-13T06:38:48.216Z,55.82
2017-04-13T06:39:28.873Z,56.01
2017-04-13T06:40:10.630Z,56.93
2017-04-13T06:40:53.820Z,58.07
2017-04-13T06:41:35.754Z,58.17
2017-04-13T06:42:16.389Z,57.5
2017-04-13T06:42:56.979Z,57.89
2017-04-13T06:43:37.592Z,58.17
2017-04-13T06:44:20.384Z,57.98
2017-04-13T06:45:00.990Z,58.07
2017-04-13T06:45:42.743Z,57.98
2017-04-13T06:46:23.347Z,58.01
2017-04-13T06:47:04.691Z,57.7
2017-04-13T06:47:47.528Z,56.93
2017-04-13T06:48:28.136Z,56.26
2017-04-13T06:49:08.750Z,55.41
2017-04-13T06:49:49.333Z,56.26
2017-04-13T06:50:32.013Z,56.07
2017-04-13T06:51:17.465Z,56.17
2017-04-13T06:52:01.971Z,57.12
2017-04-13T06:52:42.909Z,57.31
2017-04-13T06:53:23.759Z,57.79
2017-04-13T06:54:04.529Z,57.09
2017-04-13T06:54:46.564Z,57.6
2017-04-13T06:55:29.917Z,57.7
2017-04-13T06:56:13.683Z,57.89
2017-04-13T06:56:57.187Z,57.41
2017-04-13T06:57:42.325Z,55.6
2017-04-13T06:58:22.930Z,56.46
2017-04-13T06:59:03.630Z,56.77
2017-04-13T06:59:44.742Z,55.53
2017-04-13T07:00:25.365Z,55.72
2017-04-13T07:01:05.913Z,55.53
2017-04-13T07:01:46.477Z,54.86
2017-04-13T07:02:27.074Z,54.48
2017-04-13T07:03:07.671Z,55.24
2017-04-13T07:03:48.231Z,54.7
2017-04-13T07:04:28.973Z,54.99
2017-04-13T07:05:09.615Z,55.36
2017-04-13T07:05:50.186Z,53.84
2017-04-13T07:06:32.347Z,53.27
2017-04-13T07:07:16.646Z,53.2
2017-04-13T07:07:57.224Z,53.29
2017-04-13T07:08:37.815Z,53.58
2017-04-13T07:09:18.439Z,52.53
2017-04-13T07:10:00.415Z,52.31
2017-04-13T07:10:44.333Z,52.69
2017-04-13T07:11:26.255Z,52.22
2017-04-13T07:12:07.290Z,52.79
2017-04-13T07:12:50.019Z,53.33
2017-04-13T07:13:31.497Z,53.14
2017-04-13T07:14:14.560Z,53.72
2017-04-13T07:14:56.963Z,54.29
2017-04-13T07:15:39.059Z,54
2017-04-13T07:16:20.990Z,53.53
2017-04-13T07:17:01.605Z,53.72
2017-04-13T07:17:42.198Z,53.43
2017-04-13T07:18:22.940Z,53.81
2017-04-13T07:19:03.500Z,53.91
2017-04-13T07:19:44.088Z,53.24
2017-04-13T07:20:24.671Z,52.95
2017-04-13T07:21:05.275Z,53.91
2017-04-13T07:21:45.848Z,53.93
2017-04-13T07:22:26.467Z,53.36
2017-04-13T07:23:07.080Z,53.08
2017-04-13T07:23:47.662Z,52.81
2017-04-13T07:24:28.266Z,52.34
2017-04-13T07:25:08.838Z,51.76
2017-04-13T07:25:49.423Z,51.19
2017-04-13T07:26:30.020Z,50.52
2017-04-13T07:27:10.616Z,51.21
2017-04-13T07:27:51.281Z,50.26
2017-04-13T07:28:32.440Z,50.35
2017-04-13T07:29:13.063Z,50.16
2017-04-13T07:29:53.634Z,50.26
2017-04-13T07:30:34.216Z,50.93
2017-04-13T07:31:14.794Z,49.4
2017-04-13T07:31:55.417Z,49.02
2017-04-13T07:32:36.154Z,50.16
2017-04-13T07:33:16.743Z,49.3
2017-04-13T07:33:57.351Z,48.54
2017-04-13T07:34:37.954Z,49.49
2017-04-13T07:35:18.530Z,50.16
2017-04-13T07:35:59.133Z,50.07
2017-04-13T07:36:39.773Z,50.45
2017-04-13T07:37:20.354Z,50.38
2017-04-13T07:38:01.018Z,50.19
2017-04-13T07:38:42.028Z,48.85
2017-04-13T07:39:22.612Z,48.88
2017-04-13T07:40:03.203Z,48.68
2017-04-13T07:40:43.782Z,47.63
2017-04-13T07:41:24.369Z,45.62
2017-04-13T07:42:04.966Z,44.67
2017-04-13T07:42:45.564Z,45.62
2017-04-13T07:43:26.149Z,46.01
2017-04-13T07:44:06.750Z,45.24
2017-04-13T07:44:47.330Z,44.95
2017-04-13T07:45:27.915Z,45.43
2017-04-13T07:46:08.497Z,45.05
2017-04-13T07:46:49.090Z,44.95
2017-04-13T07:47:29.717Z,44.67
2017-04-13T07:48:10.293Z,43.52
2017-04-13T07:48:50.898Z,43.04
2017-04-13T07:49:31.496Z,43.02
2017-04-13T07:50:12.115Z,43.79
2017-04-13T07:50:52.684Z,44.81
2017-04-13T07:51:33.270Z,45.65
2017-04-13T07:52:13.861Z,46.39
2017-04-13T07:52:54.454Z,46.42
2017-04-13T07:53:35.057Z,46.01
2017-04-13T07:54:15.663Z,45.72
2017-04-13T07:54:56.251Z,46.2
2017-04-13T07:55:36.857Z,47.06
2017-04-13T07:56:17.477Z,47.25
2017-04-13T07:56:58.126Z,48.08
2017-04-13T07:57:38.710Z,48.94
2017-04-13T07:58:19.288Z,49.13
2017-04-13T07:58:59.873Z,49.23
2017-04-13T07:59:40.470Z,50.09
2017-04-13T08:00:21.083Z,49.99
2017-04-13T08:01:01.691Z,50.38
2017-04-13T08:01:42.288Z,49.8
2017-04-13T08:02:22.877Z,50.35
2017-04-13T08:03:03.503Z,51.21
2017-04-13T08:03:44.072Z,51.68
2017-04-13T08:04:24.657Z,52.07
2017-04-13T08:05:05.238Z,51.59
2017-04-13T08:05:45.850Z,51.97
2017-04-13T08:06:26.457Z,51.97
2017-04-13T08:07:07.042Z,51.97
2017-04-13T08:07:47.634Z,51.78
2017-04-13T08:08:28.232Z,52.36
2017-04-13T08:09:08.813Z,52.92
2017-04-13T08:09:49.392Z,52.64
2017-04-13T08:10:30.009Z,52.83
2017-04-13T08:11:10.605Z,53.41
2017-04-13T08:11:51.190Z,52.73
2017-04-13T08:12:31.761Z,52.73
2017-04-13T08:13:12.351Z,52.64
2017-04-13T08:13:52.931Z,52.52
2017-04-13T08:14:33.505Z,52.8
2017-04-13T08:15:14.106Z,52.8
2017-04-13T08:15:54.675Z,53.38
2017-04-13T08:16:35.287Z,53.38
2017-04-13T08:17:15.869Z,53.95
2017-04-13T08:17:56.450Z,54.14
2017-04-13T08:18:37.026Z,55.09
2017-04-13T08:19:17.609Z,55.28
2017-04-13T08:19:58.178Z,55.85
2017-04-13T08:20:38.746Z,55.85
2017-04-13T08:21:19.370Z,55.47
2017-04-13T08:21:59.942Z,55.19
2017-04-13T08:22:40.568Z,54.8
2017-04-13T08:23:21.153Z,54.9
2017-04-13T08:24:01.794Z,54.9
2017-04-13T08:24:42.357Z,53.85
2017-04-13T08:25:22.926Z,53.02
2017-04-13T08:26:03.518Z,52.36
2017-04-13T08:26:44.113Z,52.16
2017-04-13T08:27:24.719Z,51.78
2017-04-13T08:28:05.316Z,51.78
2017-04-13T08:28:45.896Z,52.14
2017-04-13T08:29:26.495Z,52.83
2017-04-13T08:30:07.081Z,53.28
2017-04-13T08:30:48.242Z,53.28
2017-04-13T08:31:28.821Z,53.31
2017-04-13T08:32:09.402Z,52.9
2017-04-13T08:32:50.006Z,53
2017-04-13T08:33:30.573Z,53.09
2017-04-13T08:34:11.157Z,53.38
2017-04-13T08:34:51.728Z,53
2017-04-13T08:35:32.317Z,53.66
2017-04-13T08:36:12.899Z,53.95
2017-04-13T08:36:53.514Z,55
2017-04-13T08:37:34.079Z,55.57
2017-04-13T08:38:14.668Z,54.8
2017-04-13T08:38:55.255Z,52.9
2017-04-13T08:39:35.856Z,52.42
2017-04-13T08:40:16.438Z,52.42
2017-04-13T08:40:57.044Z,52.83
2017-04-13T08:41:37.603Z,52.83
2017-04-13T08:42:18.179Z,52.16
2017-04-13T08:42:58.762Z,50.92
2017-04-13T08:43:39.347Z,50.83
2017-04-13T08:44:19.929Z,50.07
2017-04-13T08:45:00.514Z,50.13
2017-04-13T08:45:41.084Z,50.8
2017-04-13T08:46:21.664Z,51.28
2017-04-13T08:47:02.230Z,51.28
2017-04-13T08:47:42.833Z,51.56
2017-04-13T08:48:23.420Z,51.85
2017-04-13T08:49:03.992Z,52.14
2017-04-13T08:49:44.576Z,52.61