createdAt,value
2019-01-29T15:41:32.280Z,51.49
2019-01-29T15:42:32.176Z,52.39
2019-01-29T15:43:42.181Z,52.19
2019-01-29T15:52:11.446Z,53.65
2019-01-29T15:53:20.911Z,53.05
2019-01-29T15:54:43.710Z,53.05
2019-01-29T15:55:43.788Z,53.65
2019-01-29T15:56:43.870Z,53.22
2019-01-29T15:57:43.940Z,53.62
2019-01-29T15:58:44.040Z,53.42
2019-01-29T15:59:44.126Z,53.50
2019-01-29T16:00:44.177Z,53.22
2019-01-29T16:01:44.250Z,53.30
2019-01-29T16:02:49.919Z,53.62
2019-01-29T16:05:10.934Z,53.50
2019-01-29T16:06:10.146Z,53.59
2019-01-29T16:07:10.236Z,53.70
2019-01-29T16:08:10.337Z,53.50
2019-01-29T16:09:10.479Z,53.50
2019-01-29T16:10:10.563Z,54.00
2019-01-29T16:11:10.655Z,54.00
2019-01-29T16:12:10.755Z,53.80
2019-01-29T16:13:10.858Z,53.59
2019-01-29T16:14:10.986Z,54.00
2019-01-29T16:15:11.058Z,54.00
2019-01-29T16:16:10.873Z,53.80
2019-01-29T16:17:10.942Z,53.59
2019-01-29T16:18:11.024Z,54.40
2019-01-29T16:19:32.227Z,54.68
2019-01-29T16:24:08.277Z,54.10
2019-01-29T16:36:37.904Z,54.97
2019-01-29T16:52:21.443Z,55.05
2019-01-29T16:53:18.686Z,55.25
2019-01-29T16:54:22.358Z,55.25
2019-01-29T16:55:22.413Z,55.55
2019-01-29T16:56:35.846Z,55.55
2019-01-29T17:13:50.643Z,55.13
2019-01-29T17:14:50.703Z,55.55
2019-01-29T17:15:53.958Z,55.13
2019-01-29T17:16:54.012Z,55.13
2019-01-29T17:17:54.115Z,55.32
2019-01-29T17:18:50.687Z,55.75
2019-01-29T17:19:44.404Z,55.85
2019-01-29T17:20:39.949Z,56.23
2019-01-29T17:21:40.046Z,56.26
2019-01-29T17:22:40.109Z,56.45
2019-01-29T17:23:40.247Z,56.45
2019-01-29T17:24:40.272Z,56.05
2019-01-29T17:26:07.962Z,56.15
2019-01-29T17:26:53.964Z,56.65
2019-01-29T17:27:44.884Z,56.15
2019-01-29T17:28:25.935Z,56.15
2019-01-29T17:29:20.542Z,56.45
2019-01-29T17:30:20.570Z,56.26
2019-01-29T17:30:58.839Z,56.05
2019-01-29T17:31:46.296Z,56.45
2019-01-29T17:32:51.626Z,56.26
2019-01-29T17:33:51.843Z,55.95
2019-01-29T17:34:51.852Z,56.45
2019-01-29T17:35:52.184Z,56.56
2019-01-29T17:36:52.154Z,56.45
2019-01-29T17:37:52.398Z,56.76
2019-01-29T17:38:23.105Z,56.45
2019-01-29T17:39:23.247Z,56.45
2019-01-29T17:40:23.342Z,56.96
2019-01-29T17:41:23.446Z,56.65
2019-01-29T17:42:23.558Z,57.15
2019-01-29T17:43:24.899Z,56.45
2019-01-29T17:44:23.712Z,57.28
2019-01-29T17:45:02.977Z,57.15
2019-01-29T17:46:24.301Z,57.96
2019-01-29T17:47:36.109Z,59.89
2019-01-29T17:48:36.220Z,60.19
2019-01-29T17:49:36.410Z,59.16
2019-01-29T17:50:36.488Z,59.96
2019-01-29T17:51:09.159Z,57.56
2019-01-29T17:52:20.230Z,57.83
2019-01-29T17:52:59.352Z,56.76
2019-01-29T17:53:59.489Z,58.06
2019-01-29T17:54:59.564Z,58.06
2019-01-29T17:55:59.710Z,57.13
2019-01-29T17:56:59.820Z,56.43
2019-01-29T17:57:59.960Z,56.23
2019-01-29T17:59:00.220Z,56.02
2019-01-29T18:00:00.277Z,55.05
2019-01-29T18:01:00.312Z,55.55
2019-01-29T18:02:00.386Z,55.45
2019-01-29T18:03:00.571Z,54.95
2019-01-29T18:04:00.656Z,55.15
2019-01-29T18:05:00.724Z,54.55
2019-01-29T18:06:00.933Z,55.25
2019-01-29T18:07:00.951Z,55.25
2019-01-29T18:08:01.053Z,55.58
2019-01-29T18:08:49.695Z,55.47
2019-01-29T18:09:43.888Z,55.58
2019-01-29T18:10:18.750Z,55.47
2019-01-29T18:11:18.816Z,55.60
2019-01-29T18:12:18.943Z,55.80
2019-01-29T18:13:19.120Z,55.20
