createdAt,value
2019-02-02T00:02:24.589Z,3.88
2019-02-02T00:05:01.362Z,3.46
2019-02-02T00:07:34.609Z,3.42
2019-02-02T00:10:06.464Z,4.06
2019-02-02T00:12:36.355Z,4.80
2019-02-02T00:15:07.285Z,3.63
2019-02-02T00:17:37.350Z,3.56
2019-02-02T00:20:08.443Z,2.78
2019-02-02T00:22:38.753Z,2.74
2019-02-02T00:25:09.101Z,3.31
2019-02-02T00:27:41.435Z,3.01
2019-02-02T00:30:12.489Z,2.63
2019-02-02T00:32:42.784Z,3.45
2019-02-02T00:35:13.562Z,3.28
2019-02-02T00:37:43.649Z,3.43
2019-02-02T00:40:14.412Z,3.25
2019-02-02T00:42:44.421Z,2.91
2019-02-02T00:45:14.914Z,2.84
2019-02-02T00:47:45.067Z,2.54
2019-02-02T00:50:16.089Z,2.98
2019-02-02T00:52:46.096Z,4.12
2019-02-02T00:55:16.574Z,2.95
2019-02-02T00:57:53.459Z,3.15
2019-02-02T01:00:19.255Z,3.96
2019-02-02T01:02:49.810Z,4.39
2019-02-02T01:05:20.175Z,4.55
2019-02-02T01:08:08.568Z,4.39
2019-02-02T01:10:44.190Z,4.09
2019-02-02T01:13:42.533Z,3.72
2019-02-02T01:16:18.193Z,3.23
2019-02-02T01:19:02.251Z,3.70
2019-02-02T01:21:49.915Z,4.32
2019-02-02T01:24:19.894Z,3.73
2019-02-02T01:27:48.077Z,4.53
2019-02-02T01:30:55.356Z,4.03
2019-02-02T01:33:33.412Z,3.78
2019-02-02T01:36:03.582Z,3.60
2019-02-02T01:38:34.202Z,3.89
2019-02-02T01:41:04.101Z,4.19
2019-02-02T01:43:34.078Z,3.92
2019-02-02T01:46:04.182Z,4.43
2019-02-02T01:48:34.348Z,4.29
2019-02-02T01:51:05.027Z,4.47
2019-02-02T01:53:34.999Z,3.82
2019-02-02T01:56:04.992Z,3.69
2019-02-02T01:58:35.089Z,4.09
2019-02-02T02:01:06.283Z,4.06
2019-02-02T02:03:36.422Z,3.44
2019-02-02T02:06:06.409Z,2.78
2019-02-02T02:08:36.639Z,2.53
2019-02-02T02:11:07.609Z,2.37
2019-02-02T02:13:37.723Z,2.74
2019-02-02T02:16:07.683Z,2.75
2019-02-02T02:18:37.797Z,2.96
2019-02-02T02:21:07.761Z,2.51
2019-02-02T02:23:38.197Z,3.01
2019-02-02T02:26:08.377Z,2.41
2019-02-02T02:28:38.490Z,2.47
2019-02-02T02:31:08.430Z,2.32
2019-02-02T02:33:38.315Z,2.63
2019-02-02T02:36:11.506Z,3.21
2019-02-02T02:38:41.671Z,2.56
2019-02-02T02:41:11.556Z,2.88
2019-02-02T02:43:41.918Z,2.87
2019-02-02T02:46:11.803Z,3.21
2019-02-02T02:48:41.913Z,3.38
2019-02-02T02:51:11.834Z,2.52
2019-02-02T02:53:41.753Z,3.29
2019-02-02T02:56:11.649Z,3.93
2019-02-02T02:58:42.084Z,4.57
2019-02-02T03:01:12.041Z,4.60
2019-02-02T03:03:41.955Z,4.46
2019-02-02T03:06:12.029Z,3.92
2019-02-02T03:08:42.739Z,2.99
2019-02-02T03:11:12.627Z,3.67
2019-02-02T03:13:42.515Z,4.05
2019-02-02T03:16:12.443Z,4.03
2019-02-02T03:18:42.397Z,4.34
2019-02-02T03:21:12.279Z,4.07
2019-02-02T03:23:42.299Z,3.88
2019-02-02T03:26:12.278Z,3.75
2019-02-02T03:28:53.190Z,3.68
2019-02-02T03:31:14.002Z,4.04
2019-02-02T03:33:44.217Z,3.40
2019-02-02T03:36:14.115Z,3.84
2019-02-02T03:38:44.243Z,3.26
2019-02-02T03:41:14.230Z,3.28
2019-02-02T03:43:44.112Z,3.27
2019-02-02T03:46:14.021Z,3.42
2019-02-02T03:48:43.997Z,3.76
2019-02-02T03:51:13.905Z,3.85
2019-02-02T03:53:44.103Z,4.37
2019-02-02T03:56:14.000Z,3.94
2019-02-02T03:58:44.310Z,4.16
2019-02-02T04:01:14.175Z,4.36
2019-02-02T04:03:44.266Z,3.81
2019-02-02T04:06:14.345Z,3.18
2019-02-02T04:08:44.247Z,2.99
2019-02-02T04:11:14.131Z,2.99
2019-02-02T04:13:44.045Z,3.60
2019-02-02T04:16:14.161Z,3.45
2019-02-02T04:18:44.526Z,3.76
2019-02-02T04:21:14.430Z,4.37
2019-02-02T04:23:44.514Z,4.07
2019-02-02T04:26:14.422Z,4.16
2019-02-02T04:28:44.374Z,3.24
2019-02-02T04:31:14.363Z,3.25
2019-02-02T04:33:44.384Z,3.17
2019-02-02T04:36:14.409Z,3.35
2019-02-02T04:38:45.772Z,3.03
2019-02-02T04:41:15.967Z,2.67
2019-02-02T04:43:46.225Z,2.83
2019-02-02T04:46:16.181Z,2.77
2019-02-02T04:48:46.139Z,2.51
2019-02-02T04:51:16.058Z,2.67
2019-02-02T04:53:45.956Z,2.65
2019-02-02T04:56:16.079Z,3.26
2019-02-02T04:58:46.192Z,2.93
2019-02-02T05:01:16.334Z,2.80
2019-02-02T05:03:46.464Z,3.09
2019-02-02T05:06:16.634Z,3.61
2019-02-02T05:08:46.775Z,2.86
2019-02-02T05:11:16.667Z,2.96
2019-02-02T05:13:46.784Z,3.60
2019-02-02T05:16:16.825Z,3.45
2019-02-02T05:18:47.260Z,3.30
2019-02-02T05:21:17.168Z,3.27
2019-02-02T05:23:47.054Z,3.24
2019-02-02T05:26:17.215Z,3.53
2019-02-02T05:28:47.425Z,3.42
2019-02-02T05:31:17.321Z,3.16
2019-02-02T05:33:47.203Z,3.47
2019-02-02T05:36:17.122Z,3.07
2019-02-02T05:38:47.053Z,2.98
2019-02-02T05:41:17.442Z,3.62
2019-02-02T05:43:47.438Z,3.55
2019-02-02T05:46:17.982Z,3.65
2019-02-02T05:48:47.975Z,3.35
2019-02-02T05:51:17.865Z,4.00
2019-02-02T05:53:47.752Z,3.53
2019-02-02T05:56:17.839Z,3.93
2019-02-02T05:58:47.705Z,3.84
2019-02-02T06:01:19.822Z,3.81
2019-02-02T06:03:49.715Z,3.84
2019-02-02T06:06:19.590Z,4.04
2019-02-02T06:08:49.724Z,4.14
2019-02-02T06:11:19.827Z,4.22
2019-02-02T06:13:49.728Z,3.96
2019-02-02T06:16:19.677Z,3.84
2019-02-02T06:18:49.574Z,4.28
2019-02-02T06:21:19.702Z,4.46
2019-02-02T06:23:50.453Z,4.34
2019-02-02T06:26:20.342Z,3.73
2019-02-02T06:28:50.531Z,3.07
2019-02-02T06:31:20.422Z,3.52
2019-02-02T06:33:50.307Z,2.70
2019-02-02T06:36:20.213Z,3.53
2019-02-02T06:38:50.097Z,3.16
2019-02-02T06:41:19.970Z,3.22
2019-02-02T06:43:49.928Z,3.74
2019-02-02T06:46:19.976Z,4.15
2019-02-02T06:48:49.876Z,4.08
2019-02-02T06:51:20.304Z,3.78
2019-02-02T06:53:50.235Z,3.91
2019-02-02T06:56:20.368Z,4.03
2019-02-02T06:58:50.265Z,3.84
2019-02-02T07:01:20.198Z,3.74
2019-02-02T07:03:50.110Z,3.55
2019-02-02T07:06:20.215Z,3.54
2019-02-02T07:08:50.140Z,2.72
2019-02-02T07:11:20.021Z,3.34
2019-02-02T07:13:50.146Z,2.95
2019-02-02T07:16:20.242Z,3.23
2019-02-02T07:18:50.172Z,3.66
2019-02-02T07:21:20.034Z,3.92
2019-02-02T07:23:50.254Z,3.97
2019-02-02T07:26:20.189Z,3.85
2019-02-02T07:28:50.341Z,3.39
2019-02-02T07:31:20.224Z,3.63
2019-02-02T07:33:50.208Z,4.18
2019-02-02T07:36:20.201Z,4.10
2019-02-02T07:38:50.102Z,3.47
2019-02-02T07:41:20.003Z,4.05
2019-02-02T07:43:49.997Z,3.79
2019-02-02T07:46:19.894Z,4.06
2019-02-02T07:48:49.797Z,3.59
2019-02-02T07:51:19.692Z,3.81
2019-02-02T07:53:49.623Z,3.52
2019-02-02T07:56:19.593Z,3.42
2019-02-02T07:58:49.861Z,3.76
2019-02-02T08:01:19.827Z,3.37
2019-02-02T08:03:49.795Z,4.02
2019-02-02T08:06:19.791Z,4.28
2019-02-02T08:08:49.914Z,3.80
2019-02-02T08:11:19.943Z,3.69
2019-02-02T08:13:50.174Z,3.40
2019-02-02T08:16:20.149Z,3.53
2019-02-02T08:18:50.081Z,3.81
2019-02-02T08:21:20.085Z,4.30
2019-02-02T08:23:50.357Z,3.87
2019-02-02T08:26:20.572Z,4.60
2019-02-02T08:28:50.507Z,4.93
2019-02-02T08:31:20.434Z,4.98
2019-02-02T08:33:50.339Z,3.73
2019-02-02T08:36:20.645Z,3.63
2019-02-02T08:38:50.651Z,4.38
2019-02-02T08:41:20.617Z,4.71
2019-02-02T08:43:50.742Z,4.66
2019-02-02T08:46:20.663Z,4.48
2019-02-02T08:48:50.570Z,3.91
2019-02-02T08:51:20.691Z,4.16
2019-02-02T08:53:50.591Z,4.35
2019-02-02T08:56:20.513Z,3.74
2019-02-02T08:58:50.443Z,3.79
2019-02-02T09:01:32.775Z,3.84
2019-02-02T09:04:25.702Z,4.12
2019-02-02T09:06:55.892Z,4.37
2019-02-02T09:09:25.785Z,4.39
2019-02-02T09:11:55.671Z,4.48
2019-02-02T09:14:25.806Z,4.55
2019-02-02T09:16:55.762Z,4.52
2019-02-02T09:19:25.850Z,4.59
2019-02-02T09:21:55.754Z,4.59
2019-02-02T09:24:25.629Z,4.25
2019-02-02T09:26:55.571Z,3.99
2019-02-02T09:29:25.797Z,4.38
2019-02-02T09:31:55.724Z,4.20
2019-02-02T09:34:28.830Z,4.76
2019-02-02T09:36:57.490Z,4.84
2019-02-02T09:39:27.381Z,4.82
2019-02-02T09:41:57.327Z,4.25
2019-02-02T09:44:27.470Z,4.32
2019-02-02T09:46:57.354Z,4.38
2019-02-02T09:49:27.233Z,4.54
2019-02-02T09:51:57.102Z,4.74
2019-02-02T09:54:27.107Z,4.66
2019-02-02T09:56:57.283Z,4.77
2019-02-02T09:59:27.199Z,4.98
2019-02-02T10:01:57.401Z,5.06
2019-02-02T10:04:27.311Z,4.88
2019-02-02T10:06:57.218Z,5.06
2019-02-02T10:09:27.450Z,4.97
2019-02-02T10:11:57.641Z,5.13
2019-02-02T10:14:27.539Z,5.02
2019-02-02T10:16:57.436Z,4.58
2019-02-02T10:19:28.022Z,4.78
2019-02-02T10:21:58.268Z,4.31
2019-02-02T10:24:30.216Z,4.80
2019-02-02T10:27:00.173Z,5.12
2019-02-02T10:29:30.248Z,5.23
2019-02-02T10:32:00.199Z,5.35
2019-02-02T10:34:30.370Z,5.30
2019-02-02T10:37:00.289Z,5.24
2019-02-02T10:39:30.212Z,5.19
2019-02-02T10:42:00.140Z,5.19
2019-02-02T10:44:30.210Z,5.00
2019-02-02T10:47:00.343Z,5.22
2019-02-02T10:49:30.510Z,5.12
2019-02-02T10:52:00.383Z,4.77
2019-02-02T10:54:30.289Z,5.06
2019-02-02T10:57:00.187Z,5.19
2019-02-02T10:59:30.087Z,5.27
2019-02-02T11:02:00.044Z,5.19
2019-02-02T11:04:30.152Z,5.17
2019-02-02T11:07:00.299Z,5.21
2019-02-02T11:09:30.269Z,5.20
2019-02-02T11:12:00.309Z,5.39
2019-02-02T11:14:30.713Z,5.25
2019-02-02T11:17:00.868Z,5.38
2019-02-02T11:19:30.913Z,5.58
2019-02-02T11:22:01.027Z,5.58
2019-02-02T11:24:30.972Z,5.37
2019-02-02T11:27:01.100Z,5.02
2019-02-02T11:29:31.063Z,5.16
2019-02-02T11:32:02.985Z,5.47
2019-02-02T11:34:32.721Z,5.46
2019-02-02T11:37:02.619Z,5.43
2019-02-02T11:39:32.520Z,5.02
2019-02-02T11:42:02.410Z,5.11
2019-02-02T11:44:32.378Z,4.72
2019-02-02T11:47:02.297Z,4.72
2019-02-02T11:49:32.327Z,4.76
2019-02-02T11:52:02.397Z,4.64
2019-02-02T11:54:32.411Z,4.79
2019-02-02T11:57:02.494Z,5.12
2019-02-02T11:59:32.492Z,4.73
2019-02-02T12:02:14.072Z,5.25
2019-02-02T12:04:34.391Z,5.43
2019-02-02T12:07:04.376Z,5.09
2019-02-02T12:09:34.395Z,5.01
2019-02-02T12:12:04.709Z,5.33
2019-02-02T12:14:34.658Z,5.45
2019-02-02T12:17:04.767Z,5.41
2019-02-02T12:19:35.035Z,5.06
2019-02-02T12:22:05.092Z,5.12
2019-02-02T12:24:34.986Z,5.01
2019-02-02T12:27:04.969Z,5.21
2019-02-02T12:29:35.122Z,5.03
2019-02-02T12:32:05.275Z,5.41
2019-02-02T12:34:35.417Z,5.61
2019-02-02T12:37:05.685Z,5.43
2019-02-02T12:39:35.675Z,5.33
2019-02-02T12:42:05.701Z,4.97
2019-02-02T12:44:35.610Z,5.19
2019-02-02T12:47:05.644Z,5.20
2019-02-02T12:49:35.595Z,5.08
2019-02-02T12:52:05.603Z,5.00
2019-02-02T12:54:35.513Z,4.79
2019-02-02T12:57:05.565Z,5.02
2019-02-02T12:59:37.967Z,5.13
2019-02-02T13:02:07.337Z,5.13
2019-02-02T13:04:37.277Z,5.17
2019-02-02T13:07:07.143Z,5.15
2019-02-02T13:09:37.037Z,5.18
2019-02-02T13:12:07.175Z,5.03
2019-02-02T13:14:37.076Z,4.68
2019-02-02T13:17:07.022Z,4.99
2019-02-02T13:19:36.890Z,4.90
2019-02-02T13:22:06.838Z,4.98
2019-02-02T13:24:37.012Z,5.05
2019-02-02T13:27:07.111Z,5.02
2019-02-02T13:29:37.011Z,5.05
2019-02-02T13:32:06.891Z,4.95
2019-02-02T13:34:36.780Z,5.04
2019-02-02T13:37:07.039Z,5.13
2019-02-02T13:39:37.160Z,5.21
2019-02-02T13:42:07.025Z,5.34
2019-02-02T13:44:37.130Z,5.35
2019-02-02T13:47:07.077Z,5.30
2019-02-02T13:49:37.224Z,5.27
2019-02-02T13:52:07.188Z,5.36
2019-02-02T13:54:37.082Z,5.44
2019-02-02T13:57:07.278Z,5.35
2019-02-02T13:59:37.266Z,5.15
2019-02-02T14:02:07.619Z,5.16
2019-02-02T14:04:37.580Z,5.20
2019-02-02T14:07:17.692Z,5.21
2019-02-02T14:09:39.228Z,5.17
2019-02-02T14:12:09.183Z,5.13
2019-02-02T14:14:39.633Z,5.16
2019-02-02T14:17:09.552Z,5.16
2019-02-02T14:19:39.461Z,5.08
2019-02-02T14:22:09.719Z,5.25
2019-02-02T14:24:39.596Z,5.16
2019-02-02T14:27:09.749Z,5.16
2019-02-02T14:29:39.608Z,5.22
2019-02-02T14:32:09.634Z,5.20
2019-02-02T14:34:40.532Z,5.21
2019-02-02T14:37:10.879Z,5.37
2019-02-02T14:39:41.024Z,5.25
2019-02-02T14:42:10.973Z,5.23
2019-02-02T14:44:40.866Z,5.27
2019-02-02T14:47:10.741Z,5.20
2019-02-02T14:49:40.626Z,5.19
2019-02-02T14:52:10.742Z,5.26
2019-02-02T14:54:40.862Z,5.17
2019-02-02T14:57:10.775Z,5.05
2019-02-02T14:59:40.833Z,5.15
2019-02-02T15:02:10.784Z,5.18
2019-02-02T15:04:40.699Z,5.26
2019-02-02T15:07:10.852Z,5.29
2019-02-02T15:09:40.725Z,5.23
2019-02-02T15:12:11.088Z,5.26
2019-02-02T15:14:40.966Z,5.41
2019-02-02T15:17:10.858Z,5.15
2019-02-02T15:19:41.128Z,5.02
2019-02-02T15:22:11.260Z,5.17
2019-02-02T15:24:41.305Z,4.98
2019-02-02T15:27:11.233Z,5.15
2019-02-02T15:29:41.147Z,5.22
2019-02-02T15:32:11.201Z,5.32
2019-02-02T15:34:41.348Z,5.41
2019-02-02T15:37:11.281Z,5.25
2019-02-02T15:39:41.179Z,5.25
2019-02-02T15:42:11.086Z,5.29
2019-02-02T15:44:40.981Z,5.29
2019-02-02T15:47:10.940Z,5.30
2019-02-02T15:49:40.812Z,5.27
2019-02-02T15:52:10.953Z,5.38
2019-02-02T15:54:40.870Z,5.40
2019-02-02T15:57:10.948Z,5.33
2019-02-02T15:59:40.854Z,5.25
2019-02-02T16:02:11.351Z,5.18
2019-02-02T16:04:41.248Z,5.37
2019-02-02T16:07:11.143Z,5.19
2019-02-02T16:09:41.036Z,5.39
2019-02-02T16:12:10.945Z,5.39
2019-02-02T16:14:40.893Z,5.30
2019-02-02T16:17:11.338Z,5.29
2019-02-02T16:19:41.316Z,5.19
2019-02-02T16:22:11.277Z,5.36
2019-02-02T16:24:41.173Z,5.40
2019-02-02T16:27:11.064Z,5.45
2019-02-02T16:29:40.966Z,5.37
2019-02-02T16:32:10.855Z,5.31
2019-02-02T16:34:41.101Z,5.41
2019-02-02T16:37:11.004Z,5.43
2019-02-02T16:39:40.962Z,5.43
2019-02-02T16:42:11.096Z,5.41
2019-02-02T16:44:41.199Z,5.37
2019-02-02T16:47:11.085Z,5.22
2019-02-02T16:49:40.965Z,5.33
2019-02-02T16:52:11.122Z,5.26
2019-02-02T16:54:41.263Z,5.44
2019-02-02T16:57:11.194Z,5.42
2019-02-02T16:59:41.165Z,5.35
2019-02-02T17:02:11.093Z,5.27
2019-02-02T17:04:40.981Z,5.39
2019-02-02T17:07:10.915Z,5.46
2019-02-02T17:09:41.495Z,5.33
2019-02-02T17:12:11.531Z,5.40
2019-02-02T17:14:41.411Z,5.38
2019-02-02T17:17:11.562Z,5.40
2019-02-02T17:19:41.483Z,5.44
2019-02-02T17:22:11.655Z,4.83
2019-02-02T17:24:41.790Z,5.44
2019-02-02T17:27:11.760Z,5.54
2019-02-02T17:29:41.657Z,5.41
2019-02-02T17:32:11.639Z,5.41
2019-02-02T17:34:41.525Z,5.47
2019-02-02T17:37:11.835Z,5.37
2019-02-02T17:39:41.765Z,5.48
2019-02-02T17:42:11.692Z,5.48
2019-02-02T17:44:41.593Z,5.39
2019-02-02T17:47:11.502Z,5.37
2019-02-02T17:49:41.427Z,5.27
2019-02-02T17:52:11.569Z,5.12
2019-02-02T17:54:41.692Z,5.26
2019-02-02T17:57:11.573Z,5.12
2019-02-02T17:59:41.463Z,5.34
2019-02-02T18:02:11.362Z,5.37
2019-02-02T18:04:43.311Z,5.43
2019-02-02T18:07:13.111Z,5.27
2019-02-02T18:09:42.975Z,4.64
2019-02-02T18:12:12.908Z,5.02
2019-02-02T18:14:42.801Z,4.90
2019-02-02T18:17:13.035Z,5.12
2019-02-02T18:19:43.183Z,4.90
2019-02-02T18:22:13.042Z,5.16
2019-02-02T18:24:42.927Z,5.20
2019-02-02T18:27:12.815Z,5.14
2019-02-02T18:29:43.028Z,5.39
2019-02-02T18:32:13.525Z,5.26
2019-02-02T18:34:50.921Z,4.89
2019-02-02T18:37:15.053Z,4.91
2019-02-02T18:39:45.073Z,4.93
2019-02-02T18:42:14.966Z,4.68
2019-02-02T18:44:44.872Z,4.62
2019-02-02T18:47:14.821Z,4.31
2019-02-02T18:49:44.746Z,4.20
2019-02-02T18:52:14.918Z,4.69
2019-02-02T18:54:44.930Z,4.99
2019-02-02T18:57:14.889Z,4.99
2019-02-02T18:59:45.040Z,4.78
2019-02-02T19:02:15.026Z,4.80
2019-02-02T19:04:45.040Z,5.04
2019-02-02T19:07:15.263Z,4.90
2019-02-02T19:09:45.215Z,5.19
2019-02-02T19:12:15.309Z,5.15
2019-02-02T19:14:45.226Z,5.38
2019-02-02T19:17:15.156Z,5.35
2019-02-02T19:19:45.178Z,5.25
2019-02-02T19:22:15.203Z,5.40
2019-02-02T19:24:45.177Z,5.00
2019-02-02T19:27:15.210Z,5.20
2019-02-02T19:29:45.070Z,5.58
2019-02-02T19:32:16.171Z,5.43
2019-02-02T19:34:46.109Z,5.49
2019-02-02T19:37:16.075Z,5.41
2019-02-02T19:39:45.974Z,5.49
2019-02-02T19:42:16.011Z,5.40
2019-02-02T19:44:45.948Z,5.49
2019-02-02T19:47:16.476Z,4.86
2019-02-02T19:49:46.428Z,5.36
2019-02-02T19:52:16.822Z,5.11
2019-02-02T19:54:47.017Z,5.37
2019-02-02T19:57:17.039Z,5.16
2019-02-02T19:59:47.101Z,5.54
2019-02-02T20:02:17.056Z,5.64
2019-02-02T20:04:47.205Z,5.55
2019-02-02T20:07:17.321Z,5.21
2019-02-02T20:09:47.262Z,5.55
2019-02-02T20:12:17.209Z,5.31
2019-02-02T20:14:47.151Z,5.59
2019-02-02T20:17:17.401Z,5.23
2019-02-02T20:19:47.742Z,5.60
2019-02-02T20:22:17.738Z,5.51
2019-02-02T20:24:47.991Z,5.52
2019-02-02T20:27:18.270Z,4.84
2019-02-02T20:29:48.274Z,5.58
2019-02-02T20:32:18.212Z,5.76
2019-02-02T20:34:48.666Z,5.62
2019-02-02T20:37:18.576Z,5.57
2019-02-02T20:39:48.680Z,5.47
2019-02-02T20:42:18.591Z,5.38
2019-02-02T20:44:48.499Z,5.35
2019-02-02T20:47:18.475Z,5.51
2019-02-02T20:49:48.495Z,5.49
2019-02-02T20:52:18.497Z,5.57
2019-02-02T20:54:48.545Z,5.38
2019-02-02T20:57:18.898Z,5.22
2019-02-02T20:59:48.977Z,5.05
2019-02-02T21:02:18.970Z,4.93
2019-02-02T21:04:48.901Z,5.03
2019-02-02T21:07:18.865Z,5.27
2019-02-02T21:09:49.197Z,5.32
2019-02-02T21:12:19.195Z,4.50
2019-02-02T21:14:49.633Z,4.66
2019-02-02T21:17:19.927Z,4.41
2019-02-02T21:19:50.160Z,4.27
2019-02-02T21:22:20.535Z,4.11
2019-02-02T21:24:50.877Z,4.12
2019-02-02T21:27:21.075Z,4.34
2019-02-02T21:29:51.208Z,4.84
2019-02-02T21:32:21.207Z,4.94
2019-02-02T21:34:51.198Z,4.56
2019-02-02T21:37:21.278Z,4.77
2019-02-02T21:39:51.353Z,5.16
2019-02-02T21:42:21.281Z,4.79
2019-02-02T21:44:54.079Z,4.75
2019-02-02T21:47:25.190Z,4.47
2019-02-02T21:49:55.228Z,4.11
2019-02-02T21:52:25.701Z,4.10
2019-02-02T21:54:56.002Z,4.30
2019-02-02T21:57:26.195Z,4.22
2019-02-02T21:59:56.213Z,3.63
2019-02-02T22:02:26.257Z,4.14
2019-02-02T22:04:56.550Z,4.12
2019-02-02T22:07:26.517Z,4.06
2019-02-02T22:10:03.297Z,4.16
2019-02-02T22:12:33.209Z,4.15
2019-02-02T22:15:03.257Z,4.45
2019-02-02T22:17:34.046Z,4.30
2019-02-02T22:20:04.583Z,4.57
2019-02-02T22:22:34.657Z,4.50
2019-02-02T22:25:10.338Z,4.81
2019-02-02T22:27:41.407Z,4.80
2019-02-02T22:30:16.609Z,4.54
2019-02-02T22:32:48.009Z,4.36
2019-02-02T22:35:18.176Z,4.06
2019-02-02T22:37:50.040Z,4.02
2019-02-02T22:40:23.092Z,3.96
2019-02-02T22:42:53.216Z,4.09
2019-02-02T22:45:23.746Z,4.26
2019-02-02T22:47:54.196Z,3.76
2019-02-02T22:50:26.598Z,3.82
2019-02-02T22:52:57.908Z,3.57
2019-02-02T22:55:29.114Z,3.76
2019-02-02T22:57:59.519Z,3.76
2019-02-02T23:01:04.519Z,3.91
2019-02-02T23:03:46.584Z,3.70
2019-02-02T23:07:12.908Z,3.83
2019-02-02T23:10:26.453Z,3.73
2019-02-02T23:13:45.459Z,3.53
2019-02-02T23:16:31.328Z,3.41
2019-02-02T23:19:02.881Z,3.17
2019-02-02T23:21:33.638Z,3.25
2019-02-02T23:24:04.115Z,3.71
2019-02-02T23:26:34.264Z,3.63
2019-02-02T23:29:04.267Z,3.88
2019-02-02T23:31:34.328Z,3.67
2019-02-02T23:34:04.962Z,3.12
2019-02-02T23:36:34.925Z,2.99
2019-02-02T23:39:08.430Z,2.97
2019-02-02T23:41:38.940Z,3.19
2019-02-02T23:44:09.099Z,3.47
2019-02-02T23:46:39.160Z,3.71
2019-02-02T23:49:09.489Z,3.47
2019-02-02T23:51:39.425Z,3.51
2019-02-02T23:54:09.610Z,3.48
2019-02-02T23:56:39.884Z,3.40
2019-02-02T23:59:10.153Z,3.75
