createdAt,value
2018-12-18T00:04:29.862Z,91.29
2018-12-18T00:09:25.855Z,91.46
2018-12-18T00:14:21.855Z,91.27
2018-12-18T00:19:17.836Z,91.40
2018-12-18T00:24:13.816Z,91.26
2018-12-18T00:29:09.796Z,91.22
2018-12-18T00:34:05.844Z,91.08
2018-12-18T00:39:01.850Z,90.84
2018-12-18T00:43:57.849Z,90.75
2018-12-18T00:48:53.842Z,90.75
2018-12-18T00:53:49.832Z,90.64
2018-12-18T00:58:45.824Z,90.36
2018-12-18T01:03:41.817Z,90.41
2018-12-18T01:08:37.800Z,90.85
2018-12-18T01:13:33.785Z,90.65
2018-12-18T01:18:29.762Z,89.88
2018-12-18T01:23:25.988Z,90.17
2018-12-18T01:28:22.717Z,90.06
2018-12-18T01:33:18.720Z,90.32
2018-12-18T01:38:14.718Z,90.83
2018-12-18T01:43:10.703Z,90.69
2018-12-18T01:48:07.052Z,91.69
2018-12-18T01:53:03.052Z,90.94
2018-12-18T01:58:04.276Z,91.09
2018-12-18T02:03:00.261Z,91.02
2018-12-18T02:07:56.249Z,89.90
2018-12-18T02:12:52.347Z,90.30
2018-12-18T02:17:48.364Z,89.22
2018-12-18T02:22:44.377Z,89.52
2018-12-18T02:27:50.247Z,89.21
2018-12-18T02:32:46.313Z,89.88
2018-12-18T02:37:42.306Z,90.36
2018-12-18T02:42:38.300Z,90.90
2018-12-18T02:47:34.276Z,90.72
2018-12-18T02:52:30.245Z,89.45
2018-12-18T02:57:26.732Z,89.99
2018-12-18T03:02:29.779Z,89.58
2018-12-18T03:07:25.774Z,89.41
2018-12-18T03:12:21.753Z,89.60
2018-12-18T03:17:17.740Z,89.85
2018-12-18T03:22:13.721Z,90.34
2018-12-18T03:27:09.787Z,90.38
2018-12-18T03:32:07.930Z,89.32
2018-12-18T03:37:03.933Z,89.40
2018-12-18T03:41:59.945Z,89.62
2018-12-18T03:46:55.950Z,89.61
2018-12-18T03:51:51.957Z,89.54
2018-12-18T03:56:47.952Z,90.38
2018-12-18T04:01:43.944Z,90.83
2018-12-18T04:06:40.046Z,90.48
2018-12-18T04:11:38.072Z,89.53
2018-12-18T04:16:34.318Z,89.55
2018-12-18T04:21:30.335Z,89.75
2018-12-18T04:26:26.329Z,88.93
2018-12-18T04:31:22.316Z,89.37
2018-12-18T04:36:18.301Z,88.66
2018-12-18T04:41:14.316Z,88.90
2018-12-18T04:46:10.362Z,88.47
2018-12-18T04:51:06.369Z,88.59
2018-12-18T04:56:02.381Z,89.43
2018-12-18T05:00:58.378Z,89.45
2018-12-18T05:05:54.373Z,90.01
2018-12-18T05:10:50.383Z,90.31
2018-12-18T05:15:46.388Z,90.40
2018-12-18T05:20:42.385Z,90.35
2018-12-18T05:25:38.378Z,89.88
2018-12-18T05:30:34.416Z,89.14
2018-12-18T05:35:30.413Z,88.91
2018-12-18T05:40:26.424Z,88.62
2018-12-18T05:45:22.409Z,88.14
2018-12-18T05:50:18.405Z,87.75
2018-12-18T05:55:14.392Z,87.94
2018-12-18T06:00:10.508Z,88.35
2018-12-18T06:05:06.511Z,87.41
2018-12-18T06:10:02.923Z,88.15
2018-12-18T06:14:58.912Z,87.89
2018-12-18T06:19:54.898Z,87.61
2018-12-18T06:24:50.889Z,87.49
2018-12-18T06:29:46.973Z,87.44
2018-12-18T06:34:42.978Z,87.44
2018-12-18T06:39:38.996Z,88.02
2018-12-18T06:44:34.988Z,87.59
2018-12-18T06:49:30.977Z,87.44
2018-12-18T06:54:26.976Z,86.94
2018-12-18T06:59:22.989Z,86.09
2018-12-18T07:04:18.990Z,86.92
2018-12-18T07:09:15.042Z,86.43
2018-12-18T07:14:11.051Z,86.64
2018-12-18T07:19:07.098Z,87.30
2018-12-18T07:24:03.139Z,87.19
2018-12-18T07:28:59.188Z,87.29
2018-12-18T07:33:55.224Z,87.38
2018-12-18T07:38:51.273Z,87.01
2018-12-18T07:43:47.324Z,87.11
2018-12-18T07:48:43.420Z,86.36
2018-12-18T07:53:39.465Z,86.43
2018-12-18T07:58:35.782Z,87.26
2018-12-18T08:03:31.824Z,87.07
2018-12-18T08:08:27.861Z,87.41
2018-12-18T08:13:23.923Z,86.82
2018-12-18T08:18:19.960Z,86.69
2018-12-18T08:23:15.988Z,86.29
2018-12-18T08:28:12.793Z,86.16
2018-12-18T08:33:08.832Z,85.78
2018-12-18T08:38:04.883Z,85.89
2018-12-18T08:43:00.956Z,85.50
2018-12-18T08:47:57.017Z,84.31
2018-12-18T08:52:53.073Z,84.65
2018-12-18T08:57:51.357Z,84.29
2018-12-18T09:02:48.379Z,83.45
2018-12-18T09:07:45.275Z,83.26
2018-12-18T09:12:41.400Z,83.30
2018-12-18T09:17:47.701Z,83.53
2018-12-18T09:22:45.905Z,82.31
2018-12-18T09:27:43.009Z,81.09
2018-12-18T09:32:41.639Z,80.45
2018-12-18T09:37:44.629Z,79.87
2018-12-18T09:42:46.784Z,79.47
2018-12-18T09:47:42.829Z,79.95
2018-12-18T09:52:38.855Z,79.57
2018-12-18T09:57:42.392Z,79.31
2018-12-18T10:02:38.459Z,78.05
2018-12-18T10:07:34.550Z,78.32
2018-12-18T10:12:36.672Z,77.73
2018-12-18T10:17:32.784Z,78.45
2018-12-18T10:22:29.423Z,77.63
2018-12-18T10:27:27.146Z,77.55
2018-12-18T10:32:23.220Z,77.02
2018-12-18T10:37:19.267Z,77.09
2018-12-18T10:42:15.315Z,76.80
2018-12-18T10:47:11.384Z,76.45
2018-12-18T10:52:07.431Z,76.32
2018-12-18T10:57:03.516Z,76.05
2018-12-18T11:02:01.584Z,76.32
2018-12-18T11:06:57.652Z,76.14
2018-12-18T11:11:54.849Z,76.24
2018-12-18T11:16:50.984Z,76.17
2018-12-18T11:21:47.139Z,75.93
2018-12-18T11:26:43.190Z,75.68
2018-12-18T11:31:39.249Z,75.55
2018-12-18T11:36:35.360Z,74.59
2018-12-18T11:41:31.420Z,74.79
2018-12-18T11:46:27.457Z,74.86
2018-12-18T11:51:23.549Z,73.99
2018-12-18T11:56:19.634Z,74.53
2018-12-18T12:01:15.714Z,75.02
2018-12-18T12:06:12.701Z,74.67
2018-12-18T12:11:08.741Z,74.61
2018-12-18T12:16:04.803Z,74.64
2018-12-18T12:21:00.815Z,74.95
2018-12-18T12:25:56.856Z,75.25
2018-12-18T12:30:52.903Z,75.45
2018-12-18T12:35:48.945Z,75.57
2018-12-18T12:40:45.031Z,75.22
2018-12-18T12:45:41.304Z,75.78
2018-12-18T12:50:37.353Z,75.90
2018-12-18T12:55:33.410Z,76.42
2018-12-18T13:00:29.443Z,76.80
2018-12-18T13:05:25.468Z,77.03
2018-12-18T13:10:21.501Z,76.44
2018-12-18T13:15:17.556Z,76.87
2018-12-18T13:20:13.596Z,77.25
2018-12-18T13:25:09.653Z,76.90
2018-12-18T13:30:06.599Z,77.58
2018-12-18T13:35:05.197Z,77.45
2018-12-18T13:40:02.171Z,77.45
2018-12-18T13:44:58.268Z,77.57
2018-12-18T13:49:54.295Z,77.59
2018-12-18T13:54:50.315Z,77.84
2018-12-18T13:59:46.401Z,77.62
2018-12-18T14:04:42.458Z,77.90
2018-12-18T14:09:38.493Z,78.01
2018-12-18T14:14:34.760Z,77.81
2018-12-18T14:19:30.835Z,78.54
2018-12-18T14:24:28.393Z,78.91
2018-12-18T14:29:25.157Z,78.76
2018-12-18T14:34:21.945Z,78.92
2018-12-18T14:39:18.033Z,78.89
2018-12-18T14:44:14.823Z,79.00
2018-12-18T14:49:11.051Z,80.16
2018-12-18T14:54:07.437Z,79.76
2018-12-18T14:59:03.484Z,80.00
2018-12-18T15:03:59.818Z,79.92
2018-12-18T15:08:56.172Z,80.74
2018-12-18T15:13:52.250Z,80.73
2018-12-18T15:18:48.268Z,80.60
2018-12-18T15:23:44.294Z,80.73
2018-12-18T15:28:41.708Z,80.99
2018-12-18T15:33:37.824Z,80.43
2018-12-18T15:38:33.951Z,80.97
2018-12-18T15:43:29.952Z,81.30
2018-12-18T15:48:26.345Z,81.69
2018-12-18T15:53:22.344Z,81.55
2018-12-18T15:58:19.064Z,81.69
2018-12-18T16:03:15.073Z,81.98
2018-12-18T16:08:11.072Z,82.42
2018-12-18T16:13:07.076Z,82.67
2018-12-18T16:18:03.077Z,82.24
2018-12-18T16:22:59.081Z,82.09
2018-12-18T16:27:57.614Z,82.74
2018-12-18T16:32:54.353Z,82.64
2018-12-18T16:37:50.362Z,82.76
2018-12-18T16:42:46.353Z,82.60
2018-12-18T16:47:42.328Z,82.67
2018-12-18T16:52:39.454Z,82.82
2018-12-18T16:57:40.289Z,83.02
2018-12-18T17:02:38.172Z,83.27
2018-12-18T17:07:34.241Z,83.36
2018-12-18T17:12:30.240Z,83.06
2018-12-18T17:17:26.226Z,83.08
2018-12-18T17:22:22.236Z,83.30
2018-12-18T17:27:18.364Z,83.50
2018-12-18T17:32:14.439Z,83.72
2018-12-18T17:37:10.446Z,83.99
2018-12-18T17:42:06.464Z,83.79
2018-12-18T17:47:02.500Z,83.52
2018-12-18T17:51:58.501Z,83.90
2018-12-18T18:02:24.238Z,83.92
2018-12-18T18:07:20.212Z,84.28
2018-12-18T18:12:16.200Z,84.16
2018-12-18T18:17:12.194Z,83.92
2018-12-18T18:22:08.199Z,83.95
2018-12-18T18:27:04.201Z,83.90
2018-12-18T18:32:00.205Z,83.86
2018-12-18T18:36:56.207Z,83.73
2018-12-18T18:41:52.236Z,83.58
2018-12-18T18:46:49.841Z,83.72
2018-12-18T18:51:45.929Z,83.57
2018-12-18T18:56:48.908Z,83.58
2018-12-18T19:01:44.922Z,83.55
2018-12-18T19:06:44.056Z,83.52
2018-12-18T19:11:42.315Z,83.28
2018-12-18T19:16:38.605Z,83.24
2018-12-18T19:21:34.609Z,83.03
2018-12-18T19:26:30.690Z,82.90
2018-12-18T19:31:26.702Z,82.69
2018-12-18T19:36:23.577Z,82.98
2018-12-18T19:41:19.632Z,82.50
2018-12-18T19:46:15.649Z,82.32
2018-12-18T19:51:11.766Z,82.47
2018-12-18T19:56:07.776Z,82.56
2018-12-18T20:01:04.151Z,82.61
2018-12-18T20:06:00.329Z,82.15
2018-12-18T20:10:56.333Z,82.30
2018-12-18T20:15:52.424Z,82.64
2018-12-18T20:20:48.419Z,82.78
2018-12-18T20:25:44.873Z,82.85
2018-12-18T20:30:40.897Z,82.75
2018-12-18T20:35:36.921Z,82.86
2018-12-18T20:40:32.978Z,82.68
2018-12-18T20:45:28.987Z,82.45
2018-12-18T20:50:24.992Z,82.36
2018-12-18T20:55:20.988Z,82.18
2018-12-18T21:00:17.003Z,82.07
2018-12-18T21:05:13.276Z,82.21
2018-12-18T21:10:09.421Z,81.82
2018-12-18T21:15:05.780Z,81.87
2018-12-18T21:20:01.964Z,81.80
2018-12-18T21:24:58.058Z,81.38
2018-12-18T21:29:54.174Z,81.13
2018-12-18T21:34:50.276Z,81.24
2018-12-18T21:39:46.360Z,81.22
2018-12-18T21:44:42.676Z,80.87
2018-12-18T21:49:39.001Z,81.13
2018-12-18T21:54:35.094Z,80.52
2018-12-18T21:59:31.216Z,80.07
2018-12-18T22:04:27.308Z,80.13
2018-12-18T22:09:23.388Z,79.88
2018-12-18T22:14:19.535Z,79.89
2018-12-18T22:19:15.684Z,79.89
2018-12-18T22:24:14.020Z,79.55
2018-12-18T22:29:11.650Z,79.56
2018-12-18T22:34:09.140Z,79.34
2018-12-18T22:39:06.695Z,79.20
2018-12-18T22:44:07.353Z,78.95
2018-12-18T22:49:05.577Z,78.81
2018-12-18T22:54:02.394Z,79.12
2018-12-18T22:58:58.587Z,79.21
2018-12-18T23:03:54.605Z,78.97
2018-12-18T23:08:50.616Z,79.06
2018-12-18T23:13:46.613Z,77.94
2018-12-18T23:18:42.614Z,78.05
2018-12-18T23:23:38.604Z,77.64
2018-12-18T23:28:35.276Z,77.93
2018-12-18T23:33:31.730Z,77.80
2018-12-18T23:38:27.779Z,77.55
2018-12-18T23:43:23.894Z,77.61
2018-12-18T23:53:52.131Z,77.60
2018-12-18T23:58:48.127Z,77.80
