createdAt,value
2018-07-08T00:02:00.950Z,13.50
2018-07-08T00:04:30.211Z,13.13
2018-07-08T00:06:59.438Z,11.97
2018-07-08T00:09:28.706Z,18.07
2018-07-08T00:11:57.998Z,11.13
2018-07-08T00:14:27.263Z,13.90
2018-07-08T00:16:56.548Z,11.80
2018-07-08T00:19:25.822Z,11.63
2018-07-08T00:21:55.209Z,13.37
2018-07-08T00:24:25.719Z,14.53
2018-07-08T00:26:54.946Z,15.83
2018-07-08T00:29:24.204Z,12.03
2018-07-08T00:31:53.465Z,12.43
2018-07-08T00:34:22.678Z,13.67
2018-07-08T00:36:51.930Z,13.53
2018-07-08T00:39:21.163Z,13.43
2018-07-08T00:41:50.377Z,14.27
2018-07-08T00:44:19.741Z,14.13
2018-07-08T00:46:48.994Z,14.53
2018-07-08T00:49:18.226Z,12.77
2018-07-08T00:51:47.475Z,14.00
2018-07-08T00:54:16.709Z,14.07
2018-07-08T00:56:45.962Z,13.07
2018-07-08T00:59:15.225Z,12.33
2018-07-08T01:01:44.666Z,17.30
2018-07-08T01:04:13.875Z,12.73
2018-07-08T01:06:43.144Z,12.83
2018-07-08T01:09:12.455Z,13.15
2018-07-08T01:11:41.725Z,12.20
2018-07-08T01:14:10.975Z,12.07
2018-07-08T01:16:40.230Z,12.07
2018-07-08T01:19:09.491Z,14.03
2018-07-08T01:21:38.742Z,12.50
2018-07-08T01:24:08.043Z,13.73
2018-07-08T01:26:38.058Z,13.47
2018-07-08T01:29:07.291Z,13.73
2018-07-08T01:31:36.545Z,13.10
2018-07-08T01:34:05.818Z,13.90
2018-07-08T01:36:35.070Z,11.23
2018-07-08T01:39:05.433Z,14.47
2018-07-08T01:41:34.658Z,11.97
2018-07-08T01:44:04.095Z,13.15
2018-07-08T01:46:33.330Z,12.80
2018-07-08T01:49:02.590Z,13.75
2018-07-08T01:51:31.841Z,15.00
2018-07-08T01:54:01.137Z,13.40
2018-07-08T01:56:30.367Z,12.90
2018-07-08T01:58:59.693Z,13.60
2018-07-08T02:01:28.932Z,12.57
2018-07-08T02:03:58.195Z,13.53
2018-07-08T02:06:27.660Z,13.13
2018-07-08T02:08:56.906Z,12.23
2018-07-08T02:11:26.131Z,12.47
2018-07-08T02:13:55.966Z,12.37
2018-07-08T02:16:25.215Z,11.00
2018-07-08T02:18:54.557Z,11.10
2018-07-08T02:21:23.811Z,14.40
2018-07-08T02:23:53.071Z,13.80
2018-07-08T02:26:22.314Z,11.93
2018-07-08T02:28:51.625Z,11.70
2018-07-08T02:31:20.898Z,13.43
2018-07-08T02:33:50.150Z,14.28
2018-07-08T02:36:19.658Z,11.43
2018-07-08T02:38:48.916Z,12.80
2018-07-08T02:41:18.138Z,13.13
2018-07-08T02:43:47.375Z,13.53
2018-07-08T02:46:16.668Z,15.23
2018-07-08T02:48:45.969Z,13.47
2018-07-08T02:51:15.244Z,12.60
2018-07-08T02:53:44.454Z,12.87
2018-07-08T02:56:13.695Z,12.82
2018-07-08T02:58:42.955Z,14.60
2018-07-08T03:01:12.219Z,12.00
2018-07-08T03:03:41.483Z,11.23
2018-07-08T03:06:10.780Z,12.43
2018-07-08T03:08:40.023Z,13.20
2018-07-08T03:11:09.278Z,14.53
2018-07-08T03:13:38.515Z,13.50
2018-07-08T03:16:07.791Z,12.47
2018-07-08T03:18:37.086Z,14.87
2018-07-08T03:21:06.335Z,13.70
2018-07-08T03:23:35.562Z,15.20
2018-07-08T03:26:04.845Z,13.70
2018-07-08T03:28:34.050Z,12.90
2018-07-08T03:31:03.431Z,12.03
2018-07-08T03:33:32.837Z,12.20
2018-07-08T03:36:01.999Z,12.53
2018-07-08T03:38:31.240Z,13.00
2018-07-08T03:41:00.452Z,12.33
2018-07-08T03:43:29.710Z,12.10
2018-07-08T03:45:58.938Z,14.43
2018-07-08T03:48:28.202Z,11.17
2018-07-08T03:50:57.433Z,12.10
2018-07-08T03:53:26.696Z,10.75
2018-07-08T03:55:55.950Z,13.67
2018-07-08T03:58:25.251Z,12.57
2018-07-08T04:00:54.470Z,12.10
2018-07-08T04:03:23.731Z,10.80
2018-07-08T04:05:53.278Z,12.45
2018-07-08T04:08:22.530Z,10.63
2018-07-08T04:10:52.979Z,10.35
2018-07-08T04:13:22.232Z,12.13
2018-07-08T04:15:51.470Z,10.77
2018-07-08T04:18:20.719Z,12.57
2018-07-08T04:20:50.016Z,15.27
2018-07-08T04:23:19.243Z,11.50
2018-07-08T04:25:48.470Z,10.87
2018-07-08T04:28:17.751Z,10.53
2018-07-08T04:30:47.279Z,10.17
2018-07-08T04:33:16.506Z,12.63
2018-07-08T04:35:45.806Z,10.50
2018-07-08T04:38:15.059Z,10.20
2018-07-08T04:40:44.266Z,9.03
2018-07-08T04:43:13.534Z,10.10
2018-07-08T04:45:42.759Z,13.77
2018-07-08T04:48:11.971Z,10.83
2018-07-08T04:50:41.234Z,11.73
2018-07-08T04:53:10.463Z,11.77
2018-07-08T04:55:39.702Z,10.97
2018-07-08T04:58:08.928Z,9.20
2018-07-08T05:00:38.147Z,9.77
2018-07-08T05:03:07.374Z,8.60
2018-07-08T05:05:36.630Z,10.60
2018-07-08T05:08:05.831Z,9.27
2018-07-08T05:10:35.062Z,9.07
2018-07-08T05:13:04.297Z,9.63
2018-07-08T05:15:33.522Z,8.13
2018-07-08T05:18:02.931Z,9.10
2018-07-08T05:20:32.222Z,9.27
2018-07-08T05:23:02.657Z,9.30
2018-07-08T05:25:31.910Z,9.65
2018-07-08T05:28:01.205Z,7.77
2018-07-08T05:30:30.506Z,8.60
2018-07-08T05:32:59.734Z,8.65
2018-07-08T05:35:28.975Z,7.67
2018-07-08T05:37:58.241Z,10.38
2018-07-08T05:40:27.463Z,8.90
2018-07-08T05:42:56.722Z,7.60
2018-07-08T05:45:25.942Z,8.13
2018-07-08T05:47:55.186Z,8.63
2018-07-08T05:50:24.527Z,9.05
2018-07-08T05:52:53.702Z,8.30
2018-07-08T05:55:23.216Z,8.60
2018-07-08T05:57:52.424Z,8.03
2018-07-08T06:00:21.654Z,8.33
2018-07-08T06:02:50.899Z,7.87
2018-07-08T06:05:20.114Z,8.57
2018-07-08T06:07:49.345Z,7.40
2018-07-08T06:10:18.591Z,9.43
2018-07-08T06:12:47.814Z,6.67
2018-07-08T06:15:17.099Z,6.47
2018-07-08T06:17:46.288Z,6.10
2018-07-08T06:20:15.526Z,7.50
2018-07-08T06:22:44.734Z,6.33
2018-07-08T06:25:13.978Z,5.50
2018-07-08T06:27:43.213Z,5.87
2018-07-08T06:30:12.499Z,5.83
2018-07-08T06:32:41.729Z,6.20
2018-07-08T07:02:41.138Z,6.35
2018-07-08T07:05:10.483Z,7.23
2018-07-08T07:07:39.694Z,7.08
2018-07-08T07:10:09.098Z,8.28
2018-07-08T07:12:38.354Z,6.80
2018-07-08T07:15:07.857Z,7.07
2018-07-08T07:17:37.097Z,7.65
2018-07-08T07:20:06.396Z,7.45
2018-07-08T07:22:36.670Z,6.90
2018-07-08T07:25:06.331Z,7.37
2018-07-08T07:27:35.550Z,7.03
2018-07-08T07:30:05.776Z,8.42
2018-07-08T07:32:35.022Z,9.25
2018-07-08T07:35:04.275Z,7.30
2018-07-08T07:37:33.495Z,8.47
2018-07-08T07:40:02.723Z,6.83
2018-07-08T07:42:31.967Z,8.15
2018-07-08T07:45:01.196Z,6.70
2018-07-08T07:47:30.424Z,8.87
2018-07-08T07:49:59.641Z,8.70
2018-07-08T07:52:28.894Z,6.90
2018-07-08T07:54:58.140Z,6.62
2018-07-08T07:57:27.336Z,7.37
2018-07-08T07:59:56.637Z,7.27
2018-07-08T08:02:25.866Z,6.67
2018-07-08T08:04:55.093Z,6.40
2018-07-08T08:07:24.313Z,7.12
2018-07-08T08:09:53.547Z,7.25
2018-07-08T08:12:22.782Z,7.22
2018-07-08T08:14:52.013Z,6.33
2018-07-08T08:17:21.228Z,6.55
2018-07-08T08:19:50.447Z,6.47
2018-07-08T08:22:19.663Z,7.62
2018-07-08T08:24:48.902Z,6.83
2018-07-08T08:27:18.377Z,7.10
2018-07-08T08:29:47.603Z,8.10
2018-07-08T08:32:16.844Z,5.78
2018-07-08T08:34:57.796Z,5.90
2018-07-08T08:37:29.339Z,6.97
2018-07-08T08:39:58.631Z,6.05
2018-07-08T08:42:27.858Z,5.83
2018-07-08T08:44:57.758Z,7.73
2018-07-08T08:47:27.475Z,6.90
2018-07-08T08:49:56.888Z,5.90
2018-07-08T08:52:26.152Z,8.43
2018-07-08T08:54:55.691Z,6.20
2018-07-08T08:57:24.954Z,6.37
2018-07-08T08:59:54.506Z,6.37
2018-07-08T09:02:23.741Z,6.67
2018-07-08T09:04:52.959Z,7.55
2018-07-08T09:07:22.594Z,7.80
2018-07-08T09:09:51.822Z,7.13
2018-07-08T09:12:21.060Z,5.42
2018-07-08T09:14:50.287Z,7.47
2018-07-08T09:17:19.567Z,6.25
2018-07-08T09:19:48.765Z,6.40
2018-07-08T09:22:18.012Z,6.97
2018-07-08T09:24:47.229Z,7.80
2018-07-08T09:27:16.465Z,6.45
2018-07-08T09:29:45.686Z,6.17
2018-07-08T09:32:14.902Z,5.87
2018-07-08T09:34:44.147Z,6.40
2018-07-08T09:37:13.353Z,7.00
2018-07-08T09:39:42.595Z,6.03
2018-07-08T09:42:11.820Z,6.80
2018-07-08T09:44:41.047Z,9.53
2018-07-08T09:47:10.279Z,7.00
2018-07-08T09:49:39.499Z,6.80
2018-07-08T09:52:08.734Z,7.22
2018-07-08T09:54:37.962Z,7.13
2018-07-08T09:57:07.205Z,6.90
2018-07-08T09:59:36.406Z,7.83
2018-07-08T10:02:06.659Z,6.72
2018-07-08T10:04:35.938Z,9.48
2018-07-08T10:07:05.247Z,10.17
2018-07-08T10:09:34.473Z,6.93
2018-07-08T10:12:03.686Z,9.28
2018-07-08T10:14:32.939Z,6.47
2018-07-08T10:17:02.154Z,7.35
2018-07-08T10:19:31.432Z,6.87
2018-07-08T10:22:00.648Z,8.10
2018-07-08T10:24:29.874Z,9.05
2018-07-08T10:28:20.862Z,6.53
2018-07-08T10:30:50.415Z,7.10
2018-07-08T10:33:19.730Z,8.83
2018-07-08T10:35:58.370Z,6.08
2018-07-08T10:38:27.705Z,7.67
2018-07-08T10:40:56.974Z,6.50
2018-07-08T10:43:26.237Z,7.12
2018-07-08T10:45:55.483Z,6.43
2018-07-08T10:48:24.728Z,6.90
2018-07-08T10:50:53.955Z,8.05
2018-07-08T10:53:23.283Z,7.35
2018-07-08T10:55:52.514Z,10.63
2018-07-08T10:58:21.787Z,6.27
2018-07-08T11:00:51.003Z,6.27
2018-07-08T11:03:20.231Z,9.23
2018-07-08T11:05:49.513Z,8.08
2018-07-08T11:08:18.758Z,6.83
2018-07-08T11:10:48.037Z,6.93
2018-07-08T11:13:17.215Z,8.60
2018-07-08T11:15:46.446Z,6.12
2018-07-08T11:18:15.687Z,6.35
2018-07-08T11:20:44.917Z,7.20
2018-07-08T11:23:14.140Z,6.30
2018-07-08T11:25:43.384Z,7.20
2018-07-08T11:28:13.872Z,5.70
2018-07-08T11:30:43.114Z,6.60
2018-07-08T11:33:12.368Z,8.57
2018-07-08T11:35:41.623Z,6.67
2018-07-08T11:38:10.870Z,7.18
2018-07-08T11:40:40.074Z,7.17
2018-07-08T11:43:09.305Z,7.25
2018-07-08T11:45:38.557Z,6.87
2018-07-08T11:48:07.843Z,6.57
2018-07-08T11:50:37.043Z,7.03
2018-07-08T11:53:06.314Z,7.37
2018-07-08T11:55:35.536Z,6.47
2018-07-08T11:58:05.023Z,6.87
2018-07-08T12:00:34.252Z,6.80
2018-07-08T12:03:03.507Z,5.75
2018-07-08T12:05:32.755Z,9.65
2018-07-08T12:08:02.043Z,6.42
2018-07-08T12:10:31.282Z,5.57
2018-07-08T12:13:00.529Z,7.12
2018-07-08T12:15:29.785Z,5.97
2018-07-08T12:17:59.022Z,5.78
2018-07-08T12:20:28.255Z,7.92
2018-07-08T12:22:57.531Z,5.77
2018-07-08T12:25:26.840Z,7.60
2018-07-08T12:27:56.114Z,5.17
2018-07-08T12:30:25.754Z,5.25
2018-07-08T12:32:54.986Z,4.75
2018-07-08T12:35:24.220Z,6.57
2018-07-08T12:37:53.581Z,5.67
2018-07-08T12:40:22.838Z,5.72
2018-07-08T12:42:52.100Z,5.00
2018-07-08T12:45:21.323Z,5.53
2018-07-08T12:47:50.574Z,5.30
2018-07-08T12:50:19.795Z,5.80
2018-07-08T12:52:49.062Z,4.80
2018-07-08T12:55:18.310Z,5.33
2018-07-08T12:57:48.502Z,7.13
2018-07-08T13:00:17.748Z,6.17
2018-07-08T13:02:46.999Z,5.80
2018-07-08T13:05:16.241Z,4.80
2018-07-08T13:07:45.577Z,5.92
2018-07-08T13:10:14.818Z,5.57
2018-07-08T13:12:44.086Z,8.47
2018-07-08T13:15:13.335Z,5.87
2018-07-08T13:17:42.575Z,5.92
2018-07-08T13:20:11.844Z,7.20
2018-07-08T13:22:41.179Z,8.57
2018-07-08T13:25:10.414Z,4.87
2018-07-08T13:27:39.710Z,5.17
2018-07-08T13:30:08.943Z,4.90
2018-07-08T13:32:38.410Z,5.37
2018-07-08T13:35:07.609Z,4.73
2018-07-08T13:37:36.931Z,6.70
2018-07-08T13:40:06.474Z,4.62
2018-07-08T13:42:35.909Z,4.28
2018-07-08T13:45:05.459Z,4.70
2018-07-08T13:47:34.720Z,4.83
2018-07-08T13:50:04.186Z,5.90
2018-07-08T13:52:34.821Z,7.48
2018-07-08T13:55:04.056Z,6.05
2018-07-08T13:57:33.282Z,5.40
2018-07-08T14:00:02.539Z,6.77
2018-07-08T14:02:31.968Z,5.40
2018-07-08T14:05:02.250Z,4.72
2018-07-08T14:07:31.513Z,4.25
2018-07-08T14:10:00.781Z,6.70
2018-07-08T14:12:30.007Z,4.23
2018-07-08T14:14:59.275Z,7.12
2018-07-08T14:17:28.507Z,6.62
2018-07-08T14:19:57.767Z,4.10
2018-07-08T14:22:27.108Z,6.10
2018-07-08T14:24:56.374Z,4.53
2018-07-08T14:27:25.779Z,5.95
2018-07-08T14:29:55.087Z,4.22
2018-07-08T14:32:24.648Z,8.35
2018-07-08T14:34:54.046Z,4.10
2018-07-08T14:37:23.270Z,6.07
2018-07-08T14:39:52.599Z,5.58
2018-07-08T14:42:21.872Z,6.83
2018-07-08T14:44:51.144Z,4.90
2018-07-08T14:47:20.667Z,5.23
2018-07-08T14:49:49.933Z,4.30
2018-07-08T14:52:20.455Z,8.50
2018-07-08T14:54:49.696Z,5.37
2018-07-08T14:57:18.964Z,3.60
2018-07-08T14:59:48.229Z,6.63
2018-07-08T15:02:17.518Z,3.70
2018-07-08T15:04:46.813Z,3.98
2018-07-08T15:07:15.807Z,5.60
2018-07-08T15:09:45.065Z,3.33
2018-07-08T15:12:14.334Z,3.83
2018-07-08T15:14:43.584Z,5.87
2018-07-08T15:17:12.827Z,4.53
2018-07-08T15:19:42.090Z,5.07
2018-07-08T15:22:11.379Z,5.60
2018-07-08T15:24:40.619Z,4.50
2018-07-08T15:27:09.936Z,4.97
2018-07-08T15:29:39.218Z,6.25
2018-07-08T15:32:08.472Z,3.42
2018-07-08T15:34:37.707Z,3.90
2018-07-08T15:37:07.111Z,4.75
2018-07-08T15:39:36.366Z,6.83
2018-07-08T15:42:05.586Z,5.42
2018-07-08T15:44:34.859Z,4.53
2018-07-08T15:47:04.176Z,5.77
2018-07-08T15:49:33.450Z,3.45
2018-07-08T15:52:02.613Z,6.55
2018-07-08T15:54:31.911Z,6.80
2018-07-08T15:57:01.143Z,4.67
2018-07-08T15:59:30.399Z,3.50
2018-07-08T16:01:59.646Z,3.25
2018-07-08T16:04:28.921Z,3.83
2018-07-08T16:06:58.178Z,4.87
2018-07-08T16:09:27.405Z,5.90
2018-07-08T16:11:56.696Z,6.03
2018-07-08T16:14:25.882Z,6.28
2018-07-08T16:16:55.111Z,5.12
2018-07-08T16:19:24.364Z,6.10
2018-07-08T16:21:53.570Z,5.42
2018-07-08T16:24:22.790Z,4.08
2018-07-08T16:26:52.438Z,4.97
2018-07-08T16:29:21.690Z,4.72
2018-07-08T16:31:50.915Z,6.17
2018-07-08T16:34:20.125Z,6.13
2018-07-08T16:36:49.351Z,3.52
2018-07-08T16:39:18.567Z,4.17
2018-07-08T16:41:47.797Z,6.87
2018-07-08T16:44:17.024Z,6.23
2018-07-08T16:46:46.240Z,4.23
2018-07-08T16:49:15.507Z,5.50
2018-07-08T16:51:44.715Z,2.80
2018-07-08T16:54:13.921Z,5.30
2018-07-08T16:56:43.287Z,3.57
2018-07-08T16:59:12.514Z,3.98
2018-07-08T17:01:41.894Z,4.10
2018-07-08T17:04:11.151Z,3.98
2018-07-08T17:06:40.406Z,3.23
2018-07-08T17:09:10.674Z,5.27
2018-07-08T17:11:40.004Z,3.97
2018-07-08T17:23:59.281Z,4.45
2018-07-08T17:29:04.674Z,2.75
2018-07-08T17:31:33.954Z,5.10
2018-07-08T17:34:03.235Z,4.03
2018-07-08T17:36:32.458Z,5.30
2018-07-08T17:39:01.738Z,6.65
2018-07-08T17:41:30.991Z,5.33
2018-07-08T17:44:00.783Z,3.07
2018-07-08T17:46:30.088Z,5.37
2018-07-08T17:48:59.217Z,3.83
2018-07-08T17:51:28.439Z,4.42
2018-07-08T17:53:57.656Z,3.30
2018-07-08T17:56:26.880Z,3.33
2018-07-08T17:58:56.207Z,5.30
2018-07-08T18:01:25.491Z,5.12
2018-07-08T18:03:54.695Z,3.02
2018-07-08T18:06:23.938Z,4.25
2018-07-08T18:08:53.211Z,3.90
2018-07-08T18:11:22.492Z,3.40
2018-07-08T18:13:52.216Z,4.25
2018-07-08T18:16:21.951Z,4.25
2018-07-08T18:18:51.162Z,3.30
2018-07-08T18:21:20.528Z,5.13
2018-07-08T18:23:49.678Z,5.58
2018-07-08T18:26:18.906Z,3.85
2018-07-08T18:28:48.150Z,2.85
2018-07-08T18:31:17.378Z,2.60
2018-07-08T18:33:46.608Z,4.33
2018-07-08T18:36:15.872Z,6.50
2018-07-08T18:38:45.111Z,3.65
2018-07-08T18:41:14.358Z,3.45
2018-07-08T18:43:43.789Z,3.13
2018-07-08T18:46:13.085Z,5.73
2018-07-08T18:48:42.269Z,4.30
2018-07-08T18:51:11.558Z,3.35
2018-07-08T18:53:40.783Z,4.45
2018-07-08T18:56:10.030Z,2.73
2018-07-08T18:58:39.283Z,4.67
2018-07-08T19:01:08.529Z,4.47
2018-07-08T19:03:37.802Z,3.70
2018-07-08T19:06:07.438Z,4.37
2018-07-08T19:08:36.703Z,4.60
2018-07-08T19:11:05.962Z,5.77
2018-07-08T19:13:36.144Z,3.56
2018-07-08T19:16:05.482Z,5.00
2018-07-08T19:18:34.733Z,6.30
2018-07-08T19:21:03.956Z,4.40
2018-07-08T19:23:33.203Z,4.55
2018-07-08T19:26:02.428Z,4.33
2018-07-08T19:28:31.694Z,5.30
2018-07-08T19:31:00.970Z,4.47
2018-07-08T19:33:30.251Z,5.00
2018-07-08T19:35:59.478Z,4.42
2018-07-08T19:38:28.693Z,7.15
2018-07-08T19:40:57.952Z,5.62
2018-07-08T19:43:27.247Z,7.03
2018-07-08T19:45:56.527Z,4.83
2018-07-08T19:48:25.835Z,5.05
2018-07-08T19:50:55.139Z,4.72
2018-07-08T19:53:24.415Z,5.17
2018-07-08T19:55:53.641Z,4.17
2018-07-08T19:58:22.888Z,4.00
2018-07-08T20:00:52.104Z,4.97
2018-07-08T20:03:21.343Z,4.00
2018-07-08T20:05:50.609Z,4.15
2018-07-08T20:08:19.911Z,4.15
2018-07-08T20:10:49.395Z,5.93
2018-07-08T20:13:18.650Z,4.15
2018-07-08T20:15:47.855Z,7.85
2018-07-08T20:18:17.263Z,7.42
2018-07-08T20:20:46.487Z,6.40
2018-07-08T20:23:15.756Z,5.58
2018-07-08T20:25:44.990Z,3.50
2018-07-08T20:28:14.280Z,3.73
2018-07-08T20:30:43.522Z,6.03
2018-07-08T20:33:12.812Z,5.77
2018-07-08T20:35:42.093Z,4.80
2018-07-08T20:38:11.346Z,6.67
2018-07-08T20:40:40.550Z,4.93
2018-07-08T20:43:09.786Z,7.77
2018-07-08T20:45:39.018Z,5.90
2018-07-08T20:48:08.321Z,5.17
2018-07-08T20:50:38.731Z,5.27
2018-07-08T20:53:08.066Z,4.93
2018-07-08T20:55:37.268Z,3.73
2018-07-08T20:58:06.547Z,3.80
2018-07-08T21:00:35.790Z,6.43
2018-07-08T21:03:05.042Z,3.83
2018-07-08T21:05:34.335Z,6.77
2018-07-08T21:08:03.566Z,4.73
2018-07-08T21:10:33.047Z,6.67
2018-07-08T21:13:02.342Z,4.90
2018-07-08T21:15:31.587Z,5.03
2018-07-08T21:18:00.866Z,6.67
2018-07-08T21:20:30.130Z,7.57
2018-07-08T21:22:59.890Z,8.17
2018-07-08T21:25:29.132Z,7.20
2018-07-08T21:27:58.418Z,6.17
2018-07-08T21:30:28.172Z,7.37
2018-07-08T21:32:57.410Z,4.70
2018-07-08T21:35:26.707Z,5.30
2018-07-08T21:37:55.983Z,4.70
2018-07-08T21:40:25.240Z,4.43
2018-07-08T21:42:54.774Z,3.97
2018-07-08T21:45:24.282Z,5.67
2018-07-08T21:47:53.527Z,4.10
2018-07-08T21:50:22.779Z,6.10
2018-07-08T21:52:52.000Z,7.60
2018-07-08T21:55:21.463Z,8.33
2018-07-08T21:57:50.762Z,8.07
2018-07-08T22:00:28.780Z,4.43
2018-07-08T22:02:58.058Z,5.60
2018-07-08T22:05:28.286Z,5.83
2018-07-08T22:08:05.128Z,5.25
2018-07-08T22:10:34.610Z,6.53
2018-07-08T22:13:04.185Z,5.50
2018-07-08T22:15:33.437Z,5.97
2018-07-08T22:18:02.696Z,6.13
2018-07-08T22:20:31.940Z,4.90
2018-07-08T22:23:01.232Z,4.50
2018-07-08T22:25:30.457Z,6.80
2018-07-08T22:27:59.707Z,5.00
2018-07-08T22:30:28.951Z,4.50
2018-07-08T22:32:58.264Z,8.07
2018-07-08T22:35:28.658Z,5.00
2018-07-08T22:37:57.952Z,5.87
2018-07-08T22:40:27.163Z,5.83
2018-07-08T22:42:56.405Z,5.25
2018-07-08T22:45:25.623Z,6.93
2018-07-08T22:47:54.862Z,6.43
2018-07-08T22:50:24.115Z,7.77
2018-07-08T22:52:53.350Z,6.42
2018-07-08T22:55:22.602Z,5.47
2018-07-08T22:57:51.813Z,4.97
2018-07-08T23:00:37.879Z,6.70
2018-07-08T23:03:49.395Z,4.40
2018-07-08T23:06:19.580Z,6.33
2018-07-08T23:08:49.614Z,8.37
2018-07-08T23:11:19.327Z,5.83
2018-07-08T23:13:49.619Z,5.67
2018-07-08T23:16:19.106Z,6.37
2018-07-08T23:18:48.340Z,5.20
2018-07-08T23:21:17.633Z,7.37
2018-07-08T23:23:46.867Z,6.10
2018-07-08T23:26:16.119Z,8.80
2018-07-08T23:28:45.345Z,5.57
2018-07-08T23:31:14.707Z,5.53
2018-07-08T23:33:43.922Z,5.80
2018-07-08T23:36:13.368Z,5.40
2018-07-08T23:38:42.578Z,6.13
2018-07-08T23:41:12.372Z,8.17
2018-07-08T23:43:41.624Z,5.97
2018-07-08T23:46:10.831Z,8.80
2018-07-08T23:48:40.080Z,6.40
2018-07-08T23:51:09.352Z,8.13
2018-07-08T23:53:38.815Z,7.87
2018-07-08T23:56:08.051Z,7.33
2018-07-08T23:58:37.271Z,7.13
