createdAt,value
2019-02-19T00:00:06.664Z,14.03
2019-02-19T00:02:47.539Z,11.45
2019-02-19T00:05:28.646Z,10.10
2019-02-19T00:08:09.784Z,12.10
2019-02-19T00:10:50.883Z,6.50
2019-02-19T00:16:30.938Z,7.97
2019-02-19T00:19:12.047Z,10.30
2019-02-19T00:21:54.118Z,11.08
2019-02-19T00:24:34.488Z,10.73
2019-02-19T00:27:15.119Z,8.73
2019-02-19T00:29:56.056Z,11.13
2019-02-19T00:35:49.238Z,10.33
2019-02-19T00:38:30.040Z,12.50
2019-02-19T00:41:10.757Z,11.03
2019-02-19T00:43:51.361Z,10.53
2019-02-19T00:46:31.748Z,9.60
2019-02-19T00:49:12.662Z,6.43
2019-02-19T00:54:52.036Z,13.63
2019-02-19T00:57:32.551Z,9.87
2019-02-19T01:00:13.756Z,14.70
2019-02-19T01:02:54.675Z,7.30
2019-02-19T01:05:35.023Z,8.58
2019-02-19T01:17:13.171Z,8.97
2019-02-19T01:19:53.835Z,11.37
2019-02-19T01:25:47.555Z,12.80
2019-02-19T01:31:27.735Z,9.77
2019-02-19T01:34:09.011Z,9.40
2019-02-19T01:36:49.799Z,11.60
2019-02-19T01:42:43.787Z,10.43
2019-02-19T01:45:24.452Z,7.40
2019-02-19T01:48:04.924Z,10.27
2019-02-19T01:50:45.453Z,7.77
2019-02-19T01:53:26.227Z,9.07
2019-02-19T01:56:06.976Z,7.23
2019-02-19T02:02:00.610Z,8.50
2019-02-19T02:07:53.392Z,5.63
2019-02-19T02:10:33.927Z,12.70
2019-02-19T02:16:26.842Z,9.43
2019-02-19T02:19:07.752Z,11.87
2019-02-19T02:21:48.856Z,8.98
2019-02-19T02:27:42.087Z,9.90
2019-02-19T02:30:22.817Z,6.67
2019-02-19T02:42:04.717Z,11.23
2019-02-19T02:44:45.288Z,10.43
2019-02-19T02:50:39.160Z,8.98
2019-02-19T02:53:19.953Z,10.78
2019-02-19T02:56:00.487Z,11.28
2019-02-19T02:58:41.064Z,8.20
2019-02-19T03:01:21.393Z,10.10
2019-02-19T03:04:02.141Z,6.65
2019-02-19T03:07:07.943Z,7.63
2019-02-19T03:09:48.288Z,5.20
2019-02-19T03:12:29.075Z,8.53
2019-02-19T03:18:22.859Z,8.78
2019-02-19T03:21:03.391Z,10.40
2019-02-19T03:23:44.236Z,8.05
2019-02-19T03:26:24.932Z,8.25
2019-02-19T03:38:01.573Z,5.70
2019-02-19T03:40:42.616Z,8.07
2019-02-19T03:46:25.616Z,7.97
2019-02-19T03:52:05.137Z,4.13
2019-02-19T03:54:45.857Z,9.68
2019-02-19T04:09:26.352Z,7.42
2019-02-19T04:15:20.375Z,7.10
2019-02-19T04:18:01.525Z,19.20
2019-02-19T04:20:42.468Z,10.17
2019-02-19T04:29:20.884Z,7.47
2019-02-19T04:47:14.696Z,9.73
2019-02-19T04:55:52.948Z,8.30
2019-02-19T05:01:46.274Z,7.60
2019-02-19T05:07:39.902Z,9.03
2019-02-19T05:10:20.761Z,10.30
2019-02-19T05:13:02.416Z,11.93
2019-02-19T05:15:43.580Z,8.90
2019-02-19T05:18:24.109Z,11.17
2019-02-19T05:21:04.682Z,5.58
2019-02-19T05:23:45.595Z,13.43
2019-02-19T05:26:26.248Z,12.23
2019-02-19T05:29:06.705Z,13.83
2019-02-19T05:31:47.526Z,6.70
2019-02-19T05:34:28.393Z,5.50
2019-02-19T05:37:08.836Z,12.07
2019-02-19T05:39:49.711Z,3.53
2019-02-19T05:42:30.369Z,9.75
2019-02-19T05:45:11.875Z,8.35
2019-02-19T05:47:53.300Z,9.70
2019-02-19T05:50:33.929Z,6.30
2019-02-19T05:53:14.272Z,13.60
2019-02-19T05:55:54.824Z,6.37
2019-02-19T06:01:38.780Z,11.75
2019-02-19T06:04:19.533Z,10.43
2019-02-19T06:07:00.665Z,12.43
2019-02-19T06:09:41.892Z,8.53
2019-02-19T06:12:22.847Z,8.60
2019-02-19T06:15:03.973Z,13.65
2019-02-19T06:17:44.303Z,7.00
2019-02-19T06:20:24.867Z,9.20
2019-02-19T06:29:08.185Z,9.50
2019-02-19T06:31:48.770Z,9.20
2019-02-19T06:34:29.544Z,10.50
2019-02-19T06:37:10.315Z,8.37
2019-02-19T06:39:51.308Z,8.45
2019-02-19T06:42:31.903Z,14.23
2019-02-19T06:45:12.806Z,8.80
2019-02-19T06:47:53.612Z,10.13
2019-02-19T06:50:34.943Z,9.93
2019-02-19T06:53:15.520Z,9.70
2019-02-19T06:55:56.205Z,7.58
2019-02-19T06:58:36.800Z,7.47
2019-02-19T07:01:20.753Z,8.93
2019-02-19T07:04:06.357Z,11.57
2019-02-19T07:06:47.009Z,6.53
2019-02-19T07:12:40.679Z,13.47
2019-02-19T07:15:21.109Z,13.90
2019-02-19T07:18:02.118Z,12.90
2019-02-19T07:20:42.915Z,15.20
2019-02-19T07:23:23.764Z,9.23
2019-02-19T07:26:04.272Z,14.10
2019-02-19T07:28:45.040Z,9.73
2019-02-19T07:31:25.873Z,8.77
2019-02-19T07:43:13.477Z,10.60
2019-02-19T07:45:54.667Z,9.70
2019-02-19T07:51:34.580Z,12.20
2019-02-19T07:57:13.977Z,8.13
2019-02-19T07:59:54.711Z,10.90
2019-02-19T08:02:35.337Z,12.13
2019-02-19T08:05:16.190Z,15.00
2019-02-19T08:11:09.928Z,9.93
2019-02-19T08:13:50.959Z,7.50
2019-02-19T08:16:31.467Z,8.28
2019-02-19T08:19:12.756Z,9.30
2019-02-19T08:21:53.311Z,12.67
2019-02-19T08:24:34.086Z,10.63
2019-02-19T08:27:14.916Z,10.33
2019-02-19T08:29:55.628Z,12.50
2019-02-19T08:32:36.393Z,14.80
2019-02-19T08:35:17.224Z,13.43
2019-02-19T08:37:58.184Z,17.10
2019-02-19T08:40:39.072Z,9.83
2019-02-19T08:43:20.030Z,10.30
2019-02-19T08:46:01.059Z,12.27
2019-02-19T08:48:41.611Z,10.98
2019-02-19T08:51:22.414Z,19.52
2019-02-19T08:54:03.371Z,11.27
2019-02-19T08:56:43.800Z,9.95
2019-02-19T08:59:24.513Z,14.47
2019-02-19T09:02:05.817Z,12.60
2019-02-19T09:04:47.135Z,10.45
2019-02-19T09:07:28.671Z,6.87
2019-02-19T09:10:08.974Z,9.25
2019-02-19T09:15:50.992Z,9.18
2019-02-19T09:24:31.700Z,12.43
2019-02-19T09:27:12.355Z,14.27
2019-02-19T09:29:53.113Z,16.93
2019-02-19T09:32:33.596Z,12.30
2019-02-19T09:35:14.204Z,12.73
2019-02-19T09:37:54.701Z,17.83
2019-02-19T09:40:35.552Z,16.10
2019-02-19T09:43:16.504Z,19.65
2019-02-19T09:45:59.015Z,17.57
2019-02-19T09:48:39.616Z,15.73
2019-02-19T09:51:20.703Z,19.62
2019-02-19T09:54:01.430Z,18.90
2019-02-19T09:56:42.170Z,16.57
2019-02-19T09:59:23.074Z,22.33
2019-02-19T10:02:03.394Z,21.00
2019-02-19T10:04:43.836Z,14.50
2019-02-19T10:07:24.480Z,17.47
2019-02-19T10:10:05.696Z,11.47
2019-02-19T10:12:46.959Z,22.02
2019-02-19T10:15:27.996Z,14.90
2019-02-19T10:18:10.547Z,14.50
2019-02-19T10:20:51.944Z,16.37
2019-02-19T10:23:33.202Z,17.60
2019-02-19T10:26:13.980Z,18.98
2019-02-19T10:28:55.016Z,9.10
2019-02-19T10:31:35.900Z,15.37
2019-02-19T10:34:16.500Z,19.00
2019-02-19T10:51:50.496Z,21.07
2019-02-19T10:54:31.365Z,17.83
2019-02-19T10:57:12.211Z,18.90
2019-02-19T10:59:53.369Z,19.33
2019-02-19T11:02:34.235Z,16.47
2019-02-19T11:08:13.899Z,15.90
2019-02-19T11:16:52.384Z,25.70
2019-02-19T11:19:33.206Z,22.03
2019-02-19T11:22:13.900Z,20.93
2019-02-19T11:24:54.368Z,20.93
2019-02-19T11:27:35.099Z,21.20
2019-02-19T11:30:15.925Z,19.90
2019-02-19T11:32:57.179Z,21.30
2019-02-19T11:35:37.960Z,15.70
2019-02-19T11:38:18.705Z,18.60
2019-02-19T11:40:59.290Z,25.70
2019-02-19T11:43:40.017Z,25.07
2019-02-19T11:46:20.661Z,19.90
2019-02-19T11:49:01.072Z,19.70
2019-02-19T11:51:41.688Z,19.80
2019-02-19T11:54:22.644Z,22.73
2019-02-19T11:57:03.088Z,21.63
2019-02-19T11:59:32.443Z,22.03
2019-02-19T12:02:20.682Z,26.00
2019-02-19T12:05:08.215Z,19.83
2019-02-19T12:11:02.200Z,20.80
2019-02-19T12:13:43.502Z,23.00
2019-02-19T12:16:23.882Z,19.37
2019-02-19T12:19:04.512Z,13.87
2019-02-19T12:21:45.211Z,14.20
2019-02-19T12:24:26.000Z,15.10
2019-02-19T12:27:08.870Z,19.40
2019-02-19T12:29:49.303Z,14.00
2019-02-19T12:32:29.961Z,16.80
2019-02-19T12:35:11.013Z,11.23
2019-02-19T12:37:51.597Z,17.20
2019-02-19T12:40:30.779Z,15.30
2019-02-19T12:43:18.845Z,14.90
2019-02-19T12:46:06.868Z,18.80
2019-02-19T12:48:55.044Z,17.17
2019-02-19T12:51:43.242Z,9.90
2019-02-19T12:54:31.249Z,12.17
2019-02-19T12:57:19.291Z,15.93
2019-02-19T13:00:08.940Z,10.93
2019-02-19T13:02:57.062Z,15.93
2019-02-19T13:05:45.949Z,9.80
2019-02-19T13:11:25.248Z,12.23
2019-02-19T13:14:05.930Z,8.17
2019-02-19T13:16:46.760Z,18.10
2019-02-19T13:19:27.799Z,7.80
2019-02-19T13:25:21.323Z,9.27
2019-02-19T13:28:02.838Z,12.07
2019-02-19T13:30:43.279Z,7.30
2019-02-19T13:33:23.920Z,7.70
2019-02-19T13:36:04.752Z,8.43
2019-02-19T13:38:45.520Z,12.60
2019-02-19T13:50:24.740Z,9.03
2019-02-19T13:59:08.024Z,6.90
2019-02-19T14:10:48.626Z,5.90
2019-02-19T14:13:29.743Z,8.20
2019-02-19T14:16:18.448Z,3.50
2019-02-19T14:19:03.011Z,7.33
2019-02-19T14:22:06.039Z,3.83
2019-02-19T14:25:05.421Z,3.83
2019-02-19T14:28:05.307Z,1.80
2019-02-19T14:34:17.337Z,2.40
2019-02-19T14:37:23.497Z,2.63
2019-02-19T14:43:18.683Z,4.13
2019-02-19T14:49:14.857Z,2.80
2019-02-19T14:52:17.992Z,6.10
2019-02-19T14:55:19.153Z,4.30
2019-02-19T15:01:32.642Z,3.20
2019-02-19T15:04:33.204Z,3.63
2019-02-19T15:07:21.176Z,4.00
2019-02-19T15:10:28.453Z,3.60
2019-02-19T15:13:35.541Z,1.50
2019-02-19T15:16:45.576Z,3.93
2019-02-19T15:19:52.290Z,6.77
2019-02-19T15:22:59.195Z,3.27
2019-02-19T15:25:56.639Z,1.67
2019-02-19T15:29:03.341Z,2.27
2019-02-19T15:35:31.755Z,2.53
2019-02-19T15:38:38.810Z,3.53
2019-02-19T15:41:46.520Z,2.00
2019-02-19T15:44:53.436Z,3.30
2019-02-19T15:48:00.905Z,1.87
2019-02-19T15:51:08.662Z,7.93
2019-02-19T15:54:16.405Z,2.80
2019-02-19T15:57:23.639Z,4.80
2019-02-19T16:00:30.435Z,3.20
2019-02-19T16:15:49.472Z,2.40
2019-02-19T16:18:49.286Z,4.93
2019-02-19T16:21:38.260Z,5.27
2019-02-19T16:24:45.830Z,1.57
2019-02-19T16:27:36.441Z,4.50
2019-02-19T16:30:29.316Z,2.07
2019-02-19T16:48:41.841Z,2.27
2019-02-19T17:00:41.528Z,6.20
2019-02-19T17:06:54.607Z,5.27
2019-02-19T17:10:01.201Z,7.00
2019-02-19T17:12:54.548Z,2.47
2019-02-19T17:15:57.004Z,3.37
2019-02-19T17:18:58.531Z,12.93
2019-02-19T17:22:05.952Z,5.03
2019-02-19T17:25:13.347Z,4.80
2019-02-19T17:28:20.664Z,11.80
2019-02-19T17:31:28.028Z,6.20
2019-02-19T17:34:35.137Z,3.53
2019-02-19T17:37:41.832Z,6.47
2019-02-19T17:40:48.511Z,9.17
2019-02-19T17:43:55.435Z,8.27
2019-02-19T17:47:02.132Z,5.73
2019-02-19T17:50:09.089Z,3.87
2019-02-19T17:53:15.776Z,7.30
2019-02-19T17:56:22.489Z,7.80
2019-02-19T18:14:19.245Z,5.27
2019-02-19T18:20:13.314Z,6.80
2019-02-19T18:22:54.008Z,8.53
2019-02-19T18:28:33.564Z,6.87
2019-02-19T19:01:11.288Z,9.63
2019-02-19T19:07:05.286Z,6.77
2019-02-19T19:09:46.788Z,3.97
2019-02-19T19:30:17.288Z,7.03
2019-02-19T19:35:56.714Z,7.20
2019-02-19T19:47:34.016Z,5.20
2019-02-19T19:53:27.527Z,8.67
2019-02-19T19:56:08.636Z,5.50
2019-02-19T20:10:49.988Z,8.73
2019-02-19T20:16:29.868Z,5.42
2019-02-19T20:34:05.471Z,14.20
2019-02-19T20:36:45.895Z,8.60
2019-02-19T20:42:39.649Z,5.93
2019-02-19T20:45:19.956Z,16.60
2019-02-19T20:48:00.775Z,8.07
2019-02-19T20:50:42.478Z,9.87
2019-02-19T20:56:22.267Z,8.07
2019-02-19T21:26:05.577Z,9.63
2019-02-19T21:31:59.927Z,13.30
2019-02-19T21:34:41.052Z,9.63
2019-02-19T22:01:37.010Z,9.80
2019-02-19T22:04:17.864Z,5.97
2019-02-19T22:12:55.744Z,6.50
2019-02-19T22:27:55.504Z,6.22
2019-02-19T22:39:47.456Z,9.55
2019-02-19T22:42:28.836Z,18.95
2019-02-19T22:48:08.434Z,17.50
2019-02-19T22:54:07.134Z,9.15
2019-02-19T23:00:00.905Z,10.55
2019-02-19T23:26:58.124Z,8.35
2019-02-19T23:35:58.239Z,9.43
2019-02-19T23:41:43.118Z,7.55
2019-02-19T23:47:27.473Z,9.25
2019-02-19T23:50:08.735Z,10.13
