createdAt,value
2023-04-27T00:01:11.557Z,94801.59
2023-04-27T00:03:38.563Z,94803.31
2023-04-27T00:06:05.738Z,94805.16
2023-04-27T00:08:33.831Z,94800.44
2023-04-27T00:11:00.713Z,94790.69
2023-04-27T00:13:27.724Z,94793.56
2023-04-27T00:15:54.694Z,94792.19
2023-04-27T00:18:21.420Z,94791.50
2023-04-27T00:20:48.189Z,94787.81
2023-04-27T00:23:14.846Z,94788.63
2023-04-27T00:25:42.926Z,94787.13
2023-04-27T00:28:09.573Z,94778.16
2023-04-27T00:30:36.302Z,94776.88
2023-04-27T00:33:03.024Z,94779.41
2023-04-27T00:35:29.718Z,94774.00
2023-04-27T00:37:56.386Z,94767.47
2023-04-27T00:40:23.094Z,94771.94
2023-04-27T00:42:51.107Z,94772.19
2023-04-27T00:45:17.716Z,94771.28
2023-04-27T00:47:45.126Z,94776.69
2023-04-27T00:50:12.187Z,94777.44
2023-04-27T00:52:39.118Z,94771.38
2023-04-27T00:55:07.165Z,94770.91
2023-04-27T00:57:34.190Z,94769.88
2023-04-27T01:00:06.721Z,94761.59
2023-04-27T01:02:33.587Z,94769.41
2023-04-27T01:05:01.985Z,94770.09
2023-04-27T01:07:29.204Z,94764.25
2023-04-27T01:09:56.293Z,94766.44
2023-04-27T01:12:22.934Z,94769.53
2023-04-27T01:14:49.534Z,94771.59
2023-04-27T01:17:18.281Z,94779.22
2023-04-27T01:19:45.102Z,94773.34
2023-04-27T01:22:11.774Z,94781.25
2023-04-27T01:24:39.745Z,94773.88
2023-04-27T01:27:06.310Z,94774.91
2023-04-27T01:29:32.956Z,94781.38
2023-04-27T01:31:59.797Z,94781.25
2023-04-27T01:34:26.734Z,94789.75
2023-04-27T01:36:53.280Z,94787.22
2023-04-27T01:39:19.831Z,94790.22
2023-04-27T01:41:47.835Z,94790.72
2023-04-27T01:44:14.581Z,94793.78
2023-04-27T01:46:41.426Z,94799.28
2023-04-27T01:49:08.212Z,94799.38
2023-04-27T01:51:34.803Z,94799.00
2023-04-27T01:54:01.391Z,94797.09
2023-04-27T01:56:27.948Z,94799.72
2023-04-27T01:58:56.052Z,94797.66
2023-04-27T02:01:22.879Z,94807.03
2023-04-27T02:03:49.663Z,94806.84
2023-04-27T02:06:16.549Z,94798.31
2023-04-27T02:08:43.158Z,94801.56
2023-04-27T02:11:09.845Z,94798.53
2023-04-27T02:13:36.446Z,94797.50
2023-04-27T02:16:05.206Z,94805.44
2023-04-27T02:18:33.661Z,94804.22
2023-04-27T02:21:00.673Z,94811.34
2023-04-27T02:23:27.461Z,94806.75
2023-04-27T02:25:54.129Z,94806.41
2023-04-27T02:28:20.717Z,94810.16
2023-04-27T02:30:47.790Z,94811.97
2023-04-27T02:33:16.005Z,94821.97
2023-04-27T02:35:42.697Z,94830.47
2023-04-27T02:38:10.277Z,94820.59
2023-04-27T02:40:36.851Z,94829.66
2023-04-27T02:43:03.881Z,94826.44
2023-04-27T02:45:30.786Z,94821.91
2023-04-27T02:47:57.366Z,94826.38
2023-04-27T02:50:25.413Z,94821.63
2023-04-27T02:52:52.025Z,94823.28
2023-04-27T02:55:21.419Z,94814.94
2023-04-27T02:57:48.108Z,94817.88
2023-04-27T03:00:15.489Z,94821.59
2023-04-27T03:02:42.401Z,94813.78
2023-04-27T03:05:09.370Z,94823.31
2023-04-27T03:07:37.372Z,94821.25
2023-04-27T03:10:04.628Z,94824.81
2023-04-27T03:12:31.222Z,94832.25
2023-04-27T03:14:57.826Z,94825.38
2023-04-27T03:17:24.423Z,94834.13
2023-04-27T03:19:51.070Z,94828.03
2023-04-27T03:22:17.688Z,94828.38
2023-04-27T03:24:45.709Z,94826.50
2023-04-27T03:27:12.383Z,94827.91
2023-04-27T03:29:39.005Z,94826.63
2023-04-27T03:32:06.412Z,94828.03
2023-04-27T03:34:33.331Z,94828.84
2023-04-27T03:36:59.916Z,94830.56
2023-04-27T03:39:27.590Z,94836.75
2023-04-27T03:41:55.507Z,94841.22
2023-04-27T03:44:22.126Z,94835.66
2023-04-27T03:46:48.695Z,94843.38
2023-04-27T03:49:15.886Z,94845.88
2023-04-27T03:51:42.841Z,94849.84
2023-04-27T03:54:10.055Z,94857.25
2023-04-27T03:56:37.072Z,94849.59
2023-04-27T03:59:05.276Z,94855.78
2023-04-27T04:01:32.014Z,94849.38
2023-04-27T04:03:58.812Z,94863.88
2023-04-27T04:06:26.113Z,94855.88
2023-04-27T04:08:52.706Z,94857.97
2023-04-27T04:11:19.327Z,94854.03
2023-04-27T04:13:46.121Z,94859.06
2023-04-27T04:16:14.163Z,94866.31
2023-04-27T04:18:40.956Z,94870.91
2023-04-27T04:21:09.529Z,94871.06
2023-04-27T04:23:36.091Z,94878.75
2023-04-27T04:26:02.713Z,94881.84
2023-04-27T04:28:29.286Z,94882.50
2023-04-27T04:30:56.746Z,94896.31
2023-04-27T04:33:26.164Z,94896.44
2023-04-27T04:35:53.544Z,94891.75
2023-04-27T04:38:20.144Z,94888.16
2023-04-27T04:40:46.874Z,94895.88
2023-04-27T04:43:13.696Z,94892.19
2023-04-27T04:45:40.522Z,94902.84
2023-04-27T04:48:07.167Z,94900.63
2023-04-27T04:50:35.172Z,94897.56
2023-04-27T04:53:02.372Z,94888.66
2023-04-27T04:55:28.987Z,94896.41
2023-04-27T04:57:55.561Z,94895.88
2023-04-27T05:00:22.487Z,94906.47
2023-04-27T05:02:49.425Z,94901.38
2023-04-27T05:05:16.698Z,94904.31
2023-04-27T05:07:44.848Z,94908.50
2023-04-27T05:10:11.694Z,94917.22
2023-04-27T05:12:38.711Z,94928.59
2023-04-27T05:15:06.337Z,94935.19
2023-04-27T05:17:32.989Z,94933.66
2023-04-27T05:19:59.688Z,94935.00
2023-04-27T05:22:26.342Z,94928.47
2023-04-27T05:24:54.354Z,94932.56
2023-04-27T05:27:20.943Z,94932.28
2023-04-27T05:29:47.508Z,94919.66
2023-04-27T05:32:14.084Z,94921.25
2023-04-27T05:34:41.124Z,94920.81
2023-04-27T05:37:07.789Z,94906.22
2023-04-27T05:39:34.527Z,94913.94
2023-04-27T05:42:02.977Z,94907.47
2023-04-27T05:44:29.645Z,94910.69
2023-04-27T05:46:56.431Z,94908.81
2023-04-27T05:49:23.281Z,94906.44
2023-04-27T05:51:49.974Z,94908.66
2023-04-27T05:54:16.639Z,94914.38
2023-04-27T05:56:43.348Z,94909.09
2023-04-27T05:59:11.688Z,94915.97
2023-04-27T06:01:38.916Z,94913.56
2023-04-27T06:04:05.674Z,94907.84
2023-04-27T06:06:33.258Z,94912.69
2023-04-27T06:08:59.896Z,94913.63
2023-04-27T06:11:26.868Z,94916.28
2023-04-27T06:13:53.478Z,94917.38
2023-04-27T06:16:21.532Z,94924.50
2023-04-27T06:18:49.984Z,94920.75
2023-04-27T06:21:16.644Z,94926.09
2023-04-27T06:23:43.208Z,94924.13
2023-04-27T06:26:09.877Z,94926.78
2023-04-27T06:28:36.516Z,94931.16
2023-04-27T06:31:03.404Z,94929.09
2023-04-27T06:33:31.368Z,94927.34
2023-04-27T06:35:58.484Z,94928.75
2023-04-27T06:38:25.180Z,94926.78
2023-04-27T06:40:52.447Z,94923.09
2023-04-27T06:43:19.276Z,94927.56
2023-04-27T06:45:46.105Z,94930.22
2023-04-27T06:48:12.807Z,94929.41
2023-04-27T06:50:40.848Z,94930.81
2023-04-27T06:53:08.204Z,94936.66
2023-04-27T06:55:34.847Z,94931.03
2023-04-27T06:58:03.533Z,94932.19
2023-04-27T07:00:31.275Z,94933.94
2023-04-27T07:02:58.137Z,94936.81
2023-04-27T07:05:24.777Z,94933.59
2023-04-27T07:07:52.928Z,94926.25
2023-04-27T07:10:19.947Z,94934.84
2023-04-27T07:12:46.684Z,94935.72
2023-04-27T07:15:13.389Z,94936.22
2023-04-27T07:17:40.027Z,94942.75
2023-04-27T07:20:08.553Z,94940.56
2023-04-27T07:22:35.293Z,94938.50
2023-04-27T07:25:04.609Z,94942.53
2023-04-27T07:27:31.915Z,94931.97
2023-04-27T07:29:58.873Z,94939.69
2023-04-27T07:32:25.595Z,94945.09
2023-04-27T07:34:54.369Z,94943.94
2023-04-27T07:37:21.419Z,94942.53
2023-04-27T07:39:48.841Z,94944.97
2023-04-27T07:42:16.818Z,94949.22
2023-04-27T07:44:43.480Z,94950.38
2023-04-27T07:47:10.657Z,94954.41
2023-04-27T07:49:38.278Z,94951.56
2023-04-27T07:52:05.515Z,94953.97
2023-04-27T07:54:32.173Z,94952.72
2023-04-27T07:56:58.774Z,94956.78
2023-04-27T07:59:28.950Z,94964.97
2023-04-27T08:02:04.030Z,94956.31
2023-04-27T08:04:37.902Z,94956.03
2023-04-27T08:07:05.267Z,94965.13
2023-04-27T08:09:32.509Z,94960.22
2023-04-27T08:11:59.120Z,94966.31
2023-04-27T08:14:27.067Z,94959.25
2023-04-27T08:16:53.700Z,94958.66
2023-04-27T08:19:20.890Z,94959.63
2023-04-27T08:21:47.456Z,94957.72
2023-04-27T08:24:14.050Z,94956.75
2023-04-27T08:26:41.136Z,94962.19
2023-04-27T08:29:19.468Z,94959.81
2023-04-27T08:31:52.958Z,94961.28
2023-04-27T08:34:20.962Z,94962.81
2023-04-27T08:36:47.532Z,94959.41
2023-04-27T08:39:14.309Z,94958.66
2023-04-27T08:41:43.723Z,94966.81
2023-04-27T08:44:10.481Z,94959.25
2023-04-27T08:46:38.327Z,94959.97
2023-04-27T08:49:07.589Z,94950.88
2023-04-27T08:51:34.709Z,94951.16
2023-04-27T08:54:01.451Z,94952.03
2023-04-27T08:56:29.671Z,94962.59
2023-04-27T08:58:57.640Z,94956.75
2023-04-27T09:01:26.132Z,94957.13
2023-04-27T09:03:56.899Z,94959.09
2023-04-27T09:06:31.872Z,94962.84
2023-04-27T09:08:59.308Z,94963.44
2023-04-27T09:11:31.315Z,94956.53
2023-04-27T09:13:59.845Z,94958.97
2023-04-27T09:16:29.290Z,94951.97
2023-04-27T09:18:57.144Z,94960.41
2023-04-27T09:21:24.725Z,94952.19
2023-04-27T09:23:53.098Z,94963.06
2023-04-27T09:26:21.886Z,94960.63
2023-04-27T09:28:49.950Z,94963.34
2023-04-27T09:31:17.402Z,94959.50
2023-04-27T09:33:45.787Z,94958.56
2023-04-27T09:36:12.431Z,94959.19
2023-04-27T09:38:39.425Z,94960.31
2023-04-27T09:43:44.418Z,94960.84
2023-04-27T09:46:12.341Z,94959.97
2023-04-27T09:48:39.642Z,94955.41
2023-04-27T09:51:06.902Z,94942.47
2023-04-27T09:53:37.111Z,94950.56
2023-04-27T09:56:16.353Z,94942.72
2023-04-27T09:59:01.608Z,94951.75
2023-04-27T10:01:37.573Z,94947.97
2023-04-27T10:04:20.631Z,94943.78
2023-04-27T10:07:03.638Z,94946.19
2023-04-27T10:09:39.954Z,94936.25
2023-04-27T10:12:18.165Z,94945.03
2023-04-27T10:14:56.740Z,94937.88
2023-04-27T10:17:31.240Z,94935.81
2023-04-27T10:19:59.617Z,94937.25
2023-04-27T10:22:39.179Z,94929.00
2023-04-27T10:25:24.027Z,94926.50
2023-04-27T10:27:52.576Z,94932.78
2023-04-27T10:32:57.330Z,94927.72
2023-04-27T10:35:33.508Z,94932.28
2023-04-27T10:38:06.943Z,94924.31
2023-04-27T10:40:35.056Z,94926.78
2023-04-27T10:43:09.268Z,94925.72
2023-04-27T10:45:35.914Z,94924.28
2023-04-27T10:48:05.231Z,94918.22
2023-04-27T10:50:32.049Z,94915.88
2023-04-27T10:53:04.151Z,94916.47
2023-04-27T10:55:31.417Z,94908.66
2023-04-27T10:57:58.306Z,94906.31
2023-04-27T11:00:26.774Z,94905.47
2023-04-27T11:02:54.149Z,94907.03
2023-04-27T11:05:25.005Z,94906.59
2023-04-27T11:07:51.931Z,94906.22
2023-04-27T11:10:19.447Z,94906.81
2023-04-27T11:12:46.322Z,94904.22
2023-04-27T11:15:14.186Z,94902.06
2023-04-27T11:17:41.542Z,94898.16
2023-04-27T11:20:09.444Z,94899.66
2023-04-27T11:22:46.112Z,94903.63
2023-04-27T11:25:12.848Z,94896.50
2023-04-27T11:27:40.370Z,94896.91
2023-04-27T11:30:19.295Z,94901.91
2023-04-27T11:32:45.974Z,94904.94
2023-04-27T11:35:13.561Z,94909.78
2023-04-27T11:37:40.148Z,94907.22
2023-04-27T11:40:10.804Z,94907.31
2023-04-27T11:42:37.390Z,94908.28
2023-04-27T11:45:09.098Z,94910.47
2023-04-27T11:47:36.934Z,94918.66
2023-04-27T11:50:06.157Z,94920.59
2023-04-27T11:52:34.348Z,94911.97
2023-04-27T11:55:02.111Z,94915.31
2023-04-27T11:57:31.975Z,94918.22
2023-04-27T12:00:01.447Z,94918.06
2023-04-27T12:02:29.412Z,94925.88
2023-04-27T12:04:56.790Z,94922.84
2023-04-27T12:07:23.518Z,94920.00
2023-04-27T12:09:50.157Z,94928.47
2023-04-27T12:12:22.208Z,94930.25
2023-04-27T12:14:50.688Z,94936.75
2023-04-27T12:17:17.533Z,94939.09
2023-04-27T12:19:44.175Z,94948.34
2023-04-27T12:22:11.196Z,94958.78
2023-04-27T12:24:37.993Z,94965.16
2023-04-27T12:27:05.154Z,94954.78
2023-04-27T12:29:32.153Z,94965.06
2023-04-27T12:32:00.265Z,94978.09
2023-04-27T12:34:28.397Z,94983.97
2023-04-27T12:36:55.110Z,94977.50
2023-04-27T12:39:25.300Z,94973.00
2023-04-27T12:41:52.962Z,94967.88
2023-04-27T12:44:21.324Z,94958.31
2023-04-27T12:46:48.413Z,94962.28
2023-04-27T12:49:17.170Z,94965.06
2023-04-27T12:51:45.442Z,94961.97
2023-04-27T12:54:12.994Z,94962.97
2023-04-27T12:56:39.886Z,94956.09
2023-04-27T12:59:06.787Z,94958.66
2023-04-27T13:01:33.766Z,94970.34
2023-04-27T13:04:02.102Z,94959.66
2023-04-27T13:06:31.253Z,94948.03
2023-04-27T13:08:58.158Z,94962.56
2023-04-27T13:11:25.246Z,94952.53
2023-04-27T13:13:52.110Z,94948.03
2023-04-27T13:16:21.666Z,94955.06
2023-04-27T13:18:49.817Z,94954.69
2023-04-27T13:21:18.221Z,94949.28
2023-04-27T13:23:47.683Z,94940.44
2023-04-27T13:26:14.624Z,94943.59
2023-04-27T13:28:41.661Z,94936.59
2023-04-27T13:31:08.473Z,94929.78
2023-04-27T13:33:41.401Z,94935.25
2023-04-27T13:36:08.462Z,94932.13
2023-04-27T13:38:35.079Z,94925.34
2023-04-27T13:41:03.741Z,94925.00
2023-04-27T13:43:31.064Z,94920.56
2023-04-27T13:46:00.290Z,94912.00
2023-04-27T13:48:28.110Z,94913.03
2023-04-27T13:50:55.507Z,94914.94
2023-04-27T13:53:25.687Z,94918.38
2023-04-27T13:55:53.039Z,94909.88
2023-04-27T13:58:22.255Z,94909.94
2023-04-27T14:00:52.005Z,94907.22
2023-04-27T14:03:18.939Z,94910.81
2023-04-27T14:05:48.247Z,94903.34
2023-04-27T14:08:14.859Z,94897.47
2023-04-27T14:10:41.725Z,94894.00
2023-04-27T14:13:08.421Z,94893.69
2023-04-27T14:15:37.383Z,94899.78
2023-04-27T14:18:06.006Z,94893.78
2023-04-27T14:20:33.033Z,94891.75
2023-04-27T14:23:00.357Z,94888.00
2023-04-27T14:25:29.649Z,94892.81
2023-04-27T14:27:56.288Z,94884.66
2023-04-27T14:30:25.852Z,94883.03
2023-04-27T14:32:53.937Z,94880.88
2023-04-27T14:35:21.069Z,94877.97
2023-04-27T14:37:47.703Z,94883.88
2023-04-27T14:40:14.317Z,94876.66
2023-04-27T14:42:41.495Z,94881.09
2023-04-27T14:45:09.265Z,94870.81
2023-04-27T14:47:37.288Z,94865.91
2023-04-27T14:50:06.606Z,94866.13
2023-04-27T14:52:33.229Z,94866.03
2023-04-27T14:55:00.734Z,94867.47
2023-04-27T14:57:27.735Z,94857.06
2023-04-27T14:59:54.390Z,94859.59
2023-04-27T15:02:21.011Z,94861.03
2023-04-27T15:04:47.702Z,94861.69
2023-04-27T15:07:15.873Z,94852.16
2023-04-27T15:09:42.452Z,94858.25
2023-04-27T15:12:10.175Z,94852.53
2023-04-27T15:14:36.771Z,94852.84
2023-04-27T15:17:03.407Z,94842.50
2023-04-27T15:19:29.998Z,94842.47
2023-04-27T15:21:56.627Z,94841.16
2023-04-27T15:24:24.650Z,94840.66
2023-04-27T15:26:51.236Z,94837.25
2023-04-27T15:29:17.844Z,94835.22
2023-04-27T15:31:47.255Z,94835.09
2023-04-27T15:34:14.000Z,94835.66
2023-04-27T15:36:40.726Z,94842.09
2023-04-27T15:39:10.013Z,94836.88
2023-04-27T15:41:38.331Z,94838.06
2023-04-27T15:44:05.521Z,94834.72
2023-04-27T15:46:32.166Z,94835.22
2023-04-27T15:48:58.793Z,94830.53
2023-04-27T15:51:25.398Z,94835.41
2023-04-27T15:53:51.961Z,94837.97
2023-04-27T15:56:18.631Z,94832.78
2023-04-27T15:58:46.600Z,94836.81
2023-04-27T16:01:13.228Z,94843.16
2023-04-27T16:03:39.937Z,94834.63
2023-04-27T16:06:07.526Z,94839.13
2023-04-27T16:08:34.144Z,94838.91
2023-04-27T16:11:00.901Z,94832.78
2023-04-27T16:13:28.510Z,94831.88
2023-04-27T16:15:56.889Z,94834.22
2023-04-27T16:18:23.465Z,94829.50
2023-04-27T16:20:50.079Z,94830.84
2023-04-27T16:23:17.123Z,94820.72
2023-04-27T16:25:43.725Z,94828.84
2023-04-27T16:28:10.513Z,94830.00
2023-04-27T16:30:37.492Z,94824.84
2023-04-27T16:33:05.681Z,94824.44
2023-04-27T16:35:33.572Z,94822.66
2023-04-27T16:38:00.358Z,94817.91
2023-04-27T16:40:27.024Z,94823.22
2023-04-27T16:42:53.647Z,94823.78
2023-04-27T16:45:20.576Z,94825.31
2023-04-27T16:47:47.647Z,94822.25
2023-04-27T16:50:15.657Z,94822.25
2023-04-27T16:52:42.348Z,94819.13
2023-04-27T16:55:09.441Z,94824.41
2023-04-27T16:57:36.508Z,94824.66
2023-04-27T17:00:06.080Z,94819.13
2023-04-27T17:02:33.121Z,94819.91
2023-04-27T17:05:00.664Z,94820.25
2023-04-27T17:07:32.468Z,94817.25
2023-04-27T17:09:59.654Z,94819.13
2023-04-27T17:12:26.373Z,94819.44
2023-04-27T17:14:53.043Z,94813.09
2023-04-27T17:17:19.963Z,94816.84
2023-04-27T17:19:46.575Z,94811.09
2023-04-27T17:22:14.766Z,94814.56
2023-04-27T17:24:42.670Z,94811.09
2023-04-27T17:27:09.747Z,94811.09
2023-04-27T17:29:37.214Z,94813.75
2023-04-27T17:32:04.695Z,94814.06
2023-04-27T17:34:31.573Z,94816.72
2023-04-27T17:36:58.344Z,94819.13
2023-04-27T17:39:25.217Z,94819.94
2023-04-27T17:41:53.223Z,94815.69
2023-04-27T17:44:19.849Z,94821.53
2023-04-27T17:46:46.845Z,94825.81
2023-04-27T17:49:14.095Z,94831.59
2023-04-27T17:51:41.402Z,94832.16
2023-04-27T17:54:08.079Z,94829.75
2023-04-27T17:56:34.957Z,94834.75
2023-04-27T17:59:03.156Z,94833.94
2023-04-27T18:01:30.118Z,94831.59
2023-04-27T18:03:56.891Z,94830.06
2023-04-27T18:06:23.519Z,94828.16
2023-04-27T18:08:50.360Z,94829.50
2023-04-27T18:11:16.941Z,94828.94
2023-04-27T18:13:43.621Z,94832.16
2023-04-27T18:16:11.690Z,94838.03
2023-04-27T18:18:38.380Z,94837.22
2023-04-27T18:21:06.632Z,94836.44
2023-04-27T18:23:34.696Z,94832.47
2023-04-27T18:26:01.289Z,94830.06
2023-04-27T18:28:27.883Z,94830.31
2023-04-27T18:30:54.467Z,94836.44
2023-04-27T18:33:22.704Z,94841.16
2023-04-27T18:35:50.644Z,94838.19
2023-04-27T18:38:17.276Z,94844.78
2023-04-27T18:40:43.942Z,94842.16
2023-04-27T18:43:10.541Z,94845.31
2023-04-27T18:45:37.214Z,94846.22
2023-04-27T18:48:04.233Z,94853.56
2023-04-27T18:50:32.255Z,94857.03
2023-04-27T18:52:59.123Z,94852.75
2023-04-27T18:55:26.157Z,94854.59
2023-04-27T18:57:52.852Z,94866.03
2023-04-27T19:00:20.011Z,94865.69
2023-04-27T19:02:46.720Z,94871.31
2023-04-27T19:05:15.798Z,94879.31
2023-04-27T19:07:43.814Z,94881.88
2023-04-27T19:10:11.969Z,94885.59
2023-04-27T19:12:38.788Z,94882.31
2023-04-27T19:15:06.293Z,94890.03
2023-04-27T19:17:33.237Z,94889.25
2023-04-27T19:19:59.989Z,94884.16
2023-04-27T19:22:27.855Z,94881.50
2023-04-27T19:24:56.013Z,94884.09
2023-04-27T19:27:22.702Z,94888.09
2023-04-27T19:29:52.097Z,94884.41
2023-04-27T19:32:19.618Z,94887.88
2023-04-27T19:34:46.560Z,94882.47
2023-04-27T19:37:13.580Z,94872.91
2023-04-27T19:39:40.250Z,94894.84
2023-04-27T19:42:08.391Z,94881.50
2023-04-27T19:44:35.114Z,94880.25
2023-04-27T19:47:01.740Z,94884.78
2023-04-27T19:49:30.962Z,94877.47
2023-04-27T19:51:57.693Z,94879.75
2023-04-27T19:54:24.276Z,94884.38
2023-04-27T19:56:50.905Z,94888.81
2023-04-27T19:59:18.855Z,94888.72
2023-04-27T20:01:46.517Z,94883.75
2023-04-27T20:04:13.446Z,94875.53
2023-04-27T20:06:43.233Z,94873.19
2023-04-27T20:09:10.064Z,94880.09
2023-04-27T20:11:36.788Z,94867.50
2023-04-27T20:14:03.430Z,94868.06
2023-04-27T20:16:31.498Z,94863.00
2023-04-27T20:18:58.132Z,94864.94
2023-04-27T20:21:24.818Z,94862.81
2023-04-27T20:23:51.410Z,94853.59
2023-04-27T20:26:18.169Z,94855.34
2023-04-27T20:28:44.745Z,94854.72
2023-04-27T20:31:12.083Z,94864.28
2023-04-27T20:33:40.085Z,94867.03
2023-04-27T20:36:16.565Z,94867.00
2023-04-27T20:38:44.355Z,94866.63
2023-04-27T20:41:12.368Z,94858.84
2023-04-27T20:43:39.910Z,94865.97
2023-04-27T20:46:07.340Z,94869.47
2023-04-27T20:48:34.146Z,94859.28
2023-04-27T20:51:02.376Z,94843.56
2023-04-27T20:53:29.086Z,94851.91
2023-04-27T20:55:56.911Z,94852.75
2023-04-27T20:58:23.767Z,94843.28
2023-04-27T21:00:50.750Z,94852.16
2023-04-27T21:03:17.613Z,94846.38
2023-04-27T21:05:44.474Z,94842.34
2023-04-27T21:08:12.432Z,94848.47
2023-04-27T21:10:39.081Z,94845.25
2023-04-27T21:13:05.840Z,94846.84
2023-04-27T21:15:33.409Z,94830.16
2023-04-27T21:18:00.628Z,94838.66
2023-04-27T21:20:27.353Z,94848.22
2023-04-27T21:22:54.024Z,94846.09
2023-04-27T21:25:23.715Z,94839.19
2023-04-27T21:27:50.680Z,94839.22
2023-04-27T21:30:17.298Z,94833.97
2023-04-27T21:32:44.019Z,94829.09
2023-04-27T21:35:11.039Z,94829.19
2023-04-27T21:37:37.705Z,94826.06
2023-04-27T21:40:06.054Z,94827.19
2023-04-27T21:42:34.004Z,94830.16
2023-04-27T21:45:00.928Z,94832.22
2023-04-27T21:47:27.626Z,94829.38
2023-04-27T21:49:54.252Z,94827.53
2023-04-27T21:52:21.654Z,94823.53
2023-04-27T21:54:48.361Z,94815.38
2023-04-27T21:57:14.985Z,94818.59
2023-04-27T21:59:42.919Z,94818.09
2023-04-27T22:02:09.871Z,94812.47
2023-04-27T22:04:38.337Z,94816.72
2023-04-27T22:07:05.475Z,94826.91
2023-04-27T22:09:32.073Z,94829.72
2023-04-27T22:11:58.634Z,94826.63
2023-04-27T22:14:25.266Z,94821.59
2023-04-27T22:16:53.163Z,94835.66
2023-04-27T22:19:19.718Z,94831.13
2023-04-27T22:21:46.457Z,94835.25
2023-04-27T22:24:13.260Z,94821.66
2023-04-27T22:26:39.932Z,94826.00
2023-04-27T22:29:06.536Z,94836.22
2023-04-27T22:31:33.196Z,94823.38
2023-04-27T22:34:02.171Z,94832.53
2023-04-27T22:36:28.891Z,94836.06
2023-04-27T22:38:55.519Z,94829.28
2023-04-27T22:41:22.450Z,94820.84
2023-04-27T22:43:49.020Z,94826.84
2023-04-27T22:46:15.901Z,94830.69
2023-04-27T22:48:43.589Z,94822.59
2023-04-27T22:51:11.782Z,94822.94
2023-04-27T22:53:38.382Z,94823.72
2023-04-27T22:56:06.038Z,94820.84
2023-04-27T22:58:32.643Z,94819.00
2023-04-27T23:00:59.340Z,94808.16
2023-04-27T23:03:26.932Z,94800.22
2023-04-27T23:05:53.612Z,94799.13
2023-04-27T23:08:25.084Z,94799.94
2023-04-27T23:10:53.187Z,94797.72
2023-04-27T23:13:26.714Z,94793.78
2023-04-27T23:15:56.374Z,94801.84
2023-04-27T23:18:22.788Z,94794.34
2023-04-27T23:20:52.584Z,94810.09
2023-04-27T23:23:19.181Z,94798.72
2023-04-27T23:25:47.389Z,94795.53
2023-04-27T23:28:14.045Z,94793.31
2023-04-27T23:30:40.968Z,94788.47
2023-04-27T23:33:07.742Z,94785.47
2023-04-27T23:35:34.342Z,94769.78
2023-04-27T23:38:01.073Z,94777.84
2023-04-27T23:40:27.686Z,94779.47
2023-04-27T23:42:55.885Z,94771.75
2023-04-27T23:45:22.538Z,94765.06
2023-04-27T23:47:49.170Z,94759.53
2023-04-27T23:50:15.851Z,94763.31
2023-04-27T23:52:42.703Z,94767.91
2023-04-27T23:55:10.262Z,94770.25
2023-04-27T23:57:37.110Z,94755.63
