createdAt,value
2022-12-05T00:01:54.329Z,17.50
2022-12-05T00:06:55.449Z,16.50
2022-12-05T00:11:57.817Z,15.20
2022-12-05T00:16:57.050Z,15.30
2022-12-05T00:21:58.164Z,14.40
2022-12-05T00:26:58.352Z,14.40
2022-12-05T00:32:00.607Z,16.60
2022-12-05T00:37:00.742Z,14.40
2022-12-05T00:41:59.909Z,14.50
2022-12-05T00:47:01.113Z,13.50
2022-12-05T00:52:02.246Z,16.00
2022-12-05T00:57:03.337Z,11.70
2022-12-05T01:02:05.460Z,11.10
2022-12-05T01:07:04.592Z,9.90
2022-12-05T01:12:05.695Z,9.40
2022-12-05T01:17:06.916Z,9.60
2022-12-05T01:22:08.051Z,9.20
2022-12-05T01:27:09.204Z,9.20
2022-12-05T01:32:10.440Z,9.40
2022-12-05T01:37:11.593Z,9.70
2022-12-05T01:42:12.741Z,8.70
2022-12-05T01:47:15.842Z,9.50
2022-12-05T01:52:14.935Z,8.40
2022-12-05T01:57:16.074Z,9.20
2022-12-05T02:02:17.286Z,8.80
2022-12-05T02:07:18.478Z,8.90
2022-12-05T02:12:20.552Z,9.10
2022-12-05T02:17:19.734Z,9.10
2022-12-05T02:22:19.915Z,9.60
2022-12-05T02:27:21.057Z,9.80
2022-12-05T02:32:22.165Z,10.50
2022-12-05T02:37:23.332Z,10.20
2022-12-05T02:42:24.521Z,10.90
2022-12-05T02:47:25.671Z,10.00
2022-12-05T02:52:26.826Z,9.10
2022-12-05T02:57:27.989Z,9.90
2022-12-05T03:02:29.124Z,10.30
2022-12-05T03:07:30.290Z,9.60
2022-12-05T03:12:31.409Z,9.40
2022-12-05T03:17:32.526Z,9.80
2022-12-05T03:22:33.684Z,10.20
2022-12-05T03:27:34.810Z,11.70
2022-12-05T03:32:35.958Z,11.00
2022-12-05T03:37:37.148Z,10.90
2022-12-05T03:42:38.306Z,11.10
2022-12-05T03:47:39.474Z,11.40
2022-12-05T03:53:03.656Z,11.30
2022-12-05T03:57:40.897Z,11.20
2022-12-05T04:02:42.038Z,11.30
2022-12-05T04:07:43.180Z,10.50
2022-12-05T04:12:44.289Z,11.40
2022-12-05T04:17:50.477Z,12.10
2022-12-05T04:22:45.461Z,11.30
2022-12-05T04:27:46.613Z,11.60
2022-12-05T04:32:47.753Z,10.90
2022-12-05T04:37:48.863Z,11.00
2022-12-05T04:42:50.968Z,10.90
2022-12-05T04:47:50.122Z,11.40
2022-12-05T04:52:51.282Z,11.90
2022-12-05T04:57:52.429Z,11.70
2022-12-05T05:02:53.686Z,12.30
2022-12-05T05:07:54.910Z,11.60
2022-12-05T05:12:56.086Z,12.20
2022-12-05T05:17:57.217Z,12.30
2022-12-05T05:22:58.357Z,13.10
2022-12-05T05:28:00.445Z,12.90
2022-12-05T05:33:00.564Z,23.00
2022-12-05T05:38:00.705Z,13.80
2022-12-05T05:42:59.830Z,12.90
2022-12-05T05:48:00.990Z,13.20
2022-12-05T05:53:02.124Z,13.10
2022-12-05T05:58:03.269Z,13.70
2022-12-05T06:03:04.549Z,13.60
2022-12-05T06:08:05.779Z,14.90
2022-12-05T06:13:06.962Z,16.80
2022-12-05T06:18:09.077Z,16.90
2022-12-05T06:23:08.173Z,14.50
2022-12-05T06:28:09.364Z,15.40
2022-12-05T06:33:10.523Z,17.00
2022-12-05T06:38:11.711Z,14.50
2022-12-05T06:43:12.857Z,15.40
2022-12-05T06:48:14.007Z,15.60
2022-12-05T06:53:15.166Z,14.90
2022-12-05T06:58:16.338Z,16.60
2022-12-05T07:03:18.418Z,20.50
2022-12-05T07:08:17.584Z,15.70
2022-12-05T07:13:19.717Z,19.20
2022-12-05T07:18:19.901Z,18.20
2022-12-05T07:23:19.038Z,19.80
2022-12-05T07:28:20.185Z,17.00
2022-12-05T07:33:21.342Z,15.70
2022-12-05T07:38:23.510Z,9.90
2022-12-05T07:43:22.647Z,13.90
2022-12-05T07:48:23.849Z,12.90
2022-12-05T07:53:26.074Z,13.10
2022-12-05T07:58:25.220Z,12.50
2022-12-05T08:03:27.406Z,11.50
2022-12-05T08:08:26.587Z,7.70
2022-12-05T08:13:27.724Z,7.20
2022-12-05T08:18:29.822Z,8.40
2022-12-05T08:23:28.977Z,8.80
2022-12-05T08:28:32.098Z,7.30
2022-12-05T08:33:31.227Z,5.30
2022-12-05T08:38:33.325Z,2.20
2022-12-05T08:43:32.425Z,5.80
2022-12-05T08:48:34.768Z,9.60
2022-12-05T08:53:38.327Z,12.70
2022-12-05T08:58:34.853Z,13.30
2022-12-05T09:03:35.969Z,11.30
2022-12-05T09:08:37.087Z,11.00
2022-12-05T09:13:38.494Z,11.10
2022-12-05T09:18:39.636Z,11.90
2022-12-05T09:23:40.801Z,12.80
2022-12-05T09:28:41.920Z,12.80
2022-12-05T09:33:43.091Z,13.10
2022-12-05T09:38:43.255Z,13.40
2022-12-05T09:43:44.415Z,13.80
2022-12-05T09:48:46.540Z,14.60
2022-12-05T09:53:45.751Z,15.10
2022-12-05T09:58:47.883Z,14.70
2022-12-05T10:03:48.030Z,15.00
2022-12-05T10:08:47.147Z,12.10
2022-12-05T10:13:48.301Z,10.50
2022-12-05T10:18:49.441Z,10.60
2022-12-05T10:23:57.503Z,10.60
2022-12-05T10:28:50.562Z,8.70
2022-12-05T10:33:50.716Z,7.20
2022-12-05T10:38:52.835Z,8.80
2022-12-05T10:43:51.980Z,6.90
2022-12-05T10:48:53.147Z,7.40
2022-12-05T10:53:54.224Z,6.20
2022-12-05T10:58:55.646Z,5.40
2022-12-05T11:03:55.574Z,5.40
2022-12-05T11:09:05.435Z,5.10
2022-12-05T11:13:56.699Z,4.60
2022-12-05T11:18:57.829Z,1.50
2022-12-05T11:23:58.978Z,2.70
2022-12-05T11:29:00.106Z,3.10
2022-12-05T11:34:02.272Z,2.70
2022-12-05T11:39:01.900Z,3.10
2022-12-05T11:44:03.027Z,5.80
2022-12-05T11:49:04.130Z,6.50
2022-12-05T11:54:05.306Z,5.60
2022-12-05T11:59:06.406Z,4.70
2022-12-05T12:04:07.532Z,4.00
2022-12-05T12:09:08.676Z,3.60
2022-12-05T12:14:09.802Z,4.40
2022-12-05T12:19:10.911Z,4.50
2022-12-05T12:24:12.079Z,2.80
2022-12-05T12:29:14.278Z,2.80
2022-12-05T12:34:13.422Z,2.90
2022-12-05T12:39:14.559Z,2.20
2022-12-05T12:44:15.693Z,1.80
2022-12-05T12:49:17.793Z,1.60
2022-12-05T12:54:25.318Z,1.80
2022-12-05T12:59:16.882Z,1.60
2022-12-05T13:04:19.015Z,2.00
2022-12-05T13:09:19.178Z,6.90
2022-12-05T13:14:18.311Z,2.10
2022-12-05T13:19:19.476Z,2.20
2022-12-05T13:24:20.613Z,1.90
2022-12-05T13:29:22.873Z,1.80
2022-12-05T13:34:23.093Z,1.30
2022-12-05T13:39:22.851Z,1.30
2022-12-05T13:44:22.953Z,1.00
2022-12-05T13:49:23.039Z,2.10
2022-12-05T13:54:22.157Z,4.10
2022-12-05T13:59:24.308Z,4.90
2022-12-05T14:04:24.472Z,4.70
2022-12-05T14:09:23.571Z,1.90
2022-12-05T14:14:25.711Z,1.30
2022-12-05T14:19:27.603Z,1.60
2022-12-05T14:24:25.790Z,1.70
2022-12-05T14:29:24.915Z,1.60
2022-12-05T14:34:26.021Z,1.70
2022-12-05T14:39:31.027Z,1.50
2022-12-05T14:44:28.116Z,1.50
2022-12-05T14:49:29.272Z,1.60
2022-12-05T14:54:32.414Z,1.50
2022-12-05T14:59:32.620Z,1.70
2022-12-05T15:04:30.818Z,1.60
2022-12-05T15:09:39.202Z,1.40
2022-12-05T15:14:31.509Z,1.70
2022-12-05T15:19:32.694Z,1.80
2022-12-05T15:24:33.852Z,1.70
2022-12-05T15:29:35.011Z,1.80
2022-12-05T15:34:36.126Z,2.50
2022-12-05T15:39:38.240Z,2.10
2022-12-05T15:44:38.527Z,2.90
2022-12-05T15:49:37.692Z,2.60
2022-12-05T15:54:38.810Z,3.30
2022-12-05T15:59:40.277Z,3.20
2022-12-05T16:04:41.407Z,3.80
2022-12-05T16:09:42.576Z,3.50
2022-12-05T16:15:00.562Z,4.10
2022-12-05T16:19:44.673Z,3.60
2022-12-05T16:24:43.831Z,3.30
2022-12-05T16:29:44.941Z,3.70
2022-12-05T16:34:46.089Z,2.70
2022-12-05T16:39:48.206Z,3.70
2022-12-05T16:44:47.390Z,2.70
2022-12-05T16:49:48.535Z,2.90
2022-12-05T16:54:49.902Z,2.90
2022-12-05T16:59:51.067Z,3.70
2022-12-05T17:04:52.437Z,4.20
2022-12-05T17:09:51.672Z,4.70
2022-12-05T17:14:52.832Z,3.20
2022-12-05T17:19:55.659Z,3.50
2022-12-05T17:24:55.501Z,3.30
2022-12-05T17:29:57.336Z,2.70
2022-12-05T17:34:57.052Z,3.50
2022-12-05T17:39:58.481Z,3.20
2022-12-05T17:44:58.253Z,3.80
2022-12-05T17:49:59.887Z,3.60
2022-12-05T17:54:57.618Z,3.60
2022-12-05T17:59:56.970Z,4.10
2022-12-05T18:04:59.300Z,4.20
2022-12-05T18:09:59.922Z,4.80
2022-12-05T18:14:59.345Z,5.30
2022-12-05T18:19:58.718Z,5.10
2022-12-05T18:25:00.433Z,4.80
2022-12-05T18:30:00.165Z,4.70
2022-12-05T18:34:59.948Z,3.60
2022-12-05T18:40:00.323Z,3.00
2022-12-05T18:45:00.073Z,3.50
2022-12-05T18:50:01.740Z,3.20
2022-12-05T18:55:16.401Z,3.40
2022-12-05T19:00:00.348Z,3.10
2022-12-05T19:05:01.443Z,5.40
2022-12-05T19:10:00.963Z,7.10
2022-12-05T19:15:02.543Z,7.70
2022-12-05T19:20:03.006Z,12.30
2022-12-05T19:25:03.164Z,11.20
2022-12-05T19:30:07.956Z,11.10
2022-12-05T19:35:02.775Z,10.40
2022-12-05T19:40:03.013Z,11.40
2022-12-05T19:45:08.327Z,10.70
2022-12-05T19:50:03.651Z,10.60
2022-12-05T19:55:02.913Z,10.30
2022-12-05T20:00:03.288Z,10.80
2022-12-05T20:05:04.744Z,8.80
2022-12-05T20:10:06.217Z,8.50
2022-12-05T20:15:05.821Z,7.90
2022-12-05T20:20:05.284Z,10.60
2022-12-05T20:25:04.605Z,14.00
2022-12-05T20:30:07.022Z,12.00
2022-12-05T20:35:06.450Z,12.40
2022-12-05T20:40:07.964Z,9.60
2022-12-05T20:45:07.432Z,24.70
2022-12-05T20:50:06.924Z,13.60
2022-12-05T20:55:06.329Z,20.80
2022-12-05T21:00:08.439Z,46.70
2022-12-05T21:05:07.727Z,53.20
2022-12-05T21:10:09.231Z,28.90
2022-12-05T21:15:08.849Z,34.00
2022-12-05T21:20:08.057Z,17.10
2022-12-05T21:25:09.237Z,8.00
2022-12-05T21:30:10.453Z,9.70
2022-12-05T21:35:11.604Z,12.40
2022-12-05T21:40:12.769Z,7.80
2022-12-05T21:45:13.928Z,6.40
2022-12-05T21:50:16.014Z,6.90
2022-12-05T21:55:16.129Z,19.10
2022-12-05T22:00:15.276Z,16.90
2022-12-05T22:05:16.427Z,16.10
2022-12-05T22:10:17.636Z,16.60
2022-12-05T22:15:19.037Z,13.30
2022-12-05T22:20:20.200Z,10.30
2022-12-05T22:25:22.320Z,10.40
2022-12-05T22:30:21.500Z,5.70
2022-12-05T22:35:22.689Z,8.60
2022-12-05T22:40:23.867Z,6.50
2022-12-05T22:45:25.065Z,3.40
2022-12-05T22:50:26.207Z,4.50
2022-12-05T22:55:27.370Z,4.80
2022-12-05T23:00:28.632Z,4.50
2022-12-05T23:05:29.783Z,4.40
2022-12-05T23:10:30.921Z,4.30
2022-12-05T23:15:32.126Z,3.50
2022-12-05T23:20:33.275Z,3.90
2022-12-05T23:25:34.447Z,3.50
2022-12-05T23:30:35.652Z,4.00
2022-12-05T23:35:36.887Z,3.10
2022-12-05T23:40:38.035Z,3.80
2022-12-05T23:45:40.162Z,6.00
2022-12-05T23:50:39.407Z,2.90
2022-12-05T23:55:40.572Z,2.50
