createdAt,value
2019-01-31T00:02:17.970Z,2.02
2019-01-31T00:05:23.244Z,2.17
2019-01-31T00:08:45.522Z,2.30
2019-01-31T00:11:46.319Z,2.40
2019-01-31T00:14:42.423Z,2.23
2019-01-31T00:17:45.933Z,2.10
2019-01-31T00:21:06.483Z,2.30
2019-01-31T00:24:15.216Z,2.20
2019-01-31T00:27:11.701Z,2.12
2019-01-31T00:30:28.455Z,1.90
2019-01-31T00:33:45.843Z,2.30
2019-01-31T00:36:56.621Z,2.30
2019-01-31T00:40:01.702Z,2.10
2019-01-31T00:43:26.374Z,2.20
2019-01-31T00:46:44.171Z,2.12
2019-01-31T00:49:29.755Z,2.30
2019-01-31T00:52:48.548Z,2.10
2019-01-31T00:55:47.270Z,2.22
2019-01-31T00:58:43.347Z,1.95
2019-01-31T01:02:06.003Z,2.30
2019-01-31T01:05:20.642Z,2.12
2019-01-31T01:08:24.190Z,2.00
2019-01-31T01:11:18.373Z,2.10
2019-01-31T01:13:57.086Z,2.17
2019-01-31T01:16:46.302Z,1.90
2019-01-31T01:19:38.307Z,1.90
2019-01-31T01:22:19.446Z,1.92
2019-01-31T01:25:19.423Z,1.80
2019-01-31T01:28:17.890Z,1.90
2019-01-31T01:31:32.646Z,1.80
2019-01-31T01:34:34.864Z,1.70
2019-01-31T01:37:37.568Z,1.70
2019-01-31T01:40:39.629Z,1.67
2019-01-31T01:43:27.853Z,1.90
2019-01-31T01:46:34.725Z,1.67
2019-01-31T01:49:33.041Z,1.60
2019-01-31T01:52:36.742Z,1.40
2019-01-31T01:55:26.655Z,1.60
2019-01-31T01:58:25.714Z,1.50
2019-01-31T02:01:45.589Z,1.40
2019-01-31T02:04:57.230Z,1.30
2019-01-31T02:08:02.521Z,1.50
2019-01-31T02:10:57.033Z,1.37
2019-01-31T02:13:58.190Z,1.40
2019-01-31T02:16:55.446Z,1.57
2019-01-31T02:19:58.044Z,1.60
2019-01-31T02:23:11.678Z,1.50
2019-01-31T02:26:13.005Z,1.50
2019-01-31T02:29:22.927Z,1.40
2019-01-31T02:32:36.711Z,1.50
2019-01-31T02:35:43.109Z,1.30
2019-01-31T02:39:05.421Z,1.30
2019-01-31T02:42:15.083Z,1.35
2019-01-31T02:45:08.373Z,1.40
2019-01-31T02:48:14.130Z,1.20
2019-01-31T02:51:02.134Z,1.27
2019-01-31T02:54:21.781Z,1.60
2019-01-31T02:57:14.937Z,1.52
2019-01-31T03:00:28.605Z,1.60
2019-01-31T03:03:21.559Z,1.77
2019-01-31T03:06:06.516Z,1.60
2019-01-31T03:09:27.074Z,1.80
2019-01-31T03:12:09.727Z,1.40
2019-01-31T03:14:51.580Z,1.50
2019-01-31T03:18:12.735Z,1.70
2019-01-31T03:21:15.013Z,1.90
2019-01-31T03:24:33.977Z,1.60
2019-01-31T03:27:46.695Z,1.80
2019-01-31T03:31:16.420Z,1.73
2019-01-31T03:34:43.123Z,2.00
2019-01-31T03:37:51.042Z,1.92
2019-01-31T03:40:36.835Z,2.23
2019-01-31T03:43:43.035Z,2.15
2019-01-31T03:47:00.539Z,2.10
2019-01-31T03:49:37.215Z,1.82
2019-01-31T03:52:44.349Z,2.02
2019-01-31T03:55:34.907Z,2.00
2019-01-31T03:58:46.498Z,2.10
2019-01-31T04:01:50.015Z,1.90
2019-01-31T04:04:25.311Z,1.90
2019-01-31T04:06:56.027Z,2.08
2019-01-31T04:09:26.470Z,2.00
2019-01-31T04:11:56.935Z,2.00
2019-01-31T04:14:27.517Z,2.00
2019-01-31T04:16:57.984Z,2.17
2019-01-31T04:19:28.831Z,1.80
2019-01-31T04:21:59.251Z,2.10
2019-01-31T04:24:29.689Z,2.40
2019-01-31T04:27:00.251Z,1.93
2019-01-31T04:29:30.689Z,2.10
2019-01-31T04:32:01.114Z,2.33
2019-01-31T04:34:31.574Z,2.08
2019-01-31T04:37:02.250Z,2.57
2019-01-31T04:39:32.727Z,2.45
2019-01-31T04:42:03.253Z,2.57
2019-01-31T04:44:33.690Z,2.47
2019-01-31T04:47:04.142Z,2.80
2019-01-31T04:49:34.661Z,2.50
2019-01-31T04:52:05.100Z,2.67
2019-01-31T04:54:35.538Z,2.30
2019-01-31T04:57:05.977Z,2.03
2019-01-31T04:59:36.420Z,2.27
2019-01-31T05:02:06.868Z,2.90
2019-01-31T05:04:37.331Z,3.00
2019-01-31T05:07:08.775Z,2.50
2019-01-31T05:09:39.234Z,2.80
2019-01-31T05:12:09.704Z,2.80
2019-01-31T05:14:40.148Z,2.70
2019-01-31T05:17:10.603Z,2.93
2019-01-31T05:19:41.030Z,2.67
2019-01-31T05:22:11.454Z,2.70
2019-01-31T05:24:41.884Z,2.67
2019-01-31T05:27:12.296Z,2.33
2019-01-31T05:29:42.725Z,2.30
2019-01-31T05:32:13.214Z,2.10
2019-01-31T05:34:43.690Z,2.00
2019-01-31T05:37:14.148Z,1.72
2019-01-31T05:39:44.594Z,1.60
2019-01-31T05:42:15.406Z,1.30
2019-01-31T05:44:46.198Z,1.33
2019-01-31T05:47:16.674Z,1.25
2019-01-31T05:49:47.161Z,1.60
2019-01-31T05:52:18.007Z,1.30
2019-01-31T05:54:48.722Z,1.40
2019-01-31T05:57:19.175Z,1.47
2019-01-31T05:59:49.924Z,1.50
2019-01-31T06:02:20.914Z,1.60
2019-01-31T06:04:53.864Z,1.83
2019-01-31T06:07:23.621Z,1.80
2019-01-31T06:09:54.055Z,2.00
2019-01-31T06:12:24.491Z,2.20
2019-01-31T06:14:54.922Z,1.80
2019-01-31T06:17:25.367Z,1.90
2019-01-31T06:19:55.905Z,1.90
2019-01-31T06:22:26.477Z,2.00
2019-01-31T06:24:56.933Z,1.90
2019-01-31T06:27:27.421Z,2.00
2019-01-31T06:29:57.919Z,1.63
2019-01-31T06:32:28.414Z,1.50
2019-01-31T06:34:59.456Z,1.50
2019-01-31T06:37:29.901Z,2.22
2019-01-31T06:40:00.503Z,1.53
2019-01-31T06:42:30.943Z,1.30
2019-01-31T06:45:01.395Z,1.40
2019-01-31T06:47:31.856Z,1.53
2019-01-31T06:50:02.903Z,1.70
2019-01-31T06:52:33.710Z,1.50
2019-01-31T06:55:04.569Z,1.60
2019-01-31T06:57:35.049Z,1.50
2019-01-31T07:00:09.266Z,1.90
2019-01-31T07:02:39.782Z,1.70
2019-01-31T07:05:10.353Z,1.60
2019-01-31T07:07:41.191Z,1.30
2019-01-31T07:10:14.626Z,2.00
2019-01-31T07:12:45.118Z,1.60
2019-01-31T07:15:15.600Z,1.60
2019-01-31T07:17:46.446Z,1.60
2019-01-31T07:20:17.234Z,1.77
2019-01-31T07:22:47.694Z,1.90
2019-01-31T07:25:20.238Z,1.57
2019-01-31T07:27:50.576Z,2.00
2019-01-31T07:30:21.499Z,1.70
2019-01-31T07:32:52.142Z,1.90
2019-01-31T07:35:22.611Z,1.60
2019-01-31T07:37:53.374Z,2.00
2019-01-31T07:40:23.823Z,1.70
2019-01-31T07:42:54.262Z,2.00
2019-01-31T07:45:26.912Z,1.98
2019-01-31T07:47:57.378Z,2.02
2019-01-31T07:50:27.866Z,2.05
2019-01-31T07:52:58.499Z,1.90
2019-01-31T07:55:30.021Z,2.00
2019-01-31T07:58:00.457Z,1.60
2019-01-31T08:00:30.919Z,1.60
2019-01-31T08:03:01.375Z,1.30
2019-01-31T08:05:31.835Z,1.57
2019-01-31T08:08:02.306Z,1.60
2019-01-31T08:10:35.580Z,1.25
2019-01-31T08:13:06.370Z,1.30
2019-01-31T08:15:36.921Z,1.30
2019-01-31T08:18:07.372Z,1.40
2019-01-31T08:20:37.941Z,1.80
2019-01-31T08:23:08.387Z,1.80
2019-01-31T08:25:39.226Z,2.02
2019-01-31T08:28:10.058Z,2.07
2019-01-31T08:30:42.485Z,2.00
2019-01-31T08:33:12.946Z,1.70
2019-01-31T08:35:43.445Z,1.77
2019-01-31T08:38:13.901Z,1.53
2019-01-31T08:40:44.391Z,1.10
2019-01-31T08:43:14.867Z,1.03
2019-01-31T08:45:45.430Z,1.20
2019-01-31T08:48:15.908Z,1.20
2019-01-31T08:50:46.365Z,1.40
2019-01-31T08:53:16.839Z,1.20
2019-01-31T08:55:47.662Z,1.33
2019-01-31T08:58:18.145Z,1.40
2019-01-31T09:00:48.670Z,1.50
2019-01-31T09:03:19.174Z,1.67
2019-01-31T09:05:49.753Z,1.80
2019-01-31T09:08:20.307Z,1.80
2019-01-31T09:10:50.768Z,1.95
2019-01-31T09:13:21.306Z,1.90
2019-01-31T09:15:51.774Z,2.30
2019-01-31T09:18:22.302Z,1.80
2019-01-31T09:21:26.595Z,1.80
2019-01-31T09:24:28.290Z,2.10
2019-01-31T09:27:31.909Z,1.60
2019-01-31T09:30:49.169Z,1.32
2019-01-31T09:33:54.159Z,1.70
2019-01-31T09:36:39.149Z,1.47
2019-01-31T09:39:59.840Z,1.53
2019-01-31T09:42:52.729Z,1.50
2019-01-31T09:45:44.594Z,1.50
2019-01-31T09:48:48.721Z,1.60
2019-01-31T09:51:55.491Z,1.40
2019-01-31T09:54:56.082Z,1.30
2019-01-31T09:58:22.927Z,1.60
2019-01-31T10:01:30.858Z,1.50
2019-01-31T10:04:45.403Z,1.60
2019-01-31T10:07:26.562Z,1.77
2019-01-31T10:10:27.042Z,1.60
2019-01-31T10:13:48.776Z,1.60
2019-01-31T10:16:56.061Z,1.60
2019-01-31T10:19:56.446Z,1.40
2019-01-31T10:22:55.437Z,1.40
2019-01-31T10:26:06.901Z,1.60
2019-01-31T10:29:08.562Z,1.50
2019-01-31T10:32:10.418Z,1.50
2019-01-31T10:34:57.651Z,1.70
2019-01-31T10:38:20.973Z,1.50
2019-01-31T10:41:18.152Z,1.50
2019-01-31T10:44:15.914Z,1.50
2019-01-31T10:47:33.537Z,1.75
2019-01-31T10:50:44.465Z,1.40
2019-01-31T10:53:45.119Z,1.80
2019-01-31T10:57:11.494Z,1.63
2019-01-31T11:00:20.085Z,1.80
2019-01-31T11:03:43.550Z,1.60
2019-01-31T11:06:49.802Z,1.60
2019-01-31T11:09:52.654Z,1.50
2019-01-31T11:13:04.498Z,1.67
2019-01-31T11:16:24.295Z,1.55
2019-01-31T11:19:15.738Z,1.50
2019-01-31T11:22:23.359Z,1.52
2019-01-31T11:25:11.403Z,1.60
2019-01-31T11:28:16.945Z,1.70
2019-01-31T11:31:12.798Z,1.90
2019-01-31T11:34:20.484Z,1.80
2019-01-31T11:37:15.939Z,1.70
2019-01-31T11:40:21.417Z,1.72
2019-01-31T11:43:19.579Z,1.60
2019-01-31T11:46:27.209Z,1.72
2019-01-31T11:49:22.164Z,1.80
2019-01-31T11:52:27.938Z,1.80
2019-01-31T11:55:54.650Z,1.70
2019-01-31T11:59:06.599Z,1.65
2019-01-31T12:01:37.978Z,2.10
2019-01-31T12:04:13.651Z,1.70
2019-01-31T12:06:44.618Z,1.80
2019-01-31T12:09:20.180Z,1.82
2019-01-31T12:11:51.414Z,1.87
2019-01-31T12:14:22.195Z,1.87
2019-01-31T12:16:53.026Z,1.53
2019-01-31T12:19:23.830Z,1.70
2019-01-31T12:21:54.376Z,1.73
2019-01-31T12:24:24.822Z,1.70
2019-01-31T12:26:55.350Z,1.80
2019-01-31T12:29:25.892Z,1.55
2019-01-31T12:31:56.359Z,2.03
2019-01-31T12:34:26.887Z,1.32
2019-01-31T12:36:57.334Z,1.60
2019-01-31T12:39:27.862Z,1.75
2019-01-31T12:41:58.310Z,1.70
2019-01-31T12:44:28.826Z,1.57
2019-01-31T12:46:59.278Z,1.30
2019-01-31T12:49:29.710Z,1.62
2019-01-31T12:52:00.173Z,1.45
2019-01-31T12:54:30.635Z,1.85
2019-01-31T12:57:01.122Z,1.55
2019-01-31T12:59:31.581Z,2.10
2019-01-31T13:02:03.258Z,1.80
2019-01-31T13:04:33.817Z,1.77
2019-01-31T13:07:05.149Z,1.82
2019-01-31T13:09:35.658Z,1.80
2019-01-31T13:12:06.559Z,1.80
2019-01-31T13:14:37.412Z,1.70
2019-01-31T13:17:08.049Z,1.70
2019-01-31T13:19:38.557Z,1.93
2019-01-31T13:22:09.023Z,1.60
2019-01-31T13:24:39.531Z,2.10
2019-01-31T13:27:10.283Z,2.20
2019-01-31T13:29:40.729Z,1.90
2019-01-31T13:32:11.253Z,2.00
2019-01-31T13:34:41.769Z,2.00
2019-01-31T13:37:12.229Z,1.90
2019-01-31T13:39:43.057Z,1.93
2019-01-31T13:42:13.520Z,1.70
2019-01-31T13:44:44.028Z,1.87
2019-01-31T13:47:14.474Z,1.77
2019-01-31T13:49:45.059Z,1.85
2019-01-31T13:52:15.502Z,1.72
2019-01-31T13:54:46.097Z,1.60
2019-01-31T13:57:16.531Z,1.70
2019-01-31T13:59:46.998Z,1.55
2019-01-31T14:02:17.431Z,1.40
2019-01-31T14:04:47.911Z,1.50
2019-01-31T14:07:18.761Z,1.60
2019-01-31T14:09:49.278Z,1.40
2019-01-31T14:12:19.718Z,1.80
2019-01-31T14:14:50.244Z,1.65
2019-01-31T14:17:20.675Z,1.83
2019-01-31T14:19:51.161Z,1.73
2019-01-31T14:22:21.578Z,1.55
2019-01-31T14:24:52.022Z,1.70
2019-01-31T14:27:22.518Z,1.60
2019-01-31T14:29:53.005Z,1.57
2019-01-31T14:32:23.630Z,1.50
2019-01-31T14:34:54.119Z,1.50
2019-01-31T14:37:24.561Z,1.60
2019-01-31T14:39:55.097Z,1.50
2019-01-31T14:42:25.571Z,1.90
2019-01-31T14:44:56.243Z,1.70
2019-01-31T14:47:26.712Z,1.80
2019-01-31T14:49:57.182Z,1.45
2019-01-31T14:52:27.653Z,1.40
2019-01-31T14:54:58.171Z,1.40
2019-01-31T14:57:28.742Z,1.43
2019-01-31T14:59:59.184Z,1.40
2019-01-31T15:02:29.909Z,1.40
2019-01-31T15:05:00.385Z,1.62
2019-01-31T15:07:30.832Z,1.30
2019-01-31T15:10:01.299Z,1.50
2019-01-31T15:12:32.786Z,1.50
2019-01-31T15:15:03.470Z,1.30
2019-01-31T15:17:33.934Z,1.10
2019-01-31T15:20:07.339Z,0.98
2019-01-31T15:22:37.779Z,1.20
2019-01-31T15:25:08.783Z,1.30
2019-01-31T15:27:39.221Z,1.30
2019-01-31T15:30:12.086Z,1.40
2019-01-31T15:32:42.548Z,1.20
2019-01-31T15:35:13.346Z,1.27
2019-01-31T15:37:43.857Z,1.30
2019-01-31T15:40:17.612Z,1.13
2019-01-31T15:42:49.027Z,1.53
2019-01-31T15:45:20.123Z,1.95
2019-01-31T15:47:50.943Z,2.17
2019-01-31T15:50:21.493Z,2.47
2019-01-31T15:52:51.955Z,2.47
2019-01-31T15:55:23.378Z,2.73
2019-01-31T15:57:53.833Z,2.50
2019-01-31T16:00:38.378Z,2.60
2019-01-31T16:03:13.249Z,2.83
2019-01-31T16:05:43.749Z,2.73
2019-01-31T16:08:14.504Z,2.58
2019-01-31T16:10:46.049Z,2.90
2019-01-31T16:13:16.522Z,2.67
2019-01-31T16:15:47.479Z,3.20
2019-01-31T16:18:17.959Z,2.80
2019-01-31T16:20:48.738Z,2.90
2019-01-31T16:23:19.311Z,3.50
2019-01-31T16:25:49.782Z,2.80
2019-01-31T16:28:20.229Z,3.20
2019-01-31T16:30:51.106Z,2.87
2019-01-31T16:33:21.701Z,2.97
2019-01-31T16:35:53.851Z,3.07
2019-01-31T16:38:24.541Z,3.00
2019-01-31T16:40:55.024Z,3.23
2019-01-31T16:43:25.471Z,3.37
2019-01-31T16:45:56.117Z,3.65
2019-01-31T16:48:26.557Z,3.15
2019-01-31T16:50:57.018Z,3.27
2019-01-31T16:53:27.457Z,3.20
2019-01-31T16:55:57.910Z,3.53
2019-01-31T16:58:28.434Z,3.33
2019-01-31T17:00:58.899Z,3.80
2019-01-31T17:03:29.364Z,3.47
2019-01-31T17:05:59.823Z,3.42
2019-01-31T17:08:30.263Z,3.30
2019-01-31T17:11:00.718Z,3.33
2019-01-31T17:13:31.277Z,3.20
2019-01-31T17:16:01.729Z,3.50
2019-01-31T17:18:32.157Z,3.10
2019-01-31T17:21:02.620Z,3.00
2019-01-31T17:23:33.134Z,3.30
2019-01-31T17:26:03.630Z,3.42
2019-01-31T17:28:34.240Z,3.30
2019-01-31T17:31:04.803Z,3.20
2019-01-31T17:33:35.266Z,3.58
2019-01-31T17:36:05.703Z,3.40
2019-01-31T17:38:36.427Z,3.50
2019-01-31T17:41:06.878Z,3.60
2019-01-31T17:43:37.641Z,3.47
2019-01-31T17:46:09.742Z,4.43
2019-01-31T17:48:40.199Z,3.60
2019-01-31T17:51:12.560Z,3.33
2019-01-31T17:53:43.446Z,3.93
2019-01-31T17:56:15.162Z,3.90
2019-01-31T17:58:45.675Z,3.70
2019-01-31T18:01:16.129Z,3.80
2019-01-31T18:03:46.950Z,4.05
2019-01-31T18:06:18.926Z,4.03
2019-01-31T18:08:49.455Z,4.33
2019-01-31T18:11:20.967Z,3.83
2019-01-31T18:13:52.677Z,4.17
2019-01-31T18:16:23.327Z,4.08
2019-01-31T18:18:53.751Z,5.22
2019-01-31T18:21:24.190Z,4.40
2019-01-31T18:23:54.958Z,4.60
2019-01-31T18:26:26.259Z,4.60
2019-01-31T18:28:56.706Z,4.40
2019-01-31T18:31:27.190Z,4.40
2019-01-31T18:33:57.701Z,4.73
2019-01-31T18:36:28.212Z,3.77
2019-01-31T18:38:58.655Z,3.80
2019-01-31T18:41:29.089Z,3.98
2019-01-31T18:43:59.534Z,3.70
2019-01-31T18:46:29.981Z,3.60
2019-01-31T18:49:00.466Z,3.47
2019-01-31T18:51:31.029Z,3.53
2019-01-31T18:54:01.490Z,3.58
2019-01-31T18:56:32.281Z,3.35
2019-01-31T18:59:03.254Z,3.42
2019-01-31T19:01:33.723Z,3.40
2019-01-31T19:04:04.846Z,3.50
2019-01-31T19:06:35.298Z,3.07
2019-01-31T19:09:06.592Z,3.02
2019-01-31T19:11:37.228Z,3.23
2019-01-31T19:14:07.974Z,3.20
2019-01-31T19:16:38.434Z,3.17
2019-01-31T19:19:08.960Z,3.50
2019-01-31T19:21:39.440Z,3.00
2019-01-31T19:24:09.893Z,4.07
2019-01-31T19:26:40.405Z,3.63
2019-01-31T19:29:11.729Z,6.17
2019-01-31T19:31:42.341Z,7.00
2019-01-31T19:34:12.854Z,8.83
2019-01-31T19:36:43.413Z,6.87
2019-01-31T19:39:17.817Z,4.10
2019-01-31T19:41:48.422Z,4.70
2019-01-31T19:44:19.882Z,4.53
2019-01-31T19:46:50.754Z,3.70
2019-01-31T19:49:21.250Z,3.70
2019-01-31T19:51:51.731Z,3.60
2019-01-31T19:54:22.237Z,3.77
2019-01-31T19:56:52.869Z,4.20
2019-01-31T19:59:23.401Z,4.03
2019-01-31T20:01:53.935Z,4.03
2019-01-31T20:04:24.717Z,3.85
2019-01-31T20:06:55.222Z,3.83
2019-01-31T20:09:28.311Z,3.40
2019-01-31T20:11:59.069Z,4.12
2019-01-31T20:14:29.838Z,4.03
2019-01-31T20:17:00.415Z,3.95
2019-01-31T20:19:31.171Z,3.80
2019-01-31T20:22:02.009Z,3.83
2019-01-31T20:24:33.577Z,4.43
2019-01-31T20:27:04.512Z,4.20
2019-01-31T20:29:34.950Z,4.00
2019-01-31T20:32:05.714Z,4.07
2019-01-31T20:34:38.012Z,4.25
2019-01-31T20:37:09.589Z,4.55
2019-01-31T20:39:40.095Z,4.47
2019-01-31T20:42:10.627Z,4.80
2019-01-31T20:44:41.124Z,4.77
2019-01-31T20:47:15.630Z,4.58
2019-01-31T20:49:44.751Z,4.85
2019-01-31T20:52:15.236Z,4.63
2019-01-31T20:54:45.813Z,4.70
2019-01-31T20:57:16.277Z,4.77
2019-01-31T20:59:47.173Z,4.87
2019-01-31T21:02:17.709Z,4.67
2019-01-31T21:04:49.206Z,4.77
2019-01-31T21:07:19.704Z,4.93
2019-01-31T21:09:50.283Z,4.60
2019-01-31T21:12:20.927Z,4.40
2019-01-31T21:14:51.417Z,4.70
2019-01-31T21:17:21.910Z,4.87
2019-01-31T21:19:52.383Z,4.70
2019-01-31T21:22:22.821Z,4.40
2019-01-31T21:24:53.301Z,5.03
2019-01-31T21:27:23.938Z,5.10
2019-01-31T21:29:54.388Z,5.70
2019-01-31T21:32:24.839Z,5.37
2019-01-31T21:34:55.372Z,6.20
2019-01-31T21:37:25.835Z,5.70
2019-01-31T21:39:56.317Z,6.22
2019-01-31T21:42:26.928Z,6.47
2019-01-31T21:44:57.440Z,7.00
2019-01-31T21:47:28.288Z,7.00
2019-01-31T21:49:58.754Z,7.57
2019-01-31T21:52:29.378Z,7.72
2019-01-31T21:54:59.868Z,7.20
2019-01-31T21:57:31.468Z,7.03
2019-01-31T22:00:01.987Z,7.60
2019-01-31T22:02:32.431Z,7.75
2019-01-31T22:05:03.333Z,8.07
2019-01-31T22:07:33.841Z,8.35
2019-01-31T22:10:05.414Z,8.57
2019-01-31T22:12:36.113Z,8.33
2019-01-31T22:15:11.143Z,8.40
2019-01-31T22:17:41.693Z,7.92
2019-01-31T22:20:12.737Z,8.18
2019-01-31T22:22:43.341Z,8.30
2019-01-31T22:25:16.189Z,8.55
2019-01-31T22:27:46.909Z,8.97
2019-01-31T22:30:25.586Z,8.47
2019-01-31T22:32:56.387Z,8.70
2019-01-31T22:35:27.157Z,8.75
2019-01-31T22:37:57.655Z,8.67
2019-01-31T22:40:28.099Z,8.80
2019-01-31T22:42:58.919Z,8.90
2019-01-31T22:45:29.747Z,10.00
2019-01-31T22:48:03.671Z,9.30
2019-01-31T22:50:34.290Z,9.00
2019-01-31T22:53:04.815Z,9.53
2019-01-31T22:55:35.468Z,9.73
2019-01-31T22:58:07.079Z,9.90
2019-01-31T23:00:55.179Z,9.93
2019-01-31T23:03:27.468Z,9.83
2019-01-31T23:06:04.811Z,10.20
2019-01-31T23:08:39.781Z,10.65
2019-01-31T23:11:13.569Z,11.70
2019-01-31T23:13:44.754Z,11.53
2019-01-31T23:16:15.474Z,11.38
2019-01-31T23:18:46.081Z,11.45
2019-01-31T23:21:16.671Z,11.60
2019-01-31T23:23:47.187Z,10.63
2019-01-31T23:26:17.666Z,11.18
2019-01-31T23:28:48.161Z,11.50
2019-01-31T23:31:18.676Z,11.40
2019-01-31T23:33:49.222Z,11.70
2019-01-31T23:36:19.687Z,11.97
2019-01-31T23:38:50.180Z,12.33
2019-01-31T23:41:20.652Z,12.37
2019-01-31T23:43:51.250Z,11.57
2019-01-31T23:46:21.767Z,12.60
2019-01-31T23:48:52.662Z,13.00
2019-01-31T23:51:23.232Z,12.47
2019-01-31T23:53:53.757Z,11.27
2019-01-31T23:56:24.274Z,12.17
2019-01-31T23:58:54.763Z,11.57
