createdAt,value
2019-02-05T00:01:34.082Z,6.20
2019-02-05T00:05:56.558Z,6.60
2019-02-05T00:10:17.281Z,6.30
2019-02-05T00:14:38.016Z,6.40
2019-02-05T00:18:58.745Z,7.00
2019-02-05T00:23:19.482Z,6.90
2019-02-05T00:27:40.347Z,6.70
2019-02-05T00:31:41.218Z,6.50
2019-02-05T00:35:42.157Z,6.80
2019-02-05T00:40:24.684Z,7.00
2019-02-05T00:44:39.071Z,7.10
2019-02-05T00:48:53.876Z,6.80
2019-02-05T00:53:08.059Z,6.40
2019-02-05T00:57:22.599Z,6.70
2019-02-05T01:01:37.207Z,6.90
2019-02-05T01:05:51.620Z,6.50
2019-02-05T01:10:06.195Z,6.50
2019-02-05T01:14:20.948Z,7.00
2019-02-05T01:18:22.039Z,6.70
2019-02-05T01:22:42.870Z,7.20
2019-02-05T01:27:03.617Z,7.00
2019-02-05T01:31:24.452Z,7.20
2019-02-05T01:35:45.204Z,6.90
2019-02-05T01:40:27.114Z,6.60
2019-02-05T01:44:47.870Z,6.40
2019-02-05T01:49:09.164Z,5.60
2019-02-05T01:53:29.996Z,6.00
2019-02-05T01:57:50.940Z,5.90
2019-02-05T02:02:11.786Z,6.20
2019-02-05T02:06:32.615Z,6.30
2019-02-05T02:10:53.464Z,6.10
2019-02-05T02:15:15.913Z,6.40
2019-02-05T02:24:13.514Z,6.00
2019-02-05T02:28:34.328Z,5.60
2019-02-05T02:32:35.333Z,5.90
2019-02-05T02:36:56.159Z,6.40
2019-02-05T02:41:10.756Z,5.50
2019-02-05T02:45:25.388Z,6.70
2019-02-05T02:49:39.718Z,7.00
2019-02-05T02:53:54.503Z,6.30
2019-02-05T02:58:09.048Z,7.00
2019-02-05T03:02:23.443Z,6.60
2019-02-05T03:06:37.785Z,6.60
2019-02-05T03:10:52.455Z,6.40
2019-02-05T03:15:07.114Z,7.10
2019-02-05T03:19:21.424Z,7.40
2019-02-05T03:23:35.966Z,7.40
2019-02-05T03:27:53.510Z,7.60
2019-02-05T03:32:06.947Z,7.90
2019-02-05T03:36:21.358Z,8.10
2019-02-05T03:40:35.882Z,8.10
2019-02-05T03:44:50.569Z,8.20
2019-02-05T03:49:05.286Z,8.20
2019-02-05T03:53:19.924Z,8.30
2019-02-05T03:58:02.533Z,8.30
2019-02-05T04:02:45.170Z,8.00
2019-02-05T04:07:25.883Z,8.10
2019-02-05T04:12:08.400Z,7.90
2019-02-05T04:16:49.026Z,8.20
2019-02-05T04:21:29.728Z,8.20
2019-02-05T04:26:12.352Z,8.10
2019-02-05T04:30:53.267Z,8.20
2019-02-05T04:35:35.770Z,8.40
2019-02-05T04:40:16.393Z,8.30
2019-02-05T04:44:30.664Z,8.40
2019-02-05T04:48:45.129Z,8.60
2019-02-05T04:52:59.659Z,8.40
2019-02-05T04:57:14.398Z,8.60
2019-02-05T05:01:29.014Z,8.20
2019-02-05T05:05:43.493Z,7.90
2019-02-05T05:09:58.289Z,8.00
2019-02-05T05:14:12.868Z,8.20
2019-02-05T05:18:27.423Z,8.30
2019-02-05T05:22:42.054Z,8.20
2019-02-05T05:26:43.335Z,8.50
2019-02-05T05:31:04.193Z,8.50
2019-02-05T05:35:25.109Z,8.40
2019-02-05T05:39:45.949Z,8.60
2019-02-05T05:44:00.609Z,8.70
2019-02-05T05:48:15.385Z,8.70
2019-02-05T05:52:30.168Z,8.80
2019-02-05T05:56:44.996Z,8.60
2019-02-05T06:00:58.882Z,8.40
2019-02-05T06:05:13.128Z,8.50
2019-02-05T06:09:27.767Z,8.40
2019-02-05T06:13:42.532Z,8.20
2019-02-05T06:17:57.087Z,8.10
2019-02-05T06:22:11.764Z,8.10
2019-02-05T06:26:26.418Z,7.90
2019-02-05T06:30:41.062Z,8.00
2019-02-05T06:34:55.052Z,8.00
2019-02-05T06:39:09.682Z,7.90
2019-02-05T06:43:24.147Z,8.10
2019-02-05T06:47:38.886Z,8.20
2019-02-05T06:51:53.738Z,7.80
2019-02-05T06:56:08.059Z,7.90
2019-02-05T07:00:22.653Z,7.90
2019-02-05T07:04:37.202Z,7.90
2019-02-05T07:08:38.071Z,7.80
2019-02-05T07:12:59.059Z,7.90
2019-02-05T07:17:19.861Z,7.30
2019-02-05T07:21:40.693Z,7.30
2019-02-05T07:26:01.515Z,7.90
2019-02-05T07:30:23.456Z,8.00
2019-02-05T07:34:44.272Z,7.30
2019-02-05T07:39:05.997Z,7.10
2019-02-05T07:43:20.336Z,7.60
2019-02-05T07:47:34.885Z,7.50
2019-02-05T07:51:49.518Z,7.80
2019-02-05T07:56:04.203Z,7.70
2019-02-05T08:00:26.167Z,7.40
2019-02-05T08:04:46.981Z,7.70
2019-02-05T08:09:08.232Z,7.00
2019-02-05T08:13:29.374Z,7.90
2019-02-05T08:17:50.284Z,8.40
2019-02-05T08:22:11.121Z,7.40
2019-02-05T08:26:31.936Z,8.00
2019-02-05T08:30:52.798Z,8.70
2019-02-05T08:34:53.747Z,9.20
2019-02-05T08:39:17.461Z,9.20
2019-02-05T08:43:30.788Z,9.70
2019-02-05T08:47:44.623Z,9.40
2019-02-05T08:51:59.425Z,9.20
2019-02-05T08:56:13.922Z,9.10
2019-02-05T09:00:28.782Z,8.80
2019-02-05T09:04:43.037Z,9.10
2019-02-05T09:08:57.112Z,9.00
2019-02-05T09:13:11.285Z,9.50
2019-02-05T09:17:25.791Z,10.40
2019-02-05T09:21:26.776Z,10.20
2019-02-05T09:25:47.650Z,10.30
2019-02-05T09:30:30.476Z,11.00
2019-02-05T09:34:51.312Z,11.20
2019-02-05T09:39:12.044Z,11.70
2019-02-05T09:43:25.925Z,11.60
2019-02-05T09:47:40.654Z,11.00
2019-02-05T09:51:54.570Z,11.70
2019-02-05T09:56:09.085Z,11.60
2019-02-05T10:00:23.532Z,11.60
2019-02-05T10:04:38.240Z,11.60
2019-02-05T10:08:52.976Z,10.50
2019-02-05T10:13:07.727Z,11.60
2019-02-05T10:17:21.706Z,11.90
2019-02-05T10:21:36.440Z,11.70
2019-02-05T10:25:51.082Z,11.90
2019-02-05T10:30:05.724Z,12.20
2019-02-05T10:34:19.900Z,12.40
2019-02-05T10:38:34.498Z,12.20
2019-02-05T10:42:49.075Z,12.30
2019-02-05T10:47:03.667Z,12.90
2019-02-05T10:51:18.477Z,12.20
2019-02-05T10:55:33.281Z,12.20
2019-02-05T10:59:47.921Z,11.90
2019-02-05T11:04:02.630Z,12.30
2019-02-05T11:08:03.854Z,12.10
2019-02-05T11:12:24.766Z,11.80
2019-02-05T11:16:45.641Z,11.10
2019-02-05T11:20:46.726Z,11.10
2019-02-05T11:25:07.769Z,11.60
2019-02-05T11:29:28.550Z,11.40
2019-02-05T11:33:49.315Z,10.90
2019-02-05T11:38:10.306Z,11.30
2019-02-05T11:42:24.580Z,11.30
2019-02-05T11:46:38.968Z,11.20
2019-02-05T11:50:53.793Z,11.90
2019-02-05T11:55:08.510Z,12.80
2019-02-05T11:59:23.358Z,12.10
2019-02-05T12:03:38.165Z,12.10
2019-02-05T12:07:52.770Z,12.60
2019-02-05T12:12:06.864Z,12.90
2019-02-05T12:16:21.221Z,13.20
2019-02-05T12:20:35.985Z,11.60
2019-02-05T12:24:50.479Z,11.80
2019-02-05T12:29:05.025Z,12.50
2019-02-05T12:33:19.777Z,12.40
2019-02-05T12:37:34.186Z,12.50
2019-02-05T12:41:48.809Z,12.90
2019-02-05T12:46:03.470Z,12.80
2019-02-05T12:50:18.066Z,13.00
2019-02-05T12:54:32.706Z,13.30
2019-02-05T12:58:46.540Z,11.70
2019-02-05T13:03:00.845Z,12.00
2019-02-05T13:07:15.613Z,12.00
2019-02-05T13:11:30.300Z,11.60
2019-02-05T13:15:44.949Z,11.70
2019-02-05T13:19:59.549Z,11.60
2019-02-05T13:24:16.558Z,11.70
2019-02-05T13:28:30.789Z,12.10
2019-02-05T13:32:45.514Z,12.30
2019-02-05T13:37:00.239Z,11.70
2019-02-05T13:41:14.785Z,10.60
2019-02-05T13:45:29.257Z,10.70
2019-02-05T13:49:43.878Z,11.00
2019-02-05T13:53:57.615Z,11.00
2019-02-05T13:57:58.825Z,10.70
2019-02-05T14:01:59.813Z,11.00
2019-02-05T14:06:00.912Z,10.60
2019-02-05T14:10:43.533Z,11.00
2019-02-05T14:15:26.080Z,10.30
2019-02-05T14:19:46.941Z,11.40
2019-02-05T14:23:48.008Z,10.80
2019-02-05T14:28:08.796Z,10.80
2019-02-05T14:32:30.740Z,11.20
2019-02-05T14:36:52.324Z,11.40
2019-02-05T14:41:13.164Z,10.80
2019-02-05T14:45:27.388Z,10.70
2019-02-05T14:49:41.718Z,10.50
2019-02-05T14:53:56.281Z,10.90
2019-02-05T14:58:10.799Z,11.50
2019-02-05T15:02:25.666Z,11.30
2019-02-05T15:06:40.308Z,11.20
2019-02-05T15:10:41.497Z,11.40
2019-02-05T15:15:03.775Z,11.50
2019-02-05T15:19:24.524Z,11.80
2019-02-05T15:23:45.464Z,12.00
2019-02-05T15:27:46.408Z,12.00
2019-02-05T15:32:07.763Z,12.10
2019-02-05T15:36:31.354Z,11.50
2019-02-05T15:40:32.541Z,11.20
2019-02-05T15:44:37.965Z,11.50
2019-02-05T15:48:58.757Z,11.40
2019-02-05T15:53:19.589Z,11.20
2019-02-05T15:57:40.688Z,11.40
2019-02-05T16:02:06.429Z,11.30
2019-02-05T16:06:24.211Z,10.40
2019-02-05T16:10:45.054Z,11.00
2019-02-05T16:15:07.293Z,11.20
2019-02-05T16:19:29.924Z,11.00
2019-02-05T16:23:50.777Z,11.30
2019-02-05T16:28:11.742Z,11.30
2019-02-05T16:32:32.803Z,10.60
2019-02-05T16:36:33.794Z,10.80
2019-02-05T16:40:54.883Z,10.40
2019-02-05T16:45:09.812Z,10.20
2019-02-05T16:49:24.408Z,10.80
2019-02-05T16:53:38.668Z,10.70
2019-02-05T16:57:53.229Z,10.60
2019-02-05T17:02:07.843Z,10.50
2019-02-05T17:06:22.501Z,10.60
2019-02-05T17:10:26.687Z,10.20
2019-02-05T17:14:47.457Z,10.10
2019-02-05T17:18:48.629Z,10.00
2019-02-05T17:23:09.524Z,9.70
2019-02-05T17:27:10.504Z,9.70
2019-02-05T17:31:31.337Z,9.80
2019-02-05T17:35:52.233Z,9.60
2019-02-05T17:40:14.340Z,9.30
2019-02-05T17:44:28.621Z,9.20
2019-02-05T17:48:44.543Z,9.20
2019-02-05T17:52:45.829Z,9.20
2019-02-05T17:56:47.064Z,8.40
2019-02-05T18:04:57.329Z,8.80
2019-02-05T18:09:18.183Z,8.80
2019-02-05T18:13:39.154Z,8.80
2019-02-05T18:18:00.125Z,8.90
2019-02-05T18:22:21.008Z,8.80
2019-02-05T18:26:41.948Z,8.20
2019-02-05T18:31:02.966Z,8.70
2019-02-05T18:35:23.812Z,8.90
2019-02-05T18:39:24.782Z,9.00
2019-02-05T18:43:39.390Z,9.20
2019-02-05T18:47:54.131Z,9.40
2019-02-05T18:52:09.031Z,9.10
2019-02-05T18:56:23.663Z,8.60
2019-02-05T19:00:40.780Z,8.90
2019-02-05T19:04:55.146Z,9.20
2019-02-05T19:09:09.627Z,9.00
2019-02-05T19:13:24.324Z,9.30
2019-02-05T19:17:38.952Z,9.30
2019-02-05T19:21:53.803Z,9.40
2019-02-05T19:26:14.685Z,9.40
2019-02-05T19:40:01.214Z,9.20
2019-02-05T19:44:15.280Z,9.20
2019-02-05T19:48:36.381Z,9.10
2019-02-05T19:52:57.722Z,8.90
2019-02-05T19:57:18.855Z,9.00
2019-02-05T20:01:20.220Z,8.80
2019-02-05T20:05:41.128Z,9.00
2019-02-05T20:09:42.183Z,8.90
2019-02-05T20:14:03.202Z,8.90
2019-02-05T20:18:25.865Z,8.50
2019-02-05T20:22:46.803Z,8.00
2019-02-05T20:27:07.672Z,8.30
2019-02-05T20:31:28.606Z,8.30
2019-02-05T20:35:49.351Z,8.30
2019-02-05T20:40:31.877Z,8.30
2019-02-05T20:44:45.909Z,8.10
2019-02-05T20:49:00.561Z,8.20
2019-02-05T20:53:13.017Z,8.20
2019-02-05T20:57:24.423Z,7.90
2019-02-05T21:01:25.848Z,7.90
2019-02-05T21:05:47.040Z,8.00
2019-02-05T21:10:28.211Z,8.00
2019-02-05T21:14:29.132Z,8.20
2019-02-05T21:18:49.923Z,8.10
2019-02-05T21:23:10.750Z,8.30
2019-02-05T21:27:31.511Z,8.40
2019-02-05T21:31:52.326Z,8.40
2019-02-05T21:36:13.059Z,8.40
2019-02-05T21:40:33.796Z,8.50
2019-02-05T21:44:47.726Z,8.50
2019-02-05T21:49:04.344Z,8.60
2019-02-05T21:53:18.143Z,8.20
2019-02-05T21:57:32.742Z,7.90
2019-02-05T22:01:47.670Z,7.60
2019-02-05T22:06:01.579Z,7.80
2019-02-05T22:10:16.026Z,7.60
2019-02-05T22:14:30.840Z,7.60
2019-02-05T22:18:45.284Z,7.30
2019-02-05T22:22:59.800Z,7.10
2019-02-05T22:27:14.399Z,6.60
2019-02-05T22:31:29.096Z,6.30
2019-02-05T22:35:43.554Z,6.10
2019-02-05T22:44:40.633Z,6.00
2019-02-05T22:48:55.361Z,6.30
2019-02-05T22:53:10.066Z,6.20
2019-02-05T22:57:24.760Z,5.60
2019-02-05T23:01:46.148Z,6.00
2019-02-05T23:06:28.728Z,6.00
2019-02-05T23:11:11.665Z,5.90
2019-02-05T23:15:32.623Z,5.80
2019-02-05T23:19:53.502Z,5.70
2019-02-05T23:23:54.745Z,5.70
2019-02-05T23:28:15.904Z,5.60
2019-02-05T23:32:37.076Z,5.60
2019-02-05T23:36:58.024Z,5.60
2019-02-05T23:41:18.749Z,5.10
2019-02-05T23:45:33.010Z,5.10
2019-02-05T23:49:47.821Z,5.40
2019-02-05T23:54:02.199Z,5.10
2019-02-05T23:58:16.738Z,5.10
