createdAt,value
2022-08-02T00:00:55.768Z,20.40
2022-08-02T00:03:23.762Z,20.40
2022-08-02T00:05:53.532Z,20.40
2022-08-02T00:08:21.783Z,20.30
2022-08-02T00:10:49.113Z,20.30
2022-08-02T00:13:15.843Z,20.30
2022-08-02T00:15:42.572Z,20.30
2022-08-02T00:18:09.345Z,20.20
2022-08-02T00:20:36.144Z,20.20
2022-08-02T00:23:02.967Z,20.20
2022-08-02T00:25:29.792Z,20.10
2022-08-02T00:27:56.671Z,20.10
2022-08-02T00:30:23.529Z,20.10
2022-08-02T00:32:50.339Z,20.10
2022-08-02T00:35:17.175Z,20.10
2022-08-02T00:37:44.188Z,20.10
2022-08-02T00:40:11.624Z,20.00
2022-08-02T00:42:39.540Z,20.00
2022-08-02T00:45:07.028Z,20.00
2022-08-02T00:47:33.773Z,20.00
2022-08-02T00:50:00.504Z,20.00
2022-08-02T00:52:27.225Z,20.00
2022-08-02T00:54:53.995Z,20.00
2022-08-02T00:57:20.811Z,20.00
2022-08-02T00:59:47.586Z,19.90
2022-08-02T01:02:15.171Z,19.90
2022-08-02T01:04:42.340Z,19.90
2022-08-02T01:07:12.537Z,19.90
2022-08-02T01:09:45.329Z,19.80
2022-08-02T01:12:13.559Z,19.80
2022-08-02T01:14:46.540Z,19.80
2022-08-02T01:17:28.411Z,19.80
2022-08-02T01:20:25.190Z,19.70
2022-08-02T01:23:21.923Z,19.70
2022-08-02T01:26:22.957Z,19.70
2022-08-02T01:28:55.661Z,19.60
2022-08-02T01:31:50.193Z,19.60
2022-08-02T01:34:22.285Z,19.70
2022-08-02T01:36:55.394Z,19.60
2022-08-02T01:39:32.092Z,19.60
2022-08-02T01:42:01.270Z,19.60
2022-08-02T01:44:31.853Z,19.60
2022-08-02T01:47:03.421Z,19.60
2022-08-02T01:49:32.608Z,19.50
2022-08-02T01:52:19.843Z,19.50
2022-08-02T01:54:50.309Z,19.50
2022-08-02T01:57:20.333Z,19.50
2022-08-02T01:59:48.925Z,19.50
2022-08-02T02:02:18.784Z,19.40
2022-08-02T02:04:48.920Z,19.40
2022-08-02T02:07:18.690Z,19.40
2022-08-02T02:09:50.491Z,19.40
2022-08-02T02:12:19.754Z,19.40
2022-08-02T02:14:51.452Z,19.30
2022-08-02T02:18:11.800Z,19.30
2022-08-02T02:20:13.781Z,19.30
2022-08-02T02:22:41.078Z,19.30
2022-08-02T02:25:11.469Z,19.20
2022-08-02T02:27:44.247Z,19.30
2022-08-02T02:30:12.289Z,19.30
2022-08-02T02:32:40.873Z,19.30
2022-08-02T02:35:09.985Z,19.20
2022-08-02T02:37:38.628Z,19.10
2022-08-02T02:40:06.787Z,19.20
2022-08-02T02:42:34.528Z,19.10
2022-08-02T02:45:04.356Z,19.10
2022-08-02T02:47:41.063Z,19.10
2022-08-02T02:50:09.883Z,19.00
2022-08-02T02:52:38.617Z,19.00
2022-08-02T02:55:10.861Z,19.00
2022-08-02T02:57:38.919Z,19.00
2022-08-02T03:00:09.409Z,19.00
2022-08-02T03:02:39.327Z,18.90
2022-08-02T03:05:10.678Z,18.90
2022-08-02T03:07:38.264Z,18.80
2022-08-02T03:10:06.956Z,18.90
2022-08-02T03:12:37.221Z,18.80
2022-08-02T03:15:07.695Z,18.80
2022-08-02T03:17:45.771Z,18.70
2022-08-02T03:20:17.958Z,18.70
2022-08-02T03:22:45.632Z,18.70
2022-08-02T03:25:14.274Z,18.70
2022-08-02T03:27:41.123Z,18.60
2022-08-02T03:30:11.708Z,18.60
2022-08-02T03:32:41.348Z,18.60
2022-08-02T03:35:11.014Z,18.60
2022-08-02T03:37:38.240Z,18.50
2022-08-02T03:40:10.818Z,18.50
2022-08-02T03:42:40.091Z,18.50
2022-08-02T03:45:10.083Z,18.50
2022-08-02T03:47:39.149Z,18.50
2022-08-02T03:50:08.552Z,18.40
2022-08-02T03:52:35.966Z,18.40
2022-08-02T03:55:02.770Z,18.40
2022-08-02T03:57:30.145Z,18.40
2022-08-02T03:59:56.886Z,18.40
2022-08-02T04:02:23.609Z,18.30
2022-08-02T04:04:50.369Z,18.40
2022-08-02T04:07:58.539Z,18.30
2022-08-02T04:10:04.428Z,18.30
2022-08-02T04:12:31.181Z,18.30
2022-08-02T04:14:59.204Z,18.30
2022-08-02T04:17:30.267Z,18.30
2022-08-02T04:20:03.664Z,18.20
2022-08-02T04:22:37.317Z,18.20
2022-08-02T04:25:07.548Z,18.20
2022-08-02T04:27:50.581Z,18.30
2022-08-02T04:30:22.651Z,18.30
2022-08-02T04:32:49.531Z,18.30
2022-08-02T04:35:19.904Z,18.30
2022-08-02T04:38:05.782Z,18.30
2022-08-02T04:40:34.026Z,18.30
2022-08-02T04:43:00.775Z,18.30
2022-08-02T04:45:29.567Z,18.30
2022-08-02T04:48:04.593Z,18.30
2022-08-02T04:50:31.938Z,18.40
2022-08-02T04:52:58.687Z,18.30
2022-08-02T04:55:28.813Z,18.40
2022-08-02T04:57:57.488Z,18.40
2022-08-02T05:00:29.110Z,18.40
2022-08-02T05:02:57.434Z,18.50
2022-08-02T05:05:24.295Z,18.50
2022-08-02T05:07:51.326Z,18.60
2022-08-02T05:10:18.782Z,18.60
2022-08-02T05:12:45.620Z,18.60
2022-08-02T05:15:16.565Z,18.70
2022-08-02T05:17:47.814Z,18.80
2022-08-02T05:20:19.247Z,18.80
2022-08-02T05:22:46.630Z,18.90
2022-08-02T05:25:13.588Z,18.90
2022-08-02T05:27:40.380Z,18.90
2022-08-02T05:30:08.260Z,19.00
2022-08-02T05:32:42.266Z,19.00
2022-08-02T05:35:09.180Z,19.10
2022-08-02T05:37:35.916Z,19.10
2022-08-02T05:40:04.217Z,19.20
2022-08-02T05:42:39.539Z,19.20
2022-08-02T05:45:06.746Z,19.20
2022-08-02T05:47:33.524Z,19.30
2022-08-02T05:50:00.890Z,19.30
2022-08-02T05:52:45.097Z,19.30
2022-08-02T05:55:28.237Z,19.30
2022-08-02T05:58:10.006Z,19.30
2022-08-02T06:00:40.778Z,19.30
2022-08-02T06:03:24.791Z,19.20
2022-08-02T06:06:04.380Z,19.30
2022-08-02T06:08:39.728Z,19.30
2022-08-02T06:11:08.413Z,19.30
2022-08-02T06:13:35.654Z,19.30
2022-08-02T06:16:03.764Z,19.40
2022-08-02T06:18:31.567Z,19.40
2022-08-02T06:22:31.689Z,19.40
2022-08-02T06:23:58.788Z,19.50
2022-08-02T06:26:29.865Z,19.60
2022-08-02T06:28:58.455Z,19.50
2022-08-02T06:31:25.354Z,19.60
2022-08-02T06:33:52.246Z,19.70
2022-08-02T06:36:36.972Z,19.70
2022-08-02T06:39:08.315Z,19.70
2022-08-02T06:41:42.288Z,19.70
2022-08-02T06:44:45.657Z,19.70
2022-08-02T06:47:11.866Z,19.80
2022-08-02T06:49:51.544Z,19.70
2022-08-02T06:52:30.899Z,19.80
2022-08-02T06:55:02.499Z,19.80
2022-08-02T06:57:30.071Z,19.80
2022-08-02T06:59:57.185Z,19.80
2022-08-02T07:02:24.288Z,19.90
2022-08-02T07:04:51.298Z,19.90
2022-08-02T07:07:18.198Z,19.90
2022-08-02T07:09:56.697Z,19.90
2022-08-02T07:12:32.403Z,20.00
2022-08-02T07:15:00.588Z,20.00
2022-08-02T07:17:27.956Z,20.00
2022-08-02T07:19:55.034Z,20.00
2022-08-02T07:22:24.274Z,20.10
2022-08-02T07:24:51.409Z,20.10
2022-08-02T07:27:18.840Z,20.20
2022-08-02T07:29:47.073Z,20.20
2022-08-02T07:32:16.197Z,20.30
2022-08-02T07:34:50.587Z,20.30
2022-08-02T07:37:53.576Z,20.40
2022-08-02T07:40:13.396Z,20.50
2022-08-02T07:42:43.215Z,20.60
2022-08-02T07:45:11.211Z,20.60
2022-08-02T07:47:39.272Z,20.70
2022-08-02T07:50:07.394Z,20.80
2022-08-02T07:52:34.681Z,20.70
2022-08-02T07:55:01.482Z,20.80
2022-08-02T07:57:28.180Z,20.80
2022-08-02T07:59:54.903Z,20.90
2022-08-02T08:02:21.647Z,20.90
2022-08-02T08:04:48.360Z,20.90
2022-08-02T08:07:15.099Z,20.90
2022-08-02T08:09:42.200Z,21.00
2022-08-02T08:12:10.221Z,21.00
2022-08-02T08:14:38.584Z,21.00
2022-08-02T08:17:06.876Z,21.00
2022-08-02T08:19:49.967Z,21.00
2022-08-02T08:22:19.135Z,21.00
2022-08-02T08:24:46.072Z,21.10
2022-08-02T08:27:15.356Z,21.10
2022-08-02T08:29:42.867Z,21.20
2022-08-02T08:32:15.703Z,21.20
2022-08-02T08:34:42.754Z,21.20
2022-08-02T08:37:09.493Z,21.30
2022-08-02T08:39:56.550Z,21.30
2022-08-02T08:42:24.896Z,21.40
2022-08-02T08:44:51.672Z,21.40
2022-08-02T08:47:20.777Z,21.50
2022-08-02T08:49:53.852Z,21.50
2022-08-02T08:52:23.806Z,21.60
2022-08-02T08:54:51.317Z,21.60
2022-08-02T08:57:20.301Z,21.70
2022-08-02T08:59:47.122Z,21.70
2022-08-02T09:02:20.521Z,21.80
2022-08-02T09:04:55.181Z,21.80
2022-08-02T09:07:23.242Z,21.90
2022-08-02T09:09:50.013Z,21.90
2022-08-02T09:12:22.144Z,22.00
2022-08-02T09:14:50.160Z,22.00
2022-08-02T09:17:18.037Z,22.10
2022-08-02T09:19:45.833Z,22.10
2022-08-02T09:22:15.463Z,22.10
2022-08-02T09:24:48.610Z,22.20
2022-08-02T09:27:22.156Z,22.20
2022-08-02T09:30:12.806Z,22.20
2022-08-02T09:32:47.981Z,22.30
2022-08-02T09:36:06.881Z,22.30
2022-08-02T09:38:22.153Z,22.30
2022-08-02T09:40:50.140Z,22.30
2022-08-02T09:43:17.471Z,22.30
2022-08-02T09:45:44.182Z,22.40
2022-08-02T09:48:12.037Z,22.40
2022-08-02T09:50:40.882Z,22.50
2022-08-02T09:53:16.505Z,22.60
2022-08-02T09:55:43.359Z,22.70
2022-08-02T09:58:20.349Z,22.70
2022-08-02T10:01:01.632Z,22.80
2022-08-02T10:03:34.918Z,22.80
2022-08-02T10:06:03.325Z,22.80
2022-08-02T10:08:33.146Z,22.80
2022-08-02T10:11:01.186Z,22.90
2022-08-02T10:13:35.485Z,22.90
2022-08-02T10:16:03.649Z,23.00
2022-08-02T10:18:39.972Z,23.00
2022-08-02T10:21:19.541Z,23.10
2022-08-02T10:23:48.813Z,23.20
2022-08-02T10:26:18.027Z,23.30
2022-08-02T10:28:49.299Z,23.40
2022-08-02T10:31:23.864Z,23.40
2022-08-02T10:33:52.983Z,23.50
2022-08-02T10:36:21.241Z,23.50
2022-08-02T10:38:48.280Z,23.60
2022-08-02T10:41:15.080Z,23.70
2022-08-02T10:43:44.051Z,23.80
2022-08-02T10:46:38.291Z,23.80
2022-08-02T10:49:36.284Z,23.90
2022-08-02T10:52:05.806Z,23.90
2022-08-02T10:54:37.094Z,24.00
2022-08-02T10:57:15.301Z,24.00
2022-08-02T10:59:43.316Z,24.00
2022-08-02T11:02:10.401Z,24.00
2022-08-02T11:04:37.104Z,24.00
2022-08-02T11:07:30.802Z,24.10
2022-08-02T11:09:59.294Z,24.10
2022-08-02T11:12:28.095Z,24.10
2022-08-02T11:15:07.807Z,24.20
2022-08-02T11:17:54.610Z,24.20
2022-08-02T11:20:23.689Z,24.40
2022-08-02T11:22:53.374Z,24.30
2022-08-02T11:25:23.147Z,24.40
2022-08-02T11:27:57.128Z,24.40
2022-08-02T11:30:26.851Z,24.40
2022-08-02T11:32:58.736Z,24.40
2022-08-02T11:35:37.276Z,24.40
2022-08-02T11:38:19.025Z,24.40
2022-08-02T11:40:47.434Z,24.40
2022-08-02T11:43:23.999Z,24.40
2022-08-02T11:45:52.427Z,24.50
2022-08-02T11:48:36.913Z,24.40
2022-08-02T11:51:14.956Z,24.40
2022-08-02T11:53:51.623Z,24.50
2022-08-02T11:56:29.896Z,24.50
2022-08-02T11:59:08.670Z,24.50
2022-08-02T12:01:45.897Z,24.60
2022-08-02T12:04:17.306Z,24.60
2022-08-02T12:06:53.096Z,24.50
2022-08-02T12:09:19.834Z,24.50
2022-08-02T12:11:50.905Z,24.50
2022-08-02T12:14:18.540Z,24.40
2022-08-02T12:17:04.365Z,24.50
2022-08-02T12:19:31.127Z,24.40
2022-08-02T12:22:07.404Z,24.50
2022-08-02T12:24:34.385Z,24.50
2022-08-02T12:27:01.193Z,24.50
2022-08-02T12:29:57.676Z,24.60
2022-08-02T12:32:25.962Z,24.70
2022-08-02T12:35:26.769Z,24.70
2022-08-02T12:37:53.964Z,24.90
2022-08-02T12:40:30.919Z,24.90
2022-08-02T12:43:06.257Z,25.00
2022-08-02T12:45:48.641Z,25.10
2022-08-02T12:48:17.833Z,25.20
2022-08-02T12:50:45.017Z,25.30
2022-08-02T12:53:13.388Z,25.40
2022-08-02T12:56:01.845Z,25.40
2022-08-02T12:58:30.309Z,25.60
2022-08-02T13:01:00.359Z,25.70
2022-08-02T13:04:07.439Z,25.80
2022-08-02T13:06:41.171Z,25.90
2022-08-02T13:09:01.957Z,26.00
2022-08-02T13:11:29.018Z,26.00
2022-08-02T13:13:56.119Z,26.00
2022-08-02T13:16:30.530Z,26.00
2022-08-02T13:18:58.404Z,26.00
2022-08-02T13:21:40.718Z,26.10
2022-08-02T13:24:32.940Z,26.10
2022-08-02T13:26:55.520Z,26.20
2022-08-02T13:29:22.468Z,26.30
2022-08-02T13:31:49.754Z,26.30
2022-08-02T13:34:16.661Z,26.40
2022-08-02T13:36:43.559Z,26.50
2022-08-02T13:39:11.936Z,26.50
2022-08-02T13:41:38.735Z,26.50
2022-08-02T13:44:10.422Z,26.60
2022-08-02T13:46:45.744Z,26.60
2022-08-02T13:49:18.512Z,26.80
2022-08-02T13:51:49.926Z,26.80
2022-08-02T13:54:17.204Z,26.90
2022-08-02T13:56:44.439Z,26.90
2022-08-02T13:59:53.869Z,27.10
2022-08-02T14:01:58.707Z,27.20
2022-08-02T14:04:26.602Z,27.20
2022-08-02T14:06:53.423Z,27.40
2022-08-02T14:09:20.712Z,27.40
2022-08-02T14:11:48.385Z,27.30
2022-08-02T14:14:16.848Z,27.30
2022-08-02T14:16:47.048Z,27.30
2022-08-02T14:19:16.256Z,27.20
2022-08-02T14:21:48.388Z,27.10
2022-08-02T14:24:20.436Z,27.00
2022-08-02T14:26:48.334Z,27.00
2022-08-02T14:29:15.934Z,27.00
2022-08-02T14:31:44.755Z,27.00
2022-08-02T14:34:12.658Z,27.00
2022-08-02T14:36:39.485Z,27.10
2022-08-02T14:39:06.648Z,27.20
2022-08-02T14:41:59.570Z,27.40
2022-08-02T14:44:23.259Z,27.50
2022-08-02T14:46:52.183Z,27.70
2022-08-02T14:49:24.755Z,27.90
2022-08-02T14:51:56.453Z,28.10
2022-08-02T14:54:30.197Z,28.30
2022-08-02T14:56:59.684Z,28.50
2022-08-02T14:59:27.215Z,28.60
2022-08-02T15:01:54.290Z,28.80
2022-08-02T15:04:21.198Z,29.00
2022-08-02T15:06:48.008Z,29.20
2022-08-02T15:09:14.920Z,29.40
2022-08-02T15:11:47.338Z,29.70
2022-08-02T15:14:25.583Z,30.00
2022-08-02T15:16:57.137Z,30.20
2022-08-02T15:19:28.037Z,30.30
2022-08-02T15:22:13.225Z,30.40
2022-08-02T15:24:44.432Z,30.60
2022-08-02T15:27:13.850Z,30.80
2022-08-02T15:29:41.412Z,31.00
2022-08-02T15:32:08.292Z,30.90
2022-08-02T15:34:35.224Z,30.90
2022-08-02T15:37:02.260Z,30.90
2022-08-02T15:39:29.084Z,30.90
2022-08-02T15:41:55.911Z,30.80
2022-08-02T15:44:22.779Z,30.60
2022-08-02T15:46:49.587Z,30.60
2022-08-02T15:49:16.388Z,30.40
2022-08-02T15:51:43.117Z,30.30
2022-08-02T15:54:09.987Z,30.40
2022-08-02T15:56:36.856Z,30.40
2022-08-02T15:59:03.599Z,30.60
2022-08-02T16:01:37.016Z,30.70
2022-08-02T16:04:06.754Z,30.80
2022-08-02T16:06:34.470Z,31.00
2022-08-02T16:09:01.706Z,31.10
2022-08-02T16:11:28.506Z,31.20
2022-08-02T16:13:55.409Z,31.40
2022-08-02T16:16:24.610Z,31.40
2022-08-02T16:18:51.859Z,31.50
2022-08-02T16:21:19.411Z,31.60
2022-08-02T16:23:58.862Z,31.60
2022-08-02T16:26:32.402Z,31.60
2022-08-02T16:29:00.420Z,31.50
2022-08-02T16:31:27.388Z,31.30
2022-08-02T16:33:56.224Z,31.10
2022-08-02T16:36:24.519Z,30.90
2022-08-02T16:38:51.348Z,30.60
2022-08-02T16:41:18.711Z,30.40
2022-08-02T16:43:45.547Z,30.20
2022-08-02T16:46:12.319Z,30.10
2022-08-02T16:48:39.451Z,30.10
2022-08-02T16:51:13.526Z,30.20
2022-08-02T16:53:59.146Z,30.30
2022-08-02T16:56:28.290Z,30.50
2022-08-02T16:58:55.597Z,30.60
2022-08-02T17:02:01.753Z,30.70
2022-08-02T17:04:15.525Z,30.60
2022-08-02T17:06:47.804Z,30.60
2022-08-02T17:10:04.028Z,30.50
2022-08-02T17:12:13.526Z,30.60
2022-08-02T17:14:55.479Z,30.50
2022-08-02T17:17:33.803Z,30.50
2022-08-02T17:20:10.607Z,30.50
2022-08-02T17:22:37.350Z,30.30
2022-08-02T17:25:05.071Z,30.20
2022-08-02T17:27:31.860Z,30.10
2022-08-02T17:29:59.868Z,30.00
2022-08-02T17:32:29.191Z,29.80
2022-08-02T17:34:59.768Z,29.70
2022-08-02T17:37:27.282Z,29.60
2022-08-02T17:39:57.185Z,29.40
2022-08-02T17:42:25.040Z,29.30
2022-08-02T17:45:07.088Z,29.10
2022-08-02T17:48:03.859Z,29.00
2022-08-02T17:50:31.008Z,28.90
2022-08-02T17:52:58.278Z,28.70
2022-08-02T17:55:25.362Z,28.70
2022-08-02T17:57:57.438Z,28.50
2022-08-02T18:00:36.515Z,28.50
2022-08-02T18:03:06.287Z,28.30
2022-08-02T18:05:39.660Z,28.30
2022-08-02T18:08:08.891Z,28.20
2022-08-02T18:10:35.754Z,28.10
2022-08-02T18:13:03.816Z,28.00
2022-08-02T18:15:32.611Z,28.00
2022-08-02T18:18:00.570Z,27.90
2022-08-02T18:20:27.313Z,27.90
2022-08-02T18:25:46.625Z,27.70
2022-08-02T18:28:15.123Z,27.60
2022-08-02T18:30:42.562Z,27.60
2022-08-02T18:33:58.883Z,27.50
2022-08-02T18:35:56.147Z,27.40
2022-08-02T18:38:24.953Z,27.40
2022-08-02T18:40:53.812Z,27.30
2022-08-02T18:43:25.534Z,27.20
2022-08-02T18:46:06.128Z,27.10
2022-08-02T18:48:44.315Z,27.00
2022-08-02T18:51:14.649Z,26.90
2022-08-02T18:53:43.051Z,26.80
2022-08-02T18:56:20.013Z,26.80
2022-08-02T18:58:52.642Z,26.70
2022-08-02T19:01:31.459Z,26.60
2022-08-02T19:04:02.414Z,26.50
2022-08-02T19:06:29.854Z,26.40
2022-08-02T19:09:11.305Z,26.30
2022-08-02T19:11:48.365Z,26.20
2022-08-02T19:14:27.246Z,26.20
2022-08-02T19:16:56.348Z,26.10
2022-08-02T19:19:23.825Z,26.00
2022-08-02T19:22:16.097Z,26.00
2022-08-02T19:24:44.139Z,25.90
2022-08-02T19:27:20.679Z,25.80
2022-08-02T19:29:53.647Z,25.70
2022-08-02T19:32:42.116Z,25.60
2022-08-02T19:37:58.995Z,25.50
2022-08-02T19:40:28.844Z,25.40
2022-08-02T19:44:23.585Z,25.30
2022-08-02T19:45:50.225Z,25.20
2022-08-02T19:48:23.642Z,25.20
2022-08-02T19:50:59.281Z,25.10
2022-08-02T19:53:29.211Z,25.00
2022-08-02T19:56:12.490Z,25.00
2022-08-02T20:05:43.472Z,24.80
2022-08-02T20:08:31.667Z,24.70
2022-08-02T20:11:34.869Z,24.70
2022-08-02T20:14:08.403Z,24.60
2022-08-02T20:17:11.477Z,24.50
2022-08-02T20:20:50.134Z,24.40
2022-08-02T20:23:45.235Z,24.40
2022-08-02T20:26:53.291Z,24.30
2022-08-02T20:38:55.280Z,24.00
2022-08-02T20:41:37.288Z,23.90
2022-08-02T20:52:45.296Z,23.70
2022-08-02T20:55:22.609Z,23.70
2022-08-02T20:58:38.264Z,23.70
2022-08-02T21:01:26.202Z,23.60
2022-08-02T21:04:10.482Z,23.50
2022-08-02T21:07:24.111Z,23.50
2022-08-02T21:09:52.756Z,23.40
2022-08-02T21:12:30.045Z,23.40
2022-08-02T21:15:28.136Z,23.30
2022-08-02T21:18:15.631Z,23.20
2022-08-02T21:20:54.450Z,23.20
2022-08-02T21:23:29.329Z,23.20
2022-08-02T21:26:56.936Z,23.20
2022-08-02T21:30:41.250Z,23.20
2022-08-02T21:36:04.977Z,23.00
2022-08-02T21:42:38.511Z,22.90
2022-08-02T21:45:16.978Z,22.90
2022-08-02T21:47:46.733Z,22.80
2022-08-02T21:51:39.080Z,22.80
2022-08-02T21:54:18.256Z,22.70
2022-08-02T21:56:52.203Z,22.70
2022-08-02T21:59:25.469Z,22.70
2022-08-02T22:01:54.820Z,22.70
2022-08-02T22:04:24.740Z,22.70
2022-08-02T22:06:51.501Z,22.60
2022-08-02T22:09:43.340Z,22.50
2022-08-02T22:12:12.758Z,22.50
2022-08-02T22:14:49.545Z,22.50
2022-08-02T22:17:21.730Z,22.50
2022-08-02T22:20:09.185Z,22.40
2022-08-02T22:22:39.312Z,22.40
2022-08-02T22:25:06.586Z,22.30
2022-08-02T22:28:15.898Z,22.30
2022-08-02T22:30:35.531Z,22.30
2022-08-02T22:33:21.523Z,22.30
2022-08-02T22:36:00.223Z,22.20
2022-08-02T22:38:27.031Z,22.20
2022-08-02T22:40:53.797Z,22.20
2022-08-02T22:43:23.021Z,22.10
2022-08-02T22:45:50.557Z,22.10
2022-08-02T22:48:17.409Z,22.10
2022-08-02T22:50:44.144Z,22.00
2022-08-02T22:53:10.974Z,22.00
2022-08-02T22:55:41.839Z,22.00
2022-08-02T22:58:09.419Z,22.00
2022-08-02T22:58:52.376Z,25.50
2022-08-02T22:59:00.205Z,27.80
2022-08-02T23:00:36.219Z,21.90
2022-08-02T23:03:03.201Z,21.90
2022-08-02T23:05:33.910Z,21.90
2022-08-02T23:08:01.053Z,21.90
2022-08-02T23:10:28.420Z,21.80
2022-08-02T23:12:58.902Z,21.80
2022-08-02T23:15:26.933Z,21.80
2022-08-02T23:18:12.443Z,21.70
2022-08-02T23:20:39.162Z,21.60
2022-08-02T23:23:11.481Z,21.60
2022-08-02T23:25:38.664Z,21.50
2022-08-02T23:28:05.452Z,21.50
2022-08-02T23:30:32.168Z,21.50
2022-08-02T23:32:58.895Z,21.50
2022-08-02T23:35:25.634Z,21.50
2022-08-02T23:37:59.830Z,21.50
2022-08-02T23:40:39.434Z,21.50
2022-08-02T23:43:14.448Z,21.40
2022-08-02T23:45:44.549Z,21.40
2022-08-02T23:48:11.365Z,21.40
2022-08-02T23:50:38.159Z,21.40
2022-08-02T23:53:04.866Z,21.40
2022-08-02T23:55:31.626Z,21.30
2022-08-02T23:57:58.350Z,21.30
