createdAt,value
2023-01-05T00:06:19.906Z,88.98
2023-01-05T00:12:40.413Z,88.08
2023-01-05T00:19:00.892Z,87.25
2023-01-05T00:25:13.395Z,88.19
2023-01-05T00:31:15.558Z,88.23
2023-01-05T00:37:19.907Z,86.69
2023-01-05T00:43:21.807Z,87.27
2023-01-05T00:49:23.693Z,86.40
2023-01-05T00:55:25.651Z,85.81
2023-01-05T01:01:27.658Z,86.98
2023-01-05T01:07:29.643Z,91.68
2023-01-05T01:13:32.047Z,96.92
2023-01-05T01:19:34.000Z,95.51
2023-01-05T01:25:38.965Z,94.70
2023-01-05T01:31:40.912Z,94.93
2023-01-05T01:37:42.869Z,94.82
2023-01-05T01:43:56.629Z,94.38
2023-01-05T01:50:16.844Z,93.77
2023-01-05T01:56:22.607Z,92.78
2023-01-05T02:02:24.944Z,92.59
2023-01-05T02:08:33.041Z,92.41
2023-01-05T02:15:19.238Z,93.34
2023-01-05T02:21:45.941Z,94.96
2023-01-05T02:28:19.648Z,98.07
2023-01-05T02:34:53.798Z,100.00
2023-01-05T02:41:01.864Z,100.00
2023-01-05T02:47:25.764Z,100.00
2023-01-05T02:53:30.495Z,100.00
2023-01-05T02:59:47.690Z,100.00
2023-01-05T03:06:01.446Z,98.81
2023-01-05T03:12:42.587Z,94.83
2023-01-05T03:19:18.345Z,93.39
2023-01-05T03:25:42.149Z,94.15
2023-01-05T03:32:21.476Z,94.14
2023-01-05T03:38:38.595Z,91.02
2023-01-05T03:44:45.712Z,91.14
2023-01-05T03:50:47.970Z,89.72
2023-01-05T03:56:49.887Z,89.86
2023-01-05T04:02:52.591Z,92.58
2023-01-05T04:08:54.646Z,94.16
2023-01-05T04:14:56.517Z,94.10
2023-01-05T04:20:58.398Z,94.43
2023-01-05T04:27:00.278Z,93.38
2023-01-05T04:33:03.490Z,94.41
2023-01-05T04:39:08.515Z,95.97
2023-01-05T04:45:11.027Z,96.31
2023-01-05T04:51:12.928Z,95.01
2023-01-05T04:57:14.800Z,92.63
2023-01-05T05:03:19.566Z,92.40
2023-01-05T05:09:21.465Z,93.32
2023-01-05T05:15:24.384Z,93.76
2023-01-05T05:21:26.265Z,93.57
2023-01-05T05:27:28.203Z,92.62
2023-01-05T05:33:30.140Z,92.19
2023-01-05T05:39:32.154Z,91.04
2023-01-05T05:45:34.062Z,92.45
2023-01-05T05:51:36.279Z,92.72
2023-01-05T05:57:38.704Z,93.08
2023-01-05T06:03:40.645Z,92.87
2023-01-05T06:09:42.859Z,92.23
2023-01-05T06:15:45.004Z,91.47
2023-01-05T06:21:46.902Z,90.60
2023-01-05T06:27:48.862Z,91.42
2023-01-05T06:33:50.756Z,90.97
2023-01-05T06:39:52.820Z,91.21
2023-01-05T06:45:57.453Z,93.20
2023-01-05T06:52:00.132Z,95.03
2023-01-05T06:58:02.012Z,95.23
2023-01-05T07:04:04.059Z,94.65
2023-01-05T07:10:07.216Z,93.30
2023-01-05T07:16:09.133Z,92.66
2023-01-05T07:22:11.189Z,92.41
2023-01-05T07:28:13.216Z,93.00
2023-01-05T07:34:15.100Z,92.97
2023-01-05T07:40:17.108Z,92.25
2023-01-05T07:46:19.045Z,92.84
2023-01-05T07:52:20.953Z,93.02
2023-01-05T07:58:22.933Z,93.53
2023-01-05T08:04:25.123Z,93.74
2023-01-05T08:10:29.773Z,94.64
2023-01-05T08:16:33.754Z,94.68
2023-01-05T08:22:36.945Z,96.63
2023-01-05T08:28:39.591Z,97.66
2023-01-05T08:34:41.484Z,98.77
2023-01-05T08:40:43.904Z,100.00
2023-01-05T08:46:45.792Z,100.00
2023-01-05T08:52:47.702Z,100.00
2023-01-05T08:58:49.633Z,100.00
2023-01-05T09:04:51.618Z,98.81
2023-01-05T09:10:53.510Z,97.11
2023-01-05T09:17:06.880Z,94.94
2023-01-05T09:23:09.464Z,94.50
2023-01-05T09:29:13.316Z,96.19
2023-01-05T09:35:15.254Z,96.64
2023-01-05T09:41:34.095Z,95.58
2023-01-05T09:47:46.683Z,95.13
2023-01-05T09:53:48.959Z,94.54
2023-01-05T10:00:01.944Z,93.61
2023-01-05T10:06:04.184Z,93.13
2023-01-05T10:12:27.342Z,93.17
2023-01-05T10:18:31.427Z,93.73
2023-01-05T10:24:45.809Z,93.08
2023-01-05T10:31:02.970Z,93.07
2023-01-05T10:37:55.392Z,92.21
2023-01-05T10:44:28.711Z,90.70
2023-01-05T10:50:37.459Z,90.92
2023-01-05T10:56:39.373Z,93.28
2023-01-05T11:03:00.798Z,100.00
2023-01-05T11:09:22.590Z,100.00
2023-01-05T11:15:24.901Z,100.00
2023-01-05T11:21:35.744Z,100.00
2023-01-05T11:27:38.566Z,100.00
2023-01-05T11:33:40.603Z,98.24
2023-01-05T11:39:50.056Z,96.53
2023-01-05T11:45:58.183Z,95.49
2023-01-05T11:52:00.190Z,95.82
2023-01-05T11:58:13.666Z,97.45
2023-01-05T12:04:58.105Z,100.00
2023-01-05T12:11:08.974Z,100.00
2023-01-05T12:17:15.985Z,100.00
2023-01-05T12:23:57.680Z,100.00
2023-01-05T12:32:48.089Z,100.00
2023-01-05T12:37:42.119Z,98.08
2023-01-05T12:44:34.732Z,95.77
2023-01-05T12:50:43.572Z,95.07
2023-01-05T12:56:55.629Z,94.11
2023-01-05T13:03:33.447Z,93.89
2023-01-05T13:09:37.549Z,92.42
2023-01-05T13:16:00.357Z,91.51
2023-01-05T13:22:21.797Z,92.51
2023-01-05T13:28:27.484Z,91.64
2023-01-05T13:35:02.399Z,92.67
2023-01-05T13:41:24.070Z,93.28
2023-01-05T13:48:07.475Z,93.46
2023-01-05T13:55:01.100Z,92.92
2023-01-05T14:01:08.538Z,93.40
2023-01-05T14:07:17.062Z,92.89
2023-01-05T14:13:43.657Z,91.69
2023-01-05T14:19:52.042Z,91.46
2023-01-05T14:26:01.132Z,90.33
2023-01-05T14:32:07.658Z,90.27
2023-01-05T14:38:19.618Z,91.21
2023-01-05T14:44:40.848Z,91.66
2023-01-05T14:50:43.463Z,91.99
2023-01-05T14:57:26.741Z,92.49
2023-01-05T15:04:02.982Z,92.17
2023-01-05T15:10:37.817Z,92.51
2023-01-05T15:17:17.614Z,93.46
2023-01-05T15:23:58.386Z,97.25
2023-01-05T15:30:22.375Z,98.66
2023-01-05T15:36:31.982Z,98.86
2023-01-05T15:42:44.661Z,98.45
2023-01-05T15:48:50.980Z,99.34
2023-01-05T15:55:19.392Z,100.00
2023-01-05T16:01:21.641Z,100.00
2023-01-05T16:07:23.616Z,100.00
2023-01-05T16:13:45.054Z,100.00
2023-01-05T16:19:50.169Z,100.00
2023-01-05T16:25:59.462Z,100.00
2023-01-05T16:32:01.821Z,100.00
2023-01-05T16:38:09.683Z,100.00
2023-01-05T16:44:13.320Z,100.00
2023-01-05T16:50:18.223Z,100.00
2023-01-05T16:56:43.365Z,100.00
2023-01-05T17:02:49.046Z,100.00
2023-01-05T17:08:52.441Z,98.65
2023-01-05T17:14:58.489Z,98.38
2023-01-05T17:21:01.067Z,97.53
2023-01-05T17:27:03.297Z,96.50
2023-01-05T17:33:06.521Z,97.47
2023-01-05T17:39:14.388Z,96.39
2023-01-05T17:45:23.316Z,96.29
2023-01-05T17:51:28.120Z,95.72
2023-01-05T17:57:30.125Z,96.42
2023-01-05T18:03:32.636Z,96.45
2023-01-05T18:09:35.437Z,96.62
2023-01-05T18:15:46.121Z,96.13
2023-01-05T18:21:48.076Z,96.75
2023-01-05T18:27:50.014Z,96.67
2023-01-05T18:33:52.314Z,95.60
2023-01-05T18:39:54.246Z,96.09
2023-01-05T18:45:56.549Z,95.82
2023-01-05T18:51:58.476Z,96.20
2023-01-05T18:58:00.383Z,96.18
2023-01-05T19:04:02.296Z,95.98
2023-01-05T19:10:04.377Z,95.63
2023-01-05T19:16:08.083Z,95.35
2023-01-05T19:22:10.045Z,95.83
2023-01-05T19:28:11.989Z,96.31
2023-01-05T19:34:17.241Z,95.86
2023-01-05T19:40:20.358Z,96.38
2023-01-05T19:46:25.613Z,96.46
2023-01-05T19:52:29.763Z,96.50
2023-01-05T19:58:31.949Z,97.51
2023-01-05T20:04:34.395Z,97.87
2023-01-05T20:10:39.422Z,98.04
2023-01-05T20:16:44.427Z,98.77
2023-01-05T20:22:46.311Z,98.39
2023-01-05T20:28:48.945Z,98.20
2023-01-05T20:34:59.715Z,98.42
2023-01-05T20:41:01.922Z,98.80
2023-01-05T20:47:06.582Z,98.70
2023-01-05T20:53:08.527Z,99.36
2023-01-05T20:59:19.870Z,98.71
2023-01-05T21:05:21.792Z,98.97
2023-01-05T21:11:26.062Z,99.22
2023-01-05T21:17:28.242Z,99.06
2023-01-05T21:23:30.163Z,98.58
2023-01-05T21:29:33.051Z,97.44
2023-01-05T21:35:36.822Z,97.26
2023-01-05T21:41:59.327Z,97.79
2023-01-05T21:48:01.996Z,97.42
2023-01-05T21:54:22.562Z,97.32
2023-01-05T22:00:24.834Z,96.52
2023-01-05T22:06:26.748Z,96.69
2023-01-05T22:12:28.682Z,96.88
2023-01-05T22:18:31.462Z,97.52
2023-01-05T22:24:33.390Z,97.55
2023-01-05T22:30:35.515Z,97.44
2023-01-05T22:36:37.441Z,97.61
2023-01-05T22:42:39.327Z,97.36
2023-01-05T22:48:43.804Z,97.39
2023-01-05T22:54:45.687Z,97.67
2023-01-05T23:00:47.733Z,97.60
2023-01-05T23:06:49.653Z,98.41
2023-01-05T23:12:51.511Z,98.36
2023-01-05T23:18:54.148Z,98.66
2023-01-05T23:24:56.074Z,99.12
2023-01-05T23:30:59.626Z,98.67
2023-01-05T23:37:01.544Z,99.25
2023-01-05T23:43:03.425Z,99.13
2023-01-05T23:49:05.388Z,99.00
2023-01-05T23:55:08.628Z,99.76
