createdAt,value
2018-01-01T00:00:03.159Z,6.60
2018-01-01T00:01:58.628Z,6.80
2018-01-01T00:02:58.595Z,7.40
2018-01-01T00:04:53.535Z,6.10
2018-01-01T00:05:53.026Z,6.80
2018-01-01T00:07:47.494Z,8.20
2018-01-01T00:08:47.444Z,8.50
2018-01-01T00:10:43.369Z,8.10
2018-01-01T00:11:43.368Z,6.60
2018-01-01T00:13:39.822Z,7.50
2018-01-01T00:14:39.328Z,7.30
2018-01-01T00:16:35.231Z,8.10
2018-01-01T00:17:35.777Z,8.30
2018-01-01T00:19:31.690Z,8.40
2018-01-01T00:20:31.177Z,8.10
2018-01-01T00:22:27.096Z,8.20
2018-01-01T00:23:27.102Z,8.50
2018-01-01T00:25:22.538Z,9.00
2018-01-01T00:26:22.540Z,8.00
2018-01-01T00:28:18.506Z,7.50
2018-01-01T00:29:18.460Z,8.10
2018-01-01T00:31:14.415Z,8.80
2018-01-01T00:32:14.378Z,7.90
2018-01-01T00:34:10.321Z,6.60
2018-01-01T00:35:10.834Z,6.80
2018-01-01T00:37:06.238Z,7.50
2018-01-01T00:38:06.241Z,8.00
2018-01-01T00:40:05.706Z,6.50
2018-01-01T00:41:04.699Z,6.60
2018-01-01T00:43:00.645Z,6.80
2018-01-01T00:44:00.652Z,7.40
2018-01-01T00:45:56.050Z,7.60
2018-01-01T00:46:56.061Z,9.00
2018-01-01T00:48:52.997Z,7.60
2018-01-01T00:49:52.501Z,6.50
2018-01-01T00:51:46.438Z,4.10
2018-01-01T00:52:46.929Z,5.00
2018-01-01T00:54:42.351Z,3.90
2018-01-01T00:55:42.373Z,3.60
2018-01-01T00:57:35.809Z,4.20
2018-01-01T00:58:35.744Z,4.00
2018-01-01T01:00:31.715Z,4.00
2018-01-01T01:01:31.675Z,3.00
2018-01-01T01:03:28.629Z,3.10
2018-01-01T01:04:27.615Z,2.80
2018-01-01T01:06:24.055Z,3.00
2018-01-01T01:07:22.563Z,3.20
2018-01-01T01:09:15.999Z,3.00
2018-01-01T01:10:15.989Z,3.20
2018-01-01T01:12:11.918Z,3.50
2018-01-01T01:13:09.907Z,3.30
2018-01-01T01:15:06.864Z,3.10
2018-01-01T01:16:05.828Z,3.80
2018-01-01T01:18:01.819Z,3.00
2018-01-01T01:19:01.750Z,3.20
2018-01-01T01:20:57.712Z,3.20
2018-01-01T01:21:57.659Z,2.80
2018-01-01T01:23:54.120Z,2.60
2018-01-01T01:24:53.619Z,2.90
2018-01-01T01:26:48.078Z,2.90
2018-01-01T01:27:48.054Z,2.40
2018-01-01T01:29:44.016Z,2.20
2018-01-01T01:30:43.993Z,2.30
2018-01-01T01:32:39.924Z,2.20
2018-01-01T01:33:39.921Z,2.10
2018-01-01T01:35:33.354Z,2.30
2018-01-01T01:36:33.361Z,2.10
2018-01-01T01:38:29.300Z,1.90
2018-01-01T01:39:29.304Z,2.70
2018-01-01T01:41:25.243Z,3.00
2018-01-01T01:42:24.238Z,2.10
2018-01-01T01:44:19.675Z,2.70
2018-01-01T01:45:19.656Z,2.80
2018-01-01T01:47:14.110Z,2.70
2018-01-01T01:48:14.040Z,2.50
2018-01-01T01:50:07.984Z,3.40
2018-01-01T01:51:07.993Z,2.80
2018-01-01T01:53:04.456Z,2.60
2018-01-01T01:54:04.415Z,2.60
2018-01-01T01:56:01.857Z,2.60
2018-01-01T01:57:00.864Z,3.90
2018-01-01T01:58:56.785Z,4.30
2018-01-01T01:59:56.790Z,3.40
2018-01-01T02:01:52.709Z,3.00
2018-01-01T02:02:52.194Z,2.20
2018-01-01T02:04:48.139Z,2.50
2018-01-01T02:05:48.132Z,2.70
2018-01-01T02:07:44.034Z,2.60
2018-01-01T02:08:44.598Z,2.40
2018-01-01T02:10:39.956Z,2.80
2018-01-01T02:11:39.950Z,2.90
2018-01-01T02:13:34.383Z,2.40
2018-01-01T02:14:34.401Z,2.40
2018-01-01T02:16:30.854Z,2.40
2018-01-01T02:17:30.340Z,2.30
2018-01-01T02:19:27.296Z,2.60
2018-01-01T02:20:26.284Z,3.00
2018-01-01T02:22:22.732Z,2.40
2018-01-01T02:23:20.713Z,2.70
2018-01-01T02:25:17.669Z,2.10
2018-01-01T02:26:16.640Z,2.40
2018-01-01T02:28:12.615Z,2.90
2018-01-01T02:29:12.553Z,2.40
2018-01-01T02:31:08.530Z,2.70
2018-01-01T02:32:08.499Z,2.40
2018-01-01T02:34:02.932Z,2.20
2018-01-01T02:35:03.453Z,2.20
2018-01-01T02:36:58.872Z,2.40
2018-01-01T02:37:57.362Z,2.30
2018-01-01T02:39:54.304Z,1.80
2018-01-01T02:40:53.296Z,1.90
2018-01-01T02:42:48.732Z,1.80
2018-01-01T02:43:49.245Z,2.00
2018-01-01T02:45:41.125Z,2.20
2018-01-01T02:46:41.660Z,2.00
2018-01-01T02:48:35.602Z,2.90
2018-01-01T02:49:35.573Z,2.10
2018-01-01T02:51:31.534Z,2.20
2018-01-01T02:52:31.756Z,1.80
2018-01-01T02:54:27.475Z,2.80
2018-01-01T02:55:27.471Z,3.20
2018-01-01T02:57:25.246Z,2.50
2018-01-01T02:58:23.387Z,2.10
2018-01-01T03:00:19.793Z,2.30
2018-01-01T03:01:19.297Z,2.10
2018-01-01T03:03:14.727Z,2.20
2018-01-01T03:04:14.717Z,2.90
2018-01-01T03:06:09.665Z,2.30
2018-01-01T03:07:09.147Z,2.30
2018-01-01T03:09:08.634Z,2.50
2018-01-01T03:10:07.192Z,2.60
2018-01-01T03:12:01.653Z,3.30
2018-01-01T03:13:01.621Z,2.60
2018-01-01T03:14:58.074Z,2.60
2018-01-01T03:15:57.573Z,2.60
2018-01-01T03:17:54.008Z,2.40
2018-01-01T03:18:54.019Z,2.40
2018-01-01T03:20:47.931Z,2.00
2018-01-01T03:21:47.908Z,2.20
2018-01-01T03:23:41.335Z,2.30
2018-01-01T03:24:41.352Z,2.70
2018-01-01T03:26:37.313Z,2.50
2018-01-01T03:27:37.817Z,2.70
2018-01-01T03:29:33.226Z,2.50
2018-01-01T03:30:33.216Z,2.50
2018-01-01T03:32:26.666Z,2.20
2018-01-01T03:33:27.165Z,1.80
2018-01-01T03:35:22.582Z,2.00
2018-01-01T03:36:23.086Z,2.50
2018-01-01T03:38:18.504Z,3.60
2018-01-01T03:39:18.518Z,2.60
2018-01-01T03:41:12.961Z,2.10
2018-01-01T03:42:13.457Z,2.40
2018-01-01T03:44:07.369Z,2.70
2018-01-01T03:45:07.393Z,2.20
2018-01-01T03:47:01.855Z,2.80
2018-01-01T03:48:01.835Z,2.50
2018-01-01T03:49:57.753Z,2.40
2018-01-01T03:50:58.268Z,2.30
2018-01-01T03:52:54.743Z,2.10
2018-01-01T03:53:54.210Z,1.80
2018-01-01T03:55:50.150Z,2.20
2018-01-01T03:56:49.623Z,2.30
2018-01-01T03:58:44.083Z,2.10
2018-01-01T03:59:44.066Z,1.90
2018-01-01T04:01:40.432Z,2.40
2018-01-01T04:02:38.492Z,2.00
2018-01-01T04:04:32.911Z,2.30
2018-01-01T04:05:32.949Z,2.50
2018-01-01T04:07:27.894Z,2.00
2018-01-01T04:08:27.336Z,2.10
2018-01-01T04:10:24.788Z,3.00
2018-01-01T04:11:23.267Z,2.30
2018-01-01T04:13:19.727Z,2.30
2018-01-01T04:14:19.727Z,2.20
2018-01-01T04:16:13.662Z,2.40
2018-01-01T04:17:13.633Z,2.00
2018-01-01T04:19:10.596Z,2.10
2018-01-01T04:20:11.021Z,2.00
2018-01-01T04:22:05.522Z,2.00
2018-01-01T04:23:05.506Z,2.40
2018-01-01T04:25:02.459Z,2.10
2018-01-01T04:26:01.451Z,2.30
2018-01-01T04:27:57.423Z,2.00
2018-01-01T04:28:57.374Z,1.80
2018-01-01T04:30:54.339Z,2.20
2018-01-01T04:31:53.827Z,1.90
2018-01-01T04:33:50.273Z,3.20
2018-01-01T04:34:49.282Z,2.80
2018-01-01T04:36:42.727Z,1.90
2018-01-01T04:37:43.227Z,2.40
2018-01-01T04:39:37.162Z,2.20
2018-01-01T04:40:37.153Z,1.90
2018-01-01T04:42:34.090Z,1.80
2018-01-01T04:43:33.597Z,2.20
2018-01-01T04:45:28.531Z,2.60
2018-01-01T04:46:27.511Z,2.40
2018-01-01T04:48:23.436Z,1.80
2018-01-01T04:49:23.443Z,1.90
2018-01-01T04:51:19.424Z,1.90
2018-01-01T04:52:19.376Z,2.00
2018-01-01T04:54:15.835Z,1.80
2018-01-01T04:55:15.836Z,1.70
2018-01-01T04:57:10.783Z,2.00
2018-01-01T04:58:09.776Z,1.80
2018-01-01T05:00:06.729Z,1.60
2018-01-01T05:01:05.711Z,1.60
2018-01-01T05:03:02.656Z,1.60
2018-01-01T05:04:01.638Z,1.90
2018-01-01T05:05:57.575Z,1.90
2018-01-01T05:06:57.575Z,1.80
2018-01-01T05:08:55.021Z,2.00
2018-01-01T05:09:53.503Z,1.70
2018-01-01T05:11:49.961Z,1.90
2018-01-01T05:12:49.981Z,1.70
2018-01-01T05:14:47.915Z,1.60
2018-01-01T05:15:47.386Z,1.70
2018-01-01T05:17:43.291Z,2.00
2018-01-01T05:18:43.854Z,2.20
2018-01-01T05:20:39.266Z,1.70
2018-01-01T05:21:39.762Z,1.90
2018-01-01T05:23:35.212Z,1.60
2018-01-01T05:24:35.184Z,2.00
2018-01-01T05:26:32.155Z,2.00
2018-01-01T05:27:31.108Z,1.70
2018-01-01T05:29:27.089Z,1.70
2018-01-01T05:30:27.057Z,1.70
2018-01-01T05:32:23.493Z,2.30
2018-01-01T05:33:23.509Z,1.70
2018-01-01T05:35:18.948Z,1.40
2018-01-01T05:36:18.923Z,1.40
2018-01-01T05:38:15.867Z,1.60
2018-01-01T05:39:14.840Z,1.40
2018-01-01T05:41:10.805Z,1.30
2018-01-01T05:42:10.782Z,1.30
2018-01-01T05:44:07.206Z,1.80
2018-01-01T05:45:07.218Z,1.50
2018-01-01T05:47:03.172Z,1.50
2018-01-01T05:48:02.636Z,1.20
2018-01-01T05:49:59.096Z,1.30
2018-01-01T05:50:58.565Z,1.50
2018-01-01T05:52:54.544Z,1.50
2018-01-01T05:53:54.500Z,1.40
2018-01-01T05:55:51.445Z,1.40
2018-01-01T05:56:50.953Z,1.40
2018-01-01T05:58:47.402Z,1.30
2018-01-01T05:59:46.380Z,1.30
2018-01-01T06:01:43.326Z,1.50
2018-01-01T06:02:42.304Z,1.50
2018-01-01T06:04:38.759Z,1.20
2018-01-01T06:05:38.756Z,1.30
2018-01-01T06:07:34.137Z,1.50
2018-01-01T06:08:34.137Z,1.30
2018-01-01T06:10:30.072Z,1.70
2018-01-01T06:11:30.063Z,1.40
2018-01-01T06:13:26.029Z,1.30
2018-01-01T06:14:26.002Z,1.30
2018-01-01T06:16:21.439Z,2.10
2018-01-01T06:17:20.409Z,1.80
2018-01-01T06:19:16.874Z,1.40
2018-01-01T06:20:16.345Z,1.20
2018-01-01T06:22:10.783Z,1.20
2018-01-01T06:23:11.297Z,1.40
2018-01-01T06:25:07.224Z,1.70
2018-01-01T06:26:07.224Z,1.80
2018-01-01T06:28:03.166Z,1.60
2018-01-01T06:29:03.160Z,1.40
2018-01-01T06:30:58.564Z,1.50
2018-01-01T06:31:58.594Z,1.70
2018-01-01T06:33:55.007Z,2.00
2018-01-01T06:34:54.476Z,1.80
2018-01-01T06:36:50.457Z,1.50
2018-01-01T06:37:50.398Z,1.70
2018-01-01T06:39:46.358Z,2.10
2018-01-01T06:40:46.853Z,2.00
2018-01-01T06:42:41.783Z,2.30
2018-01-01T06:43:40.788Z,2.30
2018-01-01T06:45:37.730Z,2.60
2018-01-01T06:46:37.244Z,2.90
2018-01-01T06:48:34.176Z,3.00
2018-01-01T06:49:32.654Z,3.10
2018-01-01T06:51:29.090Z,2.60
2018-01-01T06:52:28.595Z,3.70
2018-01-01T06:54:24.553Z,2.30
2018-01-01T06:55:24.519Z,2.30
2018-01-01T06:57:19.469Z,2.90
2018-01-01T06:58:18.922Z,2.90
2018-01-01T07:00:15.876Z,3.60
2018-01-01T07:01:14.873Z,2.50
2018-01-01T07:03:11.333Z,2.80
2018-01-01T07:04:11.321Z,2.60
2018-01-01T07:06:06.758Z,2.40
2018-01-01T07:07:06.723Z,3.20
2018-01-01T07:09:03.183Z,3.00
2018-01-01T07:10:02.659Z,3.00
2018-01-01T07:11:57.610Z,2.80
2018-01-01T07:12:57.086Z,2.60
2018-01-01T07:14:51.045Z,3.40
2018-01-01T07:15:51.046Z,3.10
2018-01-01T07:17:46.985Z,3.20
2018-01-01T07:18:46.453Z,3.00
2018-01-01T07:20:41.381Z,3.00
2018-01-01T07:21:40.846Z,3.40
2018-01-01T07:23:36.846Z,2.70
2018-01-01T07:24:36.796Z,3.00
2018-01-01T07:26:31.244Z,3.30
2018-01-01T07:27:31.747Z,2.60
2018-01-01T07:29:27.715Z,3.30
2018-01-01T07:30:28.185Z,2.80
2018-01-01T07:32:20.686Z,2.50
2018-01-01T07:33:20.659Z,3.20
2018-01-01T07:35:16.579Z,3.00
2018-01-01T07:36:17.105Z,2.70
2018-01-01T07:38:12.774Z,3.20
2018-01-01T07:39:12.490Z,2.90
2018-01-01T07:41:05.962Z,3.20
2018-01-01T07:42:05.934Z,2.30
2018-01-01T07:44:00.378Z,2.60
2018-01-01T07:45:00.365Z,2.50
2018-01-01T07:46:56.817Z,3.20
2018-01-01T07:47:57.255Z,2.90
2018-01-01T07:49:52.259Z,3.50
2018-01-01T07:50:52.255Z,3.80
2018-01-01T07:52:48.209Z,6.40
2018-01-01T07:53:48.718Z,5.70
2018-01-01T07:55:42.676Z,3.80
2018-01-01T07:56:42.625Z,3.70
2018-01-01T07:58:40.592Z,3.30
2018-01-01T07:59:38.600Z,3.80
2018-01-01T08:01:34.516Z,5.00
2018-01-01T08:02:34.511Z,4.00
2018-01-01T08:04:31.974Z,3.80
2018-01-01T08:05:30.959Z,3.20
2018-01-01T08:07:26.889Z,3.60
2018-01-01T08:08:26.359Z,4.50
2018-01-01T08:10:22.306Z,3.00
2018-01-01T08:11:22.278Z,2.50
2018-01-01T08:13:18.719Z,3.00
2018-01-01T08:14:18.194Z,2.90
2018-01-01T08:16:14.641Z,2.50
2018-01-01T08:17:14.127Z,2.70
2018-01-01T08:19:10.081Z,2.90
2018-01-01T08:20:10.064Z,3.00
2018-01-01T08:22:04.482Z,2.50
2018-01-01T08:23:04.508Z,2.90
2018-01-01T08:25:00.458Z,2.20
2018-01-01T08:26:00.444Z,2.20
2018-01-01T08:27:56.361Z,2.00
2018-01-01T08:28:56.367Z,2.10
2018-01-01T08:30:52.311Z,2.10
2018-01-01T08:31:52.311Z,2.30
2018-01-01T08:33:50.255Z,2.50
2018-01-01T08:34:49.186Z,2.50
2018-01-01T08:36:43.701Z,2.00
2018-01-01T08:37:42.874Z,1.90
2018-01-01T08:39:37.333Z,2.20
2018-01-01T08:40:37.297Z,2.20
2018-01-01T08:42:33.333Z,2.40
2018-01-01T08:43:34.271Z,2.40
2018-01-01T08:45:32.313Z,2.20
2018-01-01T08:46:29.265Z,2.60
2018-01-01T08:48:23.716Z,1.90
2018-01-01T08:49:22.380Z,2.10
2018-01-01T08:51:18.222Z,2.70
2018-01-01T08:52:18.203Z,2.50
2018-01-01T08:54:13.399Z,2.40
2018-01-01T08:55:12.644Z,2.10
2018-01-01T08:57:08.092Z,2.50
2018-01-01T08:58:07.091Z,2.20
2018-01-01T09:00:00.543Z,2.60
2018-01-01T09:01:00.516Z,2.50
2018-01-01T09:02:54.963Z,2.70
2018-01-01T09:03:54.968Z,2.30
2018-01-01T09:05:49.402Z,1.90
2018-01-01T09:06:49.405Z,2.20
2018-01-01T09:08:43.860Z,1.80
2018-01-01T09:09:43.829Z,1.90
2018-01-01T09:11:38.775Z,2.50
2018-01-01T09:12:38.262Z,2.30
2018-01-01T09:14:32.691Z,2.30
2018-01-01T09:15:32.704Z,2.50
2018-01-01T09:17:28.163Z,2.10
2018-01-01T09:18:27.113Z,2.10
2018-01-01T09:20:20.582Z,2.20
2018-01-01T09:21:21.582Z,2.20
2018-01-01T09:23:15.546Z,2.40
2018-01-01T09:24:15.017Z,2.50
2018-01-01T09:26:09.955Z,2.40
2018-01-01T09:27:09.447Z,3.00
2018-01-01T09:29:05.378Z,2.30
2018-01-01T09:30:05.888Z,3.30
2018-01-01T09:32:01.822Z,2.90
2018-01-01T09:33:01.290Z,2.60
2018-01-01T09:34:55.740Z,3.50
2018-01-01T09:35:54.734Z,3.40
2018-01-01T09:37:51.689Z,3.40
2018-01-01T09:38:51.170Z,3.80
2018-01-01T09:40:45.094Z,2.80
2018-01-01T09:41:45.082Z,3.30
2018-01-01T09:43:38.543Z,3.10
2018-01-01T09:44:38.502Z,2.60
2018-01-01T09:46:33.962Z,2.50
2018-01-01T09:47:32.945Z,2.20
2018-01-01T09:49:26.403Z,3.10
2018-01-01T09:50:26.382Z,2.90
2018-01-01T09:52:22.830Z,2.60
2018-01-01T09:53:22.295Z,2.60
2018-01-01T09:55:17.683Z,2.80
2018-01-01T09:56:17.254Z,3.30
2018-01-01T09:58:11.695Z,2.50
2018-01-01T09:59:11.708Z,2.30
2018-01-01T10:01:07.074Z,2.70
2018-01-01T10:02:07.612Z,3.30
2018-01-01T10:04:02.046Z,2.50
2018-01-01T10:05:02.459Z,2.70
2018-01-01T10:06:55.967Z,3.00
2018-01-01T10:07:54.990Z,2.70
2018-01-01T10:09:49.443Z,1.90
2018-01-01T10:10:49.418Z,2.20
2018-01-01T10:12:45.884Z,2.50
2018-01-01T10:13:45.363Z,2.90
2018-01-01T10:15:40.366Z,2.40
2018-01-01T10:16:39.803Z,2.90
2018-01-01T10:18:35.749Z,2.30
2018-01-01T10:19:34.245Z,2.40
2018-01-01T10:21:27.691Z,2.30
2018-01-01T10:22:27.675Z,2.50
2018-01-01T10:24:23.129Z,3.00
2018-01-01T10:25:22.159Z,2.90
2018-01-01T10:27:17.110Z,3.40
2018-01-01T10:28:16.571Z,2.80
2018-01-01T10:30:11.022Z,2.80
2018-01-01T10:31:10.989Z,2.10
2018-01-01T10:33:05.437Z,2.50
2018-01-01T10:34:04.438Z,2.80
2018-01-01T10:36:00.415Z,3.00
2018-01-01T10:37:00.380Z,3.00
2018-01-01T10:38:56.846Z,2.70
2018-01-01T10:39:56.326Z,3.10
2018-01-01T10:41:53.263Z,2.30
2018-01-01T10:42:52.261Z,2.40
2018-01-01T10:44:48.224Z,2.50
2018-01-01T10:45:48.219Z,2.70
2018-01-01T10:47:44.177Z,3.00
2018-01-01T10:48:44.168Z,2.40
2018-01-01T10:50:40.097Z,2.50
2018-01-01T10:51:40.118Z,2.90
2018-01-01T10:53:37.043Z,2.70
2018-01-01T10:54:36.030Z,2.70
2018-01-01T10:56:32.474Z,2.50
2018-01-01T10:57:32.474Z,2.20
2018-01-01T10:59:28.445Z,2.90
2018-01-01T11:00:28.423Z,2.60
2018-01-01T11:02:21.870Z,2.60
2018-01-01T11:03:21.855Z,2.80
2018-01-01T11:05:17.306Z,2.40
2018-01-01T11:07:33.198Z,2.90
2018-01-01T11:08:33.757Z,2.60
2018-01-01T11:10:27.632Z,2.70
2018-01-01T11:11:27.642Z,2.60
2018-01-01T11:13:24.107Z,2.70
2018-01-01T11:14:23.573Z,2.70
2018-01-01T11:16:19.576Z,2.70
2018-01-01T11:17:19.510Z,2.90
2018-01-01T11:19:15.443Z,2.60
2018-01-01T11:20:15.445Z,2.40
2018-01-01T11:22:12.404Z,2.90
2018-01-01T11:23:11.389Z,3.50
2018-01-01T11:25:07.833Z,3.50
2018-01-01T11:26:07.334Z,3.50
2018-01-01T11:28:03.780Z,3.30
2018-01-01T11:29:03.240Z,3.00
2018-01-01T11:30:59.707Z,2.80
2018-01-01T11:31:59.192Z,2.90
2018-01-01T11:33:56.159Z,2.40
2018-01-01T11:34:55.117Z,2.50
2018-01-01T11:36:50.064Z,2.60
2018-01-01T11:37:49.538Z,2.80
2018-01-01T11:39:45.515Z,2.50
2018-01-01T11:40:45.476Z,2.70
2018-01-01T11:42:42.860Z,3.10
2018-01-01T11:43:41.405Z,3.30
2018-01-01T11:45:37.327Z,2.90
2018-01-01T11:46:37.864Z,3.30
2018-01-01T11:48:32.288Z,3.00
2018-01-01T11:49:31.804Z,2.70
2018-01-01T11:51:27.236Z,3.10
2018-01-01T11:52:26.206Z,2.50
2018-01-01T11:54:21.659Z,2.50
2018-01-01T11:55:20.654Z,2.60
2018-01-01T11:57:16.625Z,2.60
2018-01-01T11:58:16.558Z,2.50
2018-01-01T12:00:12.524Z,3.00
2018-01-01T12:01:13.033Z,3.20
2018-01-01T12:03:06.965Z,2.80
2018-01-01T12:04:06.942Z,2.40
2018-01-01T12:06:02.900Z,2.50
2018-01-01T12:07:02.899Z,2.30
2018-01-01T12:08:58.862Z,2.20
2018-01-01T12:09:59.345Z,2.10
2018-01-01T12:11:55.784Z,2.50
2018-01-01T12:12:55.786Z,3.00
2018-01-01T12:14:49.245Z,2.90
2018-01-01T12:15:49.234Z,2.80
2018-01-01T12:17:43.735Z,2.80
2018-01-01T12:18:43.672Z,2.40
2018-01-01T12:20:40.130Z,3.30
2018-01-01T12:21:39.618Z,3.00
2018-01-01T12:23:34.137Z,3.30
2018-01-01T12:24:34.054Z,3.10
2018-01-01T12:26:30.503Z,3.00
2018-01-01T12:27:28.631Z,3.80
2018-01-01T12:29:24.100Z,3.30
2018-01-01T12:30:23.595Z,3.40
2018-01-01T12:32:18.044Z,3.20
2018-01-01T12:33:18.038Z,2.70
2018-01-01T12:35:11.494Z,4.20
2018-01-01T12:36:11.035Z,4.10
2018-01-01T12:38:04.368Z,3.80
2018-01-01T12:39:04.917Z,3.50
2018-01-01T12:40:59.331Z,4.00
2018-01-01T12:41:58.818Z,3.40
2018-01-01T12:43:52.265Z,3.80
2018-01-01T12:44:52.252Z,4.10
2018-01-01T12:46:46.629Z,4.00
2018-01-01T12:47:45.688Z,4.10
2018-01-01T12:49:39.151Z,4.30
2018-01-01T12:50:39.123Z,3.90
2018-01-01T12:52:34.083Z,3.40
2018-01-01T12:53:33.576Z,3.40
2018-01-01T12:55:28.529Z,4.40
2018-01-01T12:56:28.235Z,4.30
2018-01-01T12:58:22.188Z,4.60
2018-01-01T12:59:21.671Z,4.70
2018-01-01T13:01:16.641Z,4.60
2018-01-01T13:02:16.672Z,5.00
2018-01-01T13:04:10.539Z,4.40
2018-01-01T13:05:10.554Z,3.50
2018-01-01T13:07:04.989Z,3.70
2018-01-01T13:08:04.978Z,4.10
2018-01-01T13:09:59.427Z,3.80
2018-01-01T13:11:00.931Z,3.70
2018-01-01T13:12:52.643Z,3.70
2018-01-01T13:13:51.889Z,3.70
2018-01-01T13:15:46.378Z,3.90
2018-01-01T13:16:46.323Z,3.40
2018-01-01T13:18:40.765Z,3.80
2018-01-01T13:19:40.764Z,3.30
2018-01-01T13:21:35.226Z,4.50
2018-01-01T13:22:35.229Z,3.30
2018-01-01T13:24:29.694Z,4.20
2018-01-01T13:25:29.659Z,4.30
2018-01-01T13:27:23.085Z,3.30
2018-01-01T13:28:23.611Z,3.70
2018-01-01T13:30:16.504Z,4.10
2018-01-01T13:31:17.040Z,4.00
2018-01-01T13:33:12.975Z,3.90
2018-01-01T13:34:12.455Z,3.30
2018-01-01T13:36:06.912Z,3.40
2018-01-01T13:37:06.901Z,3.70
2018-01-01T13:39:02.368Z,4.00
2018-01-01T13:40:01.368Z,4.00
2018-01-01T13:41:55.843Z,3.90
2018-01-01T13:42:57.241Z,4.60
2018-01-01T13:44:50.283Z,4.40
2018-01-01T13:45:51.261Z,4.10
2018-01-01T13:47:44.706Z,4.20
2018-01-01T13:48:44.721Z,3.40
2018-01-01T13:50:39.183Z,3.80
2018-01-01T13:51:39.156Z,4.70
2018-01-01T13:53:34.108Z,4.30
2018-01-01T13:54:35.039Z,4.00
2018-01-01T13:56:26.807Z,3.90
2018-01-01T13:57:27.023Z,4.40
2018-01-01T13:59:22.276Z,3.50
2018-01-01T14:00:21.284Z,4.30
2018-01-01T14:02:16.245Z,3.70
2018-01-01T14:03:16.236Z,4.70
2018-01-01T14:05:10.662Z,3.90
2018-01-01T14:06:10.168Z,4.20
2018-01-01T14:08:08.120Z,4.20
2018-01-01T14:09:07.378Z,4.50
2018-01-01T14:11:02.760Z,4.30
2018-01-01T14:12:01.855Z,3.50
2018-01-01T14:13:57.466Z,3.90
2018-01-01T14:14:55.365Z,4.20
2018-01-01T14:16:50.836Z,4.80
2018-01-01T14:17:49.951Z,4.50
2018-01-01T14:19:43.615Z,3.50
2018-01-01T14:20:43.596Z,3.40
2018-01-01T14:22:39.622Z,3.50
2018-01-01T14:23:38.131Z,3.80
2018-01-01T14:25:34.582Z,3.20
2018-01-01T14:26:32.848Z,3.70
2018-01-01T14:28:28.235Z,3.20
2018-01-01T14:29:27.208Z,3.30
2018-01-01T14:31:23.194Z,3.60
2018-01-01T14:32:23.147Z,3.20
2018-01-01T14:34:17.585Z,3.80
2018-01-01T14:35:18.102Z,3.40
2018-01-01T14:37:12.060Z,4.20
2018-01-01T14:38:13.550Z,3.60
2018-01-01T14:40:07.965Z,3.30
2018-01-01T14:41:06.453Z,3.50
2018-01-01T14:43:02.513Z,3.10
2018-01-01T14:44:02.676Z,3.10
2018-01-01T14:45:58.270Z,3.30
2018-01-01T14:46:56.842Z,4.10
2018-01-01T14:48:51.784Z,4.10
2018-01-01T14:49:51.784Z,4.30
2018-01-01T14:51:45.735Z,2.70
2018-01-01T14:52:45.704Z,3.10
2018-01-01T14:54:39.667Z,3.60
2018-01-01T14:55:40.155Z,3.40
2018-01-01T14:57:32.680Z,3.50
2018-01-01T14:58:32.623Z,3.40
2018-01-01T15:00:27.089Z,3.20
2018-01-01T15:01:27.057Z,3.30
2018-01-01T15:03:22.988Z,3.70
2018-01-01T15:04:22.994Z,3.60
2018-01-01T15:06:16.431Z,4.40
2018-01-01T15:07:16.929Z,4.60
2018-01-01T15:09:11.379Z,3.70
2018-01-01T15:10:10.867Z,3.80
2018-01-01T15:12:05.828Z,3.60
2018-01-01T15:13:05.333Z,3.30
2018-01-01T15:14:59.755Z,3.60
2018-01-01T15:15:59.753Z,3.60
2018-01-01T15:17:54.164Z,3.10
2018-01-01T15:18:54.692Z,10.80
2018-01-01T15:20:48.595Z,3.50
2018-01-01T15:21:48.596Z,3.10
2018-01-01T15:23:42.063Z,3.80
2018-01-01T15:24:42.549Z,3.90
2018-01-01T15:26:37.012Z,3.40
2018-01-01T15:27:36.480Z,4.10
2018-01-01T15:29:30.947Z,3.60
2018-01-01T15:30:30.920Z,3.20
2018-01-01T15:32:25.388Z,3.50
2018-01-01T15:33:25.885Z,2.90
2018-01-01T15:35:19.832Z,4.10
2018-01-01T15:36:19.807Z,3.20
2018-01-01T15:38:13.269Z,3.50
2018-01-01T15:39:13.203Z,3.00
2018-01-01T15:41:07.674Z,3.50
2018-01-01T15:42:06.643Z,4.10
2018-01-01T15:44:01.592Z,2.80
2018-01-01T15:45:01.065Z,3.40
2018-01-01T15:46:55.514Z,3.60
2018-01-01T15:47:56.024Z,3.90
2018-01-01T15:49:48.940Z,4.90
2018-01-01T15:50:48.991Z,3.40
2018-01-01T15:52:43.897Z,4.20
2018-01-01T15:53:43.391Z,4.20
2018-01-01T15:55:37.839Z,3.40
2018-01-01T15:56:37.806Z,4.00
2018-01-01T15:58:32.257Z,4.70
2018-01-01T15:59:32.261Z,4.60
2018-01-01T16:01:25.720Z,4.30
2018-01-01T16:02:25.689Z,4.00
2018-01-01T16:04:19.109Z,3.10
2018-01-01T16:05:19.118Z,3.10
2018-01-01T16:07:12.597Z,3.10
2018-01-01T16:08:12.538Z,2.60
2018-01-01T16:10:07.965Z,2.80
2018-01-01T16:11:06.985Z,2.90
2018-01-01T16:13:02.443Z,3.70
2018-01-01T16:14:00.936Z,3.70
2018-01-01T16:15:54.858Z,3.10
2018-01-01T16:16:54.857Z,3.70
2018-01-01T16:18:49.436Z,4.90
2018-01-01T16:19:49.389Z,4.50
2018-01-01T16:21:45.334Z,4.60
2018-01-01T16:22:43.833Z,3.70
2018-01-01T16:24:38.776Z,7.90
2018-01-01T16:25:38.794Z,5.40
2018-01-01T16:27:32.209Z,6.70
2018-01-01T16:28:31.673Z,5.00
2018-01-01T16:30:25.123Z,5.10
2018-01-01T16:31:25.643Z,4.40
2018-01-01T16:33:19.540Z,3.00
2018-01-01T16:34:20.054Z,3.10
2018-01-01T16:36:13.993Z,3.10
2018-01-01T16:37:13.978Z,3.50
2018-01-01T16:39:08.946Z,3.30
2018-01-01T16:40:08.430Z,3.50
2018-01-01T16:42:02.387Z,3.00
2018-01-01T16:43:01.855Z,2.90
2018-01-01T16:44:56.816Z,2.80
2018-01-01T16:45:56.293Z,3.70
2018-01-01T16:47:50.705Z,2.70
2018-01-01T16:48:50.696Z,3.40
2018-01-01T16:50:45.650Z,3.80
2018-01-01T16:51:45.152Z,3.60
2018-01-01T16:53:40.089Z,3.30
2018-01-01T16:54:39.551Z,4.10
2018-01-01T16:56:33.017Z,4.20
2018-01-01T16:57:33.007Z,4.40
2018-01-01T16:59:27.432Z,4.10
2018-01-01T17:00:27.439Z,3.20
2018-01-01T17:02:21.386Z,3.80
2018-01-01T17:03:20.853Z,2.90
2018-01-01T17:05:15.296Z,4.30
2018-01-01T17:06:15.806Z,4.90
2018-01-01T17:08:10.252Z,3.20
2018-01-01T17:09:09.710Z,3.30
2018-01-01T17:11:04.658Z,3.20
2018-01-01T17:12:04.131Z,3.50
2018-01-01T17:13:58.087Z,3.60
2018-01-01T17:14:57.562Z,4.10
2018-01-01T17:16:51.985Z,4.10
2018-01-01T17:17:52.516Z,3.10
2018-01-01T17:19:47.937Z,3.50
2018-01-01T17:20:46.425Z,3.50
2018-01-01T17:22:39.858Z,4.90
2018-01-01T17:23:40.359Z,4.10
2018-01-01T17:25:34.804Z,3.60
2018-01-01T17:26:34.799Z,3.70
2018-01-01T17:28:28.729Z,2.80
2018-01-01T17:29:28.693Z,2.70
2018-01-01T17:31:23.673Z,3.30
2018-01-01T17:32:23.176Z,2.90
2018-01-01T17:34:17.600Z,2.50
2018-01-01T17:35:17.581Z,2.70
2018-01-01T17:37:12.531Z,3.00
2018-01-01T17:38:11.997Z,2.90
2018-01-01T17:40:05.466Z,3.20
2018-01-01T17:41:05.932Z,3.40
2018-01-01T17:42:59.890Z,3.40
2018-01-01T17:44:00.387Z,5.40
2018-01-01T17:45:54.820Z,3.40
2018-01-01T17:46:54.281Z,3.80
2018-01-01T17:48:48.754Z,2.90
2018-01-01T17:49:48.234Z,2.50
2018-01-01T17:51:41.173Z,2.30
2018-01-01T17:52:41.152Z,2.60
2018-01-01T17:54:36.598Z,2.50
2018-01-01T17:55:36.088Z,2.70
2018-01-01T17:57:30.024Z,2.70
2018-01-01T17:58:30.966Z,2.70
2018-01-01T18:00:23.440Z,2.70
2018-01-01T18:01:23.428Z,2.30
2018-01-01T18:03:18.370Z,2.30
2018-01-01T18:04:17.868Z,5.60
2018-01-01T18:06:13.828Z,3.90
2018-01-01T18:07:12.277Z,3.00
2018-01-01T18:09:06.744Z,2.60
2018-01-01T18:10:06.721Z,2.50
2018-01-01T18:12:01.155Z,2.30
2018-01-01T18:13:03.588Z,2.70
2018-01-01T18:14:55.582Z,2.80
2018-01-01T18:15:55.619Z,3.20
2018-01-01T18:17:50.010Z,2.40
2018-01-01T18:18:51.534Z,3.10
2018-01-01T18:20:44.946Z,2.50
2018-01-01T18:21:44.437Z,2.60
2018-01-01T18:23:37.872Z,2.50
2018-01-01T18:24:37.865Z,2.40
2018-01-01T18:26:31.293Z,2.70
2018-01-01T18:27:31.314Z,3.00
2018-01-01T18:29:26.250Z,3.60
2018-01-01T18:30:25.736Z,3.70
2018-01-01T18:32:19.182Z,3.10
2018-01-01T18:33:19.156Z,2.80
2018-01-01T18:35:12.634Z,3.10
2018-01-01T18:36:13.119Z,3.10
2018-01-01T18:38:07.055Z,3.00
2018-01-01T18:39:07.010Z,2.80
2018-01-01T18:41:01.425Z,2.80
2018-01-01T18:42:01.434Z,3.30
2018-01-01T18:43:54.908Z,2.60
2018-01-01T18:44:54.885Z,2.90
2018-01-01T18:46:50.838Z,2.40
2018-01-01T18:47:50.788Z,2.50
2018-01-01T18:49:46.252Z,2.70
2018-01-01T18:50:45.252Z,2.70
2018-01-01T18:52:39.694Z,2.30
2018-01-01T18:53:39.668Z,2.60
2018-01-01T18:55:34.153Z,2.60
2018-01-01T18:56:34.091Z,3.50
2018-01-01T18:58:27.575Z,2.70
2018-01-01T18:59:27.525Z,2.60
2018-01-01T19:01:21.955Z,2.80
2018-01-01T19:02:21.954Z,3.20
2018-01-01T19:04:16.375Z,3.30
2018-01-01T19:05:16.910Z,3.30
2018-01-01T19:07:10.884Z,2.40
2018-01-01T19:08:10.850Z,1.90
2018-01-01T19:10:04.269Z,2.60
2018-01-01T19:11:04.289Z,3.10
2018-01-01T19:12:58.748Z,1.90
2018-01-01T19:13:58.715Z,2.30
2018-01-01T19:15:53.676Z,2.20
2018-01-01T19:16:53.185Z,2.00
2018-01-01T19:18:47.067Z,1.80
2018-01-01T19:19:47.092Z,1.90
2018-01-01T19:21:40.025Z,2.20
2018-01-01T19:22:40.012Z,2.10
2018-01-01T19:24:36.437Z,2.30