createdAt,value
2016-03-12T00:00:53.501Z,42.91
2016-03-12T00:01:53.534Z,42.44
2016-03-12T00:02:53.600Z,42.72
2016-03-12T00:03:53.649Z,42.72
2016-03-12T00:04:53.698Z,42.72
2016-03-12T00:05:53.748Z,42.82
2016-03-12T00:06:53.807Z,42.53
2016-03-12T00:07:53.833Z,42.72
2016-03-12T00:08:53.882Z,42.34
2016-03-12T00:09:53.963Z,42.63
2016-03-12T00:10:53.981Z,42.72
2016-03-12T00:11:54.047Z,42.63
2016-03-12T00:12:54.096Z,42.24
2016-03-12T00:13:54.146Z,42.91
2016-03-12T00:14:54.211Z,42.91
2016-03-12T00:15:54.245Z,42.91
2016-03-12T00:16:54.278Z,42.63
2016-03-12T00:17:54.345Z,42.63
2016-03-12T00:18:54.394Z,42.63
2016-03-12T00:19:54.443Z,42.53
2016-03-12T00:20:54.492Z,42.72
2016-03-12T00:21:54.527Z,42.63
2016-03-12T00:22:54.576Z,42.7
2016-03-12T00:23:54.641Z,42.53
2016-03-12T00:24:54.691Z,42.32
2016-03-12T00:25:54.756Z,42.32
2016-03-12T00:26:54.791Z,42.63
2016-03-12T00:27:54.839Z,42.63
2016-03-12T00:28:54.905Z,42.72
2016-03-12T00:29:54.938Z,42.7
2016-03-12T00:30:54.989Z,42.51
2016-03-12T00:31:55.038Z,42.8
2016-03-12T00:32:55.088Z,42.82
2016-03-12T00:33:55.152Z,42.91
2016-03-12T00:34:55.202Z,42.91
2016-03-12T00:35:55.236Z,42.91
2016-03-12T00:36:55.286Z,42.72
2016-03-12T00:37:55.335Z,42.44
2016-03-12T00:38:55.385Z,42.82
2016-03-12T00:39:55.435Z,42.82
2016-03-12T00:40:55.499Z,42.6
2016-03-12T00:41:55.534Z,42.82
2016-03-12T00:42:55.598Z,42.8
2016-03-12T00:43:55.648Z,42.41
2016-03-12T00:44:55.682Z,42.7
2016-03-12T00:45:55.748Z,42.82
2016-03-12T00:46:55.797Z,42.72
2016-03-12T00:47:55.831Z,42.72
2016-03-12T00:48:55.895Z,42.53
2016-03-12T00:49:55.931Z,42.51
2016-03-12T00:50:55.995Z,42.8
2016-03-12T00:51:56.045Z,43.08
2016-03-12T00:52:56.095Z,42.51
2016-03-12T00:53:56.145Z,42.8
2016-03-12T00:54:56.209Z,42.8
2016-03-12T00:55:56.228Z,42.7
2016-03-12T00:56:56.324Z,42.7
2016-03-12T00:57:56.342Z,42.7
2016-03-12T00:58:56.392Z,42.7
2016-03-12T00:59:56.425Z,42.8
2016-03-12T01:00:56.491Z,42.7
2016-03-12T01:01:56.541Z,42.9
2016-03-12T01:02:56.590Z,42.6
2016-03-12T01:03:56.640Z,42.51
2016-03-12T01:04:56.721Z,42.9
2016-03-12T01:05:56.754Z,42.9
2016-03-12T01:06:56.820Z,42.51
2016-03-12T01:07:56.854Z,42.51
2016-03-12T01:08:56.888Z,42.51
2016-03-12T01:09:56.937Z,43.08
2016-03-12T01:10:56.987Z,42.7
2016-03-12T01:11:57.052Z,42.51
2016-03-12T01:12:57.086Z,42.7
2016-03-12T01:13:57.151Z,42.8
2016-03-12T01:14:57.185Z,42.9
2016-03-12T01:15:57.250Z,42.8
2016-03-12T01:16:57.300Z,42.6
2016-03-12T01:17:57.334Z,42.6
2016-03-12T01:18:57.399Z,42.51
2016-03-12T01:19:57.448Z,42.51
2016-03-12T01:20:57.482Z,43.08
2016-03-12T01:21:57.548Z,42.6
2016-03-12T01:22:57.581Z,42.6
2016-03-12T01:23:57.631Z,43.08
2016-03-12T01:24:57.711Z,43.08
2016-03-12T01:25:57.730Z,42.6
2016-03-12T01:26:57.780Z,42.6
2016-03-12T01:27:57.845Z,43.08
2016-03-12T01:28:57.878Z,42.9
2016-03-12T01:29:57.944Z,43.08
2016-03-12T01:30:57.994Z,42.8
2016-03-12T01:31:58.044Z,43.08
2016-03-12T01:32:58.108Z,42.8
2016-03-12T01:33:58.142Z,42.9
2016-03-12T01:34:58.192Z,42.99
2016-03-12T01:35:58.241Z,42.9
2016-03-12T01:36:58.291Z,42.9
2016-03-12T01:37:58.340Z,42.9
2016-03-12T01:38:58.390Z,42.99
2016-03-12T01:39:58.440Z,42.99
2016-03-12T01:40:58.490Z,42.99
2016-03-12T01:41:58.538Z,43.08
2016-03-12T01:42:58.588Z,43.08
2016-03-12T01:43:58.653Z,42.9
2016-03-12T01:44:58.687Z,42.99
2016-03-12T01:45:58.721Z,42.99
2016-03-12T01:46:58.802Z,42.99
2016-03-12T01:47:58.836Z,42.99
2016-03-12T01:48:58.887Z,42.9
2016-03-12T01:49:58.935Z,42.9
2016-03-12T01:50:58.985Z,43.08
2016-03-12T01:51:59.034Z,42.8
2016-03-12T01:52:59.084Z,43.08
2016-03-12T01:53:59.134Z,42.8
2016-03-12T01:54:59.199Z,42.8
2016-03-12T01:55:59.233Z,42.99
2016-03-12T01:56:59.282Z,43.08
2016-03-12T01:57:59.347Z,43.08
2016-03-12T01:58:59.397Z,42.9
2016-03-12T01:59:59.431Z,42.99
2016-03-12T02:00:59.480Z,43.08
2016-03-12T02:01:59.546Z,42.99
2016-03-12T02:02:59.595Z,43.08
2016-03-12T02:03:59.630Z,42.99
2016-03-12T02:04:59.694Z,42.99
2016-03-12T02:05:59.744Z,43.08
2016-03-12T02:06:59.793Z,42.99
2016-03-12T02:07:59.828Z,42.99
2016-03-12T02:08:59.893Z,43.08
2016-03-12T02:09:59.943Z,42.8
2016-03-12T02:10:59.976Z,43.08
2016-03-12T02:12:00.041Z,43.08
2016-03-12T02:13:00.091Z,43.08
2016-03-12T02:14:00.125Z,43.08
2016-03-12T02:15:00.190Z,43.08
2016-03-12T02:16:00.240Z,43.08
2016-03-12T02:17:00.305Z,42.8
2016-03-12T02:18:00.324Z,43.18
2016-03-12T02:19:00.388Z,43.08
2016-03-12T02:20:00.422Z,42.9
2016-03-12T02:21:00.487Z,42.8
2016-03-12T02:22:00.537Z,42.8
2016-03-12T02:23:00.571Z,42.8
2016-03-12T02:24:00.636Z,43.08
2016-03-12T02:25:00.686Z,43.27
2016-03-12T02:26:00.735Z,42.9
2016-03-12T02:27:00.816Z,42.99
2016-03-12T02:28:00.834Z,42.99
2016-03-12T02:29:00.883Z,42.9
2016-03-12T02:30:00.934Z,43.37
2016-03-12T02:31:00.983Z,42.99
2016-03-12T02:32:01.033Z,42.99
2016-03-12T02:33:01.082Z,43.18
2016-03-12T02:34:01.132Z,42.99
2016-03-12T02:35:01.196Z,43.08
2016-03-12T02:36:01.231Z,43.18
2016-03-12T02:37:01.280Z,42.8
2016-03-12T02:38:01.330Z,43.18
2016-03-12T02:39:01.395Z,43.18
2016-03-12T02:40:01.429Z,42.8
2016-03-12T02:41:01.479Z,42.99
2016-03-12T02:42:01.528Z,42.99
2016-03-12T02:43:01.577Z,43.18
2016-03-12T02:44:01.643Z,43.08
2016-03-12T02:45:01.677Z,42.8
2016-03-12T02:46:01.742Z,43.08
2016-03-12T02:47:01.776Z,43.08
2016-03-12T02:48:01.825Z,43.08
2016-03-12T02:49:01.876Z,43.27
2016-03-12T02:50:01.925Z,43.27
2016-03-12T02:51:01.990Z,43.08
2016-03-12T02:52:02.039Z,42.99
2016-03-12T02:53:02.073Z,43.08
2016-03-12T02:54:02.122Z,43.18
2016-03-12T02:55:02.189Z,43.18
2016-03-12T02:56:02.237Z,42.99
2016-03-12T02:57:02.272Z,42.99
2016-03-12T02:58:02.337Z,43.08
2016-03-12T02:59:02.387Z,43.27
2016-03-12T03:00:02.436Z,43.08
2016-03-12T03:01:02.469Z,43.27
2016-03-12T03:02:02.535Z,43.18
2016-03-12T03:03:02.585Z,43.08
2016-03-12T03:04:02.619Z,43.18
2016-03-12T03:05:02.683Z,42.99
2016-03-12T03:06:02.593Z,42.9
2016-03-12T03:07:02.767Z,43.08
2016-03-12T03:08:02.817Z,43.18
2016-03-12T03:09:02.882Z,43.08
2016-03-12T03:10:02.947Z,43.27
2016-03-12T03:11:02.982Z,43.08
2016-03-12T03:12:03.016Z,43.27
2016-03-12T03:13:03.080Z,43.18
2016-03-12T03:14:03.129Z,43.18
2016-03-12T03:15:03.163Z,42.99
2016-03-12T03:16:03.229Z,43.08
2016-03-12T03:17:03.263Z,43.08
2016-03-12T03:18:03.328Z,43.08
2016-03-12T03:19:03.378Z,43.08
2016-03-12T03:20:03.411Z,42.99
2016-03-12T03:21:03.477Z,42.99
2016-03-12T03:22:03.511Z,43.08
2016-03-12T03:23:03.560Z,42.99
2016-03-12T03:24:03.626Z,43.27
2016-03-12T03:25:03.659Z,43.27
2016-03-12T03:26:03.725Z,43.27
2016-03-12T03:27:03.774Z,43.27
2016-03-12T03:28:03.823Z,43.27
2016-03-12T03:29:03.858Z,43.08
2016-03-12T03:30:03.923Z,42.99
2016-03-12T03:31:03.972Z,43.18
2016-03-12T03:32:04.022Z,43.08
2016-03-12T03:33:04.072Z,43.08
2016-03-12T03:34:04.122Z,42.9
2016-03-12T03:35:04.155Z,43.27
2016-03-12T03:36:04.220Z,42.99
2016-03-12T03:37:04.255Z,43.27
2016-03-12T03:38:04.319Z,43.18
2016-03-12T03:39:04.369Z,43.08
2016-03-12T03:40:04.402Z,43.08
2016-03-12T03:41:04.469Z,43.18
2016-03-12T03:42:04.518Z,43.08
2016-03-12T03:43:04.568Z,43.08
2016-03-12T03:44:04.616Z,43.27
2016-03-12T03:45:04.666Z,43.27
2016-03-12T03:46:04.716Z,43.18
2016-03-12T03:47:04.766Z,43.08
2016-03-12T03:48:04.815Z,43.18
2016-03-12T03:49:04.865Z,43.18
2016-03-12T03:50:04.915Z,43.08
2016-03-12T03:51:04.964Z,43.18
2016-03-12T03:52:05.012Z,43.18
2016-03-12T03:53:05.062Z,43.27
2016-03-12T03:54:05.112Z,43.06
2016-03-12T03:55:05.162Z,42.99
2016-03-12T03:56:05.211Z,43.37
2016-03-12T03:57:05.261Z,42.99
2016-03-12T03:58:05.311Z,42.99
2016-03-12T03:59:05.361Z,43.37
2016-03-12T04:00:05.425Z,43.16
2016-03-12T04:01:05.459Z,43.27
2016-03-12T04:02:05.525Z,43.27
2016-03-12T04:03:05.575Z,43.08
2016-03-12T04:04:05.608Z,42.99
2016-03-12T04:05:05.657Z,43.18
2016-03-12T04:06:05.708Z,43.37
2016-03-12T04:07:05.772Z,43.37
2016-03-12T04:08:05.806Z,43.44
2016-03-12T04:09:05.855Z,43.27
2016-03-12T04:10:05.905Z,43.47
2016-03-12T04:11:05.971Z,43.37
2016-03-12T04:12:06.005Z,43.18
2016-03-12T04:13:06.054Z,43.18
2016-03-12T04:14:06.104Z,43.35
2016-03-12T04:15:06.154Z,43.47
2016-03-12T04:16:06.202Z,43.16
2016-03-12T04:17:06.252Z,43.35
2016-03-12T04:18:06.301Z,43.16
2016-03-12T04:19:06.368Z,43.16
2016-03-12T04:20:06.401Z,43.26
2016-03-12T04:21:06.451Z,43.26
2016-03-12T04:22:06.500Z,43.26
2016-03-12T04:23:06.550Z,43.26
2016-03-12T04:24:06.615Z,43.37
2016-03-12T04:25:06.648Z,43.26
2016-03-12T04:26:06.699Z,43.26
2016-03-12T04:27:06.748Z,43.26
2016-03-12T04:28:06.798Z,43.26
2016-03-12T04:29:06.862Z,43.26
2016-03-12T04:30:06.928Z,43.35
2016-03-12T04:31:06.962Z,43.16
2016-03-12T04:32:06.996Z,43.35
2016-03-12T04:33:07.061Z,43.26
2016-03-12T04:34:07.110Z,43.26
2016-03-12T04:35:07.144Z,43.26
2016-03-12T04:36:07.210Z,43.26
2016-03-12T04:37:07.275Z,43.26
2016-03-12T04:38:07.308Z,43.26
2016-03-12T04:39:07.344Z,43.26
2016-03-12T04:40:07.408Z,43.16
2016-03-12T04:41:07.442Z,43.16
2016-03-12T04:42:07.491Z,43.16
2016-03-12T04:43:07.541Z,42.97
2016-03-12T04:44:07.607Z,43.16
2016-03-12T04:45:07.640Z,43.26
2016-03-12T04:46:07.705Z,43.26
2016-03-12T04:47:07.739Z,43.26
2016-03-12T04:48:07.805Z,43.44
2016-03-12T04:49:07.838Z,43.06
2016-03-12T04:50:07.919Z,43.26
2016-03-12T04:51:07.938Z,43.35
2016-03-12T04:52:08.019Z,43.26
2016-03-12T04:53:08.037Z,43.26
2016-03-12T04:54:08.101Z,43.26
2016-03-12T04:55:08.136Z,43.26
2016-03-12T04:56:08.201Z,43.26
2016-03-12T04:57:08.251Z,43.26
2016-03-12T04:58:08.285Z,43.26
2016-03-12T04:59:08.350Z,43.26
2016-03-12T05:00:08.400Z,43.06
2016-03-12T05:01:08.465Z,43.35
2016-03-12T05:02:08.483Z,43.35
2016-03-12T05:03:08.533Z,43.35
2016-03-12T05:04:08.598Z,43.26
2016-03-12T05:05:08.631Z,43.26
2016-03-12T05:06:08.681Z,43.26
2016-03-12T05:07:08.764Z,43.16
2016-03-12T05:08:08.782Z,43.35
2016-03-12T05:09:08.847Z,43.26
2016-03-12T05:10:08.896Z,43.26
2016-03-12T05:11:08.946Z,43.35
2016-03-12T05:12:08.979Z,43.35
2016-03-12T05:13:09.030Z,43.26
2016-03-12T05:14:09.095Z,43.16
2016-03-12T05:15:09.129Z,43.26
2016-03-12T05:16:09.178Z,43.35
2016-03-12T05:17:09.290Z,43.26
2016-03-12T05:18:09.272Z,43.26
2016-03-12T05:19:09.322Z,43.06
2016-03-12T05:20:09.343Z,43.26
2016-03-12T05:21:09.379Z,43.26
2016-03-12T05:22:09.431Z,43.26
2016-03-12T05:23:09.472Z,43.26
2016-03-12T05:24:09.517Z,43.16
2016-03-12T05:25:09.547Z,43.16
2016-03-12T05:26:09.606Z,43.35
2016-03-12T05:27:09.636Z,43.26
2016-03-12T05:28:09.682Z,43.26
2016-03-12T05:29:09.746Z,43.26
2016-03-12T05:30:09.777Z,43.26
2016-03-12T05:31:09.841Z,43.16
2016-03-12T05:32:09.873Z,43.35
2016-03-12T05:33:09.936Z,43.16
2016-03-12T05:34:09.985Z,42.97
2016-03-12T05:35:10.034Z,43.26
2016-03-12T05:36:10.066Z,43.26
2016-03-12T05:37:10.115Z,43.35
2016-03-12T05:38:10.181Z,43.35
2016-03-12T05:39:10.215Z,43.35
2016-03-12T05:40:10.280Z,43.26
2016-03-12T05:41:10.330Z,43.26
2016-03-12T05:42:10.395Z,43.16
2016-03-12T05:43:10.429Z,43.35
2016-03-12T05:44:10.478Z,43.26
2016-03-12T05:45:10.512Z,43.16
2016-03-12T05:46:10.578Z,43.16
2016-03-12T05:47:10.611Z,43.06
2016-03-12T05:48:10.676Z,43.26
2016-03-12T05:49:10.725Z,43.35
2016-03-12T05:50:10.760Z,43.26
2016-03-12T05:51:10.825Z,43.35
2016-03-12T05:52:10.874Z,43.26
2016-03-12T05:53:10.924Z,42.97
2016-03-12T05:54:10.974Z,43.06
2016-03-12T05:55:11.024Z,43.16
2016-03-12T05:56:11.073Z,43.26
2016-03-12T05:57:11.107Z,43.35
2016-03-12T05:58:11.172Z,43.26
2016-03-12T05:59:11.207Z,43.35
2016-03-12T06:00:11.271Z,43.06
2016-03-12T06:01:11.304Z,43.35
2016-03-12T06:02:11.371Z,43.26
2016-03-12T06:03:11.420Z,43.35
2016-03-12T06:04:11.454Z,43.26
2016-03-12T06:05:11.519Z,43.26
2016-03-12T06:06:11.569Z,43.44
2016-03-12T06:07:11.618Z,43.16
2016-03-12T06:08:11.652Z,43.26
2016-03-12T06:09:11.717Z,43.26
2016-03-12T06:10:11.751Z,43.35
2016-03-12T06:11:11.817Z,43.16
2016-03-12T06:12:11.866Z,43.35
2016-03-12T06:13:11.915Z,43.35
2016-03-12T06:14:11.964Z,43.35
2016-03-12T06:15:12.031Z,43.26
2016-03-12T06:16:12.064Z,43.35
2016-03-12T06:17:12.114Z,43.16
2016-03-12T06:18:12.148Z,43.26
2016-03-12T06:19:12.213Z,43.16
2016-03-12T06:20:12.263Z,43.06
2016-03-12T06:21:12.296Z,43.16
2016-03-12T06:22:12.377Z,43.16
2016-03-12T06:23:12.411Z,43.26
2016-03-12T06:24:12.461Z,43.06
2016-03-12T06:25:12.510Z,43.16
2016-03-12T06:26:12.560Z,43.06
2016-03-12T06:27:12.610Z,43.06
2016-03-12T06:28:12.660Z,43.16
2016-03-12T06:29:12.724Z,43.16
2016-03-12T06:30:12.758Z,43.16
2016-03-12T06:31:12.808Z,43.06
2016-03-12T06:32:12.841Z,43.26
2016-03-12T06:33:12.907Z,43.06
2016-03-12T06:34:12.956Z,43.06
2016-03-12T06:35:13.007Z,43.06
2016-03-12T06:36:13.056Z,43.16
2016-03-12T06:37:13.105Z,43.26
2016-03-12T06:38:13.170Z,42.97
2016-03-12T06:39:13.204Z,43.06
2016-03-12T06:40:13.238Z,43.06
2016-03-12T06:41:13.303Z,43.06
2016-03-12T06:42:13.353Z,42.68
2016-03-12T06:43:13.387Z,42.97
2016-03-12T06:44:13.453Z,43.06
2016-03-12T06:45:13.501Z,43.16
2016-03-12T06:46:13.551Z,42.97
2016-03-12T06:47:13.617Z,43.06
2016-03-12T06:48:13.651Z,42.77
2016-03-12T06:49:13.684Z,42.68
2016-03-12T06:50:13.749Z,43.16
2016-03-12T06:51:13.783Z,43.06
2016-03-12T06:52:13.849Z,43.06
2016-03-12T06:53:13.898Z,43.16
2016-03-12T06:54:13.963Z,42.87
2016-03-12T06:55:13.982Z,43.06
2016-03-12T06:56:14.047Z,43.16
2016-03-12T06:57:14.096Z,42.97
2016-03-12T06:58:14.130Z,42.87
2016-03-12T06:59:14.195Z,43.06
2016-03-12T07:00:14.230Z,42.97
2016-03-12T07:01:14.294Z,42.97
2016-03-12T07:02:14.344Z,42.97
2016-03-12T07:03:14.393Z,42.58
2016-03-12T07:04:14.427Z,42.87
2016-03-12T07:05:14.493Z,42.87
2016-03-12T07:06:14.526Z,42.97
2016-03-12T07:07:14.593Z,42.97
2016-03-12T07:08:14.642Z,43.06
2016-03-12T07:09:14.676Z,42.97
2016-03-12T07:10:14.740Z,43.06
2016-03-12T07:11:14.837Z,42.97
2016-03-12T07:12:14.824Z,42.87
2016-03-12T07:13:14.889Z,43.06
2016-03-12T07:14:14.939Z,42.87
2016-03-12T07:15:14.972Z,43.16
2016-03-12T07:16:15.054Z,42.87
2016-03-12T07:17:15.087Z,42.87
2016-03-12T07:18:15.137Z,43.16
2016-03-12T07:19:15.187Z,42.97
2016-03-12T07:20:15.221Z,42.97
2016-03-12T07:21:15.270Z,42.87
2016-03-12T07:22:15.335Z,43.16
2016-03-12T07:23:15.385Z,42.97
2016-03-12T07:24:15.419Z,42.97
2016-03-12T07:25:15.484Z,42.97
2016-03-12T07:26:15.533Z,43.06
2016-03-12T07:27:15.583Z,42.97
2016-03-12T07:28:15.633Z,42.77
2016-03-12T07:29:15.667Z,42.77
2016-03-12T07:30:15.732Z,42.77
2016-03-12T07:31:15.782Z,43.06
2016-03-12T07:32:15.816Z,43.06
2016-03-12T07:33:15.880Z,42.77
2016-03-12T07:34:15.915Z,42.97
2016-03-12T07:35:15.964Z,42.77
2016-03-12T07:36:16.030Z,43.16
2016-03-12T07:37:16.063Z,42.77
2016-03-12T07:38:16.113Z,42.97
2016-03-12T07:39:16.178Z,42.87
2016-03-12T07:40:16.212Z,43.06
2016-03-12T07:41:16.277Z,43.16
2016-03-12T07:42:16.311Z,42.97
2016-03-12T07:43:16.377Z,42.97
2016-03-12T07:44:16.410Z,43.06
2016-03-12T07:45:16.460Z,43.06
2016-03-12T07:46:16.509Z,43.06
2016-03-12T07:47:16.559Z,43.16
2016-03-12T07:48:16.609Z,42.97
2016-03-12T07:49:16.673Z,43.26
2016-03-12T07:50:16.708Z,43.06
2016-03-12T07:51:16.772Z,42.77
2016-03-12T07:52:16.822Z,43.16
2016-03-12T07:53:16.856Z,42.77
2016-03-12T07:54:16.905Z,43.16
2016-03-12T07:55:16.956Z,43.26
2016-03-12T07:56:17.021Z,42.97
2016-03-12T07:57:17.070Z,43.06
2016-03-12T07:58:17.119Z,43.26
2016-03-12T07:59:17.154Z,43.06
2016-03-12T08:00:17.219Z,42.97
2016-03-12T08:01:17.268Z,43.06
2016-03-12T08:02:17.365Z,42.97
2016-03-12T08:03:17.367Z,43.06
2016-03-12T08:04:17.402Z,42.77
2016-03-12T08:05:17.454Z,42.97
2016-03-12T08:06:17.535Z,42.77
2016-03-12T08:07:17.554Z,42.87
2016-03-12T08:08:17.618Z,42.77
2016-03-12T08:09:18.309Z,43.06
2016-03-12T08:10:17.701Z,43.06
2016-03-12T08:11:17.751Z,43.06
2016-03-12T08:12:17.801Z,43.16
2016-03-12T08:13:17.866Z,42.77
2016-03-12T08:14:17.900Z,42.77
2016-03-12T08:15:17.950Z,43.06
2016-03-12T08:16:17.999Z,42.97
2016-03-12T08:17:18.048Z,42.87
2016-03-12T08:18:18.114Z,42.77
2016-03-12T08:19:18.148Z,42.97
2016-03-12T08:20:18.213Z,42.77
2016-03-12T08:21:18.247Z,42.97
2016-03-12T08:22:18.297Z,42.87
2016-03-12T08:23:18.346Z,43.06
2016-03-12T08:24:18.395Z,42.87
2016-03-12T08:25:18.445Z,42.87
2016-03-12T08:26:18.494Z,42.97
2016-03-12T08:27:18.560Z,42.97
2016-03-12T08:28:18.594Z,42.87
2016-03-12T08:29:18.658Z,42.87
2016-03-12T08:30:18.694Z,42.97
2016-03-12T08:31:18.743Z,42.97
2016-03-12T08:32:18.792Z,42.97
2016-03-12T08:33:18.841Z,42.68
2016-03-12T08:34:18.907Z,42.87
2016-03-12T08:35:18.941Z,43.06
2016-03-12T08:36:18.990Z,42.87
2016-03-12T08:37:19.040Z,42.87
2016-03-12T08:38:19.090Z,42.87
2016-03-12T08:39:19.140Z,43.06
2016-03-12T08:40:19.188Z,43.06
2016-03-12T08:41:19.254Z,42.87
2016-03-12T08:42:19.288Z,42.77
2016-03-12T08:43:19.337Z,42.77
2016-03-12T08:44:19.386Z,43.26
2016-03-12T08:45:19.436Z,42.77
2016-03-12T08:46:19.501Z,43.06
2016-03-12T08:47:19.551Z,42.97
2016-03-12T08:48:19.584Z,42.97
2016-03-12T08:49:19.634Z,42.87
2016-03-12T08:50:19.684Z,42.77
2016-03-12T08:51:19.734Z,42.77
2016-03-12T08:52:19.799Z,42.87
2016-03-12T08:53:19.833Z,42.77
2016-03-12T08:54:19.883Z,42.97
2016-03-12T08:55:19.932Z,42.97
2016-03-12T08:56:19.981Z,43.16
2016-03-12T08:57:20.030Z,42.97
2016-03-12T08:58:20.081Z,42.97
2016-03-12T08:59:20.130Z,42.97
2016-03-12T09:00:20.180Z,42.97
2016-03-12T09:01:20.229Z,43.16
2016-03-12T09:02:20.294Z,42.97
2016-03-12T09:03:20.329Z,42.97
2016-03-12T09:04:20.377Z,43.06
2016-03-12T09:05:20.428Z,42.97
2016-03-12T09:06:20.477Z,43.26
2016-03-12T09:07:20.527Z,42.97
2016-03-12T09:08:20.576Z,42.87
2016-03-12T09:09:20.626Z,42.87
2016-03-12T09:10:20.676Z,42.97
2016-03-12T09:11:20.740Z,43.06
2016-03-12T09:12:20.774Z,42.97
2016-03-12T09:13:20.823Z,43.35
2016-03-12T09:14:20.874Z,43.06
2016-03-12T09:15:20.923Z,43.06
2016-03-12T09:16:20.973Z,43.16
2016-03-12T09:17:21.023Z,42.77
2016-03-12T09:18:21.072Z,42.77
2016-03-12T09:19:21.122Z,43.06
2016-03-12T09:20:21.171Z,42.87
2016-03-12T09:21:21.221Z,42.97
2016-03-12T09:22:21.270Z,43.16
2016-03-12T09:23:21.320Z,42.97
2016-03-12T09:24:21.369Z,42.97
2016-03-12T09:25:21.419Z,43.16
2016-03-12T09:26:21.469Z,42.87
2016-03-12T09:27:21.518Z,42.97
2016-03-12T09:28:21.584Z,42.77
2016-03-12T09:29:21.617Z,43.06
2016-03-12T09:30:21.667Z,43.16
2016-03-12T09:31:21.716Z,43.06
2016-03-12T09:32:21.766Z,42.97
2016-03-12T09:33:21.816Z,42.97
2016-03-12T09:34:21.865Z,42.87
2016-03-12T09:35:21.914Z,43.06
2016-03-12T09:36:21.963Z,42.87
2016-03-12T09:37:22.013Z,43.06
2016-03-12T09:38:22.063Z,43.06
2016-03-12T09:39:22.112Z,43.16
2016-03-12T09:40:22.163Z,42.87
2016-03-12T09:41:22.212Z,42.87
2016-03-12T09:42:22.261Z,43.06
2016-03-12T09:43:22.311Z,42.97
2016-03-12T09:44:22.360Z,43.06
2016-03-12T09:45:22.410Z,42.97
2016-03-12T09:46:22.459Z,43.06
2016-03-12T09:47:22.509Z,43.06
2016-03-12T09:48:22.559Z,42.97
2016-03-12T09:49:22.609Z,42.97
2016-03-12T09:50:22.658Z,42.97
2016-03-12T09:51:22.708Z,42.97
2016-03-12T09:52:22.757Z,43.06
2016-03-12T09:53:22.806Z,43.06
2016-03-12T09:54:22.856Z,42.97
2016-03-12T09:55:22.906Z,42.87
2016-03-12T09:56:22.955Z,42.97
2016-03-12T09:57:23.005Z,42.97
2016-03-12T09:58:23.054Z,42.97
2016-03-12T09:59:23.104Z,42.58
2016-03-12T10:00:23.153Z,43.16
2016-03-12T10:01:23.235Z,42.97
2016-03-12T10:02:23.252Z,43.06
2016-03-12T10:03:23.302Z,42.58
2016-03-12T10:04:23.352Z,42.87
2016-03-12T10:05:23.401Z,43.06
2016-03-12T10:06:23.451Z,42.87
2016-03-12T10:07:23.495Z,42.68
2016-03-12T10:08:23.560Z,42.77
2016-03-12T10:09:23.593Z,42.68
2016-03-12T10:10:23.643Z,42.4
2016-03-12T10:11:23.693Z,42.58
2016-03-12T10:12:23.742Z,42.68
2016-03-12T10:13:23.792Z,42.3
2016-03-12T10:14:23.842Z,42.58
2016-03-12T10:15:23.892Z,42.68
2016-03-12T10:16:23.956Z,42.68
2016-03-12T10:17:23.990Z,42.58
2016-03-12T10:18:24.056Z,42.68
2016-03-12T10:19:24.089Z,42.58
2016-03-12T10:20:24.139Z,42.87
2016-03-12T10:21:24.189Z,42.68
2016-03-12T10:22:24.254Z,42.68
2016-03-12T10:23:24.288Z,42.58
2016-03-12T10:24:24.337Z,42.58
2016-03-12T10:25:24.386Z,42.68
2016-03-12T10:26:24.436Z,42.77
2016-03-12T10:27:24.486Z,42.49
2016-03-12T10:28:24.535Z,42.77
2016-03-12T10:29:24.586Z,42.68
2016-03-12T10:30:24.635Z,42.68
2016-03-12T10:31:24.699Z,42.58
2016-03-12T10:32:24.734Z,42.68
2016-03-12T10:33:24.783Z,42.68
2016-03-12T10:34:24.832Z,42.68
2016-03-12T10:35:24.882Z,42.49
2016-03-12T10:36:24.931Z,42.77
2016-03-12T10:37:24.992Z,42.68
2016-03-12T10:38:25.025Z,42.4
2016-03-12T10:39:25.075Z,42.58
2016-03-12T10:40:25.124Z,42.97
2016-03-12T10:41:25.190Z,42.58
2016-03-12T10:42:25.223Z,42.68
2016-03-12T10:43:25.289Z,42.87
2016-03-12T10:44:25.323Z,42.77
2016-03-12T10:45:25.372Z,43.06
2016-03-12T10:46:25.437Z,43.06
2016-03-12T10:47:25.472Z,43.06
2016-03-12T10:48:25.521Z,42.97
2016-03-12T10:49:25.586Z,42.97
2016-03-12T10:50:25.620Z,42.58
2016-03-12T10:51:25.685Z,42.77
2016-03-12T10:52:25.719Z,42.97
2016-03-12T10:53:25.768Z,42.87
2016-03-12T10:54:25.835Z,43.06
2016-03-12T10:55:25.868Z,42.77
2016-03-12T10:56:25.933Z,42.87
2016-03-12T10:57:25.967Z,42.97
2016-03-12T10:58:26.032Z,42.87
2016-03-12T10:59:26.066Z,42.97
2016-03-12T11:00:26.115Z,42.97
2016-03-12T11:01:26.165Z,43.06
2016-03-12T11:02:26.214Z,43.06
2016-03-12T11:03:26.265Z,43.06
2016-03-12T11:04:26.314Z,42.77
2016-03-12T11:05:26.379Z,43.06
2016-03-12T11:06:26.413Z,43.06
2016-03-12T11:07:26.462Z,43.06
2016-03-12T11:08:26.512Z,42.87
2016-03-12T11:09:26.561Z,42.87
2016-03-12T11:10:26.612Z,42.87
2016-03-12T11:11:26.661Z,42.87
2016-03-12T11:12:26.711Z,42.97
2016-03-12T11:13:26.760Z,43.16
2016-03-12T11:14:26.809Z,42.87
2016-03-12T11:15:26.859Z,42.87
2016-03-12T11:16:26.908Z,42.87
2016-03-12T11:17:26.959Z,42.87
2016-03-12T11:18:27.008Z,42.97
2016-03-12T11:19:27.057Z,43.14
2016-03-12T11:20:27.107Z,42.97
2016-03-12T11:21:27.188Z,43.26
2016-03-12T11:22:27.087Z,42.87
2016-03-12T11:23:27.254Z,43.16
2016-03-12T11:24:27.180Z,42.87
2016-03-12T11:25:27.358Z,42.87
2016-03-12T11:26:27.422Z,42.97
2016-03-12T11:27:27.457Z,42.97
2016-03-12T11:28:27.507Z,43.35
2016-03-12T11:29:27.572Z,42.87
2016-03-12T11:30:27.605Z,42.87
2016-03-12T11:31:27.654Z,42.97
2016-03-12T11:32:27.705Z,43.04
2016-03-12T11:33:27.754Z,42.77
2016-03-12T11:34:27.804Z,43.06
2016-03-12T11:35:27.854Z,43.16
2016-03-12T11:36:27.918Z,42.94
2016-03-12T11:37:27.952Z,43.26
2016-03-12T11:38:27.845Z,43.16
2016-03-12T11:39:28.052Z,42.97
2016-03-12T11:40:28.101Z,43.16
2016-03-12T11:41:28.151Z,42.77
2016-03-12T11:42:28.200Z,43.16
2016-03-12T11:43:28.250Z,43.16
2016-03-12T11:44:28.300Z,42.97
2016-03-12T11:45:28.348Z,43.16
2016-03-12T11:46:28.399Z,42.77
2016-03-12T11:47:28.448Z,43.16
2016-03-12T11:48:28.498Z,42.77
2016-03-12T11:49:28.531Z,43.16
2016-03-12T11:50:28.581Z,42.97
2016-03-12T11:51:28.647Z,43.26
2016-03-12T11:52:28.696Z,43.26
2016-03-12T11:53:28.730Z,43.06
2016-03-12T11:54:28.795Z,42.94
2016-03-12T11:55:28.829Z,43.23
2016-03-12T11:56:28.894Z,43.06
2016-03-12T11:57:28.928Z,43.06
2016-03-12T11:58:29.009Z,43.06
2016-03-12T11:59:29.027Z,42.97
2016-03-12T12:00:29.077Z,43.16
2016-03-12T12:01:29.142Z,43.23
2016-03-12T12:02:29.177Z,43.16
2016-03-12T12:03:29.226Z,43.16
2016-03-12T12:04:29.274Z,42.97
2016-03-12T12:05:29.324Z,43.04
2016-03-12T12:06:29.390Z,43.14
2016-03-12T12:07:29.423Z,43.14
2016-03-12T12:08:29.474Z,43.14
2016-03-12T12:09:29.538Z,43.14
2016-03-12T12:10:29.588Z,43.14
2016-03-12T12:11:29.622Z,43.14
2016-03-12T12:12:29.671Z,43.14
2016-03-12T12:13:29.721Z,43.16
2016-03-12T12:14:29.770Z,43.04
2016-03-12T12:15:29.836Z,43.04
2016-03-12T12:16:29.886Z,43.06
2016-03-12T12:17:29.919Z,43.26
2016-03-12T12:18:29.969Z,43.14
2016-03-12T12:19:30.019Z,42.77
2016-03-12T12:20:30.068Z,43.04
2016-03-12T12:21:30.118Z,42.85
2016-03-12T12:22:30.167Z,42.97
2016-03-12T12:23:30.217Z,43.26
2016-03-12T12:24:30.267Z,43.16
2016-03-12T12:25:30.316Z,43.23
2016-03-12T12:26:30.365Z,43.04
2016-03-12T12:27:30.416Z,42.94
2016-03-12T12:28:30.308Z,43.14
2016-03-12T12:29:30.514Z,42.94
2016-03-12T12:30:30.564Z,42.77
2016-03-12T12:31:30.613Z,43.23
2016-03-12T12:32:30.663Z,43.06
2016-03-12T12:33:30.712Z,43.23
2016-03-12T12:34:30.763Z,43.23
2016-03-12T12:35:30.827Z,43.06
2016-03-12T12:36:30.861Z,42.94
2016-03-12T12:37:30.910Z,43.06
2016-03-12T12:38:30.976Z,42.94
2016-03-12T12:39:31.009Z,43.04
2016-03-12T12:40:31.059Z,42.94
2016-03-12T12:41:31.109Z,43.16
2016-03-12T12:42:31.159Z,43.16
2016-03-12T12:43:31.208Z,43.16
2016-03-12T12:44:31.257Z,43.23
2016-03-12T12:45:31.307Z,43.14
2016-03-12T12:46:31.356Z,43.04
2016-03-12T12:47:31.406Z,42.85
2016-03-12T12:48:31.455Z,43.06
2016-03-12T12:49:31.506Z,42.97
2016-03-12T12:50:31.586Z,43.04
2016-03-12T12:51:31.605Z,43.16
2016-03-12T12:52:31.654Z,43.16
2016-03-12T12:53:31.703Z,43.33
2016-03-12T12:54:31.753Z,43.04
2016-03-12T12:55:31.803Z,43.16