createdAt,value
2022-10-17T00:00:37.398Z,22.83
2022-10-17T00:01:39.196Z,22.83
2022-10-17T00:02:41.011Z,22.82
2022-10-17T00:03:42.759Z,22.82
2022-10-17T00:04:44.471Z,22.83
2022-10-17T00:05:48.861Z,22.81
2022-10-17T00:06:50.556Z,22.81
2022-10-17T00:07:53.664Z,22.81
2022-10-17T00:08:55.359Z,22.80
2022-10-17T00:09:57.117Z,22.81
2022-10-17T00:11:03.622Z,22.78
2022-10-17T00:12:05.745Z,22.78
2022-10-17T00:13:08.946Z,22.78
2022-10-17T00:14:10.871Z,22.79
2022-10-17T00:15:17.441Z,22.78
2022-10-17T00:16:33.638Z,22.78
2022-10-17T00:17:35.407Z,22.76
2022-10-17T00:18:37.177Z,22.75
2022-10-17T00:19:38.890Z,22.74
2022-10-17T00:20:40.636Z,22.73
2022-10-17T00:21:42.355Z,22.73
2022-10-17T00:22:44.290Z,22.71
2022-10-17T00:23:47.153Z,22.70
2022-10-17T00:24:48.842Z,22.70
2022-10-17T00:26:06.018Z,22.70
2022-10-17T00:27:08.280Z,22.68
2022-10-17T00:28:14.291Z,22.66
2022-10-17T00:29:16.058Z,22.65
2022-10-17T00:30:17.942Z,22.64
2022-10-17T00:31:22.232Z,22.65
2022-10-17T00:32:23.979Z,22.64
2022-10-17T00:33:27.482Z,22.64
2022-10-17T00:34:31.037Z,22.64
2022-10-17T00:35:33.286Z,22.61
2022-10-17T00:36:35.046Z,22.60
2022-10-17T00:37:37.274Z,22.61
2022-10-17T00:38:40.246Z,22.59
2022-10-17T00:39:41.944Z,22.60
2022-10-17T00:40:43.689Z,22.59
2022-10-17T00:41:45.485Z,22.58
2022-10-17T00:42:47.390Z,22.57
2022-10-17T00:44:21.933Z,22.59
2022-10-17T00:45:31.001Z,22.57
2022-10-17T00:46:38.639Z,22.55
2022-10-17T00:47:42.743Z,22.55
2022-10-17T00:48:46.060Z,22.54
2022-10-17T00:49:48.291Z,22.51
2022-10-17T00:50:50.918Z,22.50
2022-10-17T00:52:08.587Z,22.51
2022-10-17T00:53:11.313Z,22.49
2022-10-17T00:54:17.116Z,22.48
2022-10-17T00:55:29.440Z,22.47
2022-10-17T00:56:32.004Z,22.44
2022-10-17T00:57:34.071Z,22.44
2022-10-17T00:58:36.111Z,22.43
2022-10-17T00:59:41.693Z,22.44
2022-10-17T01:00:45.442Z,22.43
2022-10-17T01:02:20.035Z,22.42
2022-10-17T01:03:22.142Z,22.40
2022-10-17T01:04:23.841Z,22.39
2022-10-17T01:05:26.086Z,22.39
2022-10-17T01:06:27.925Z,22.39
2022-10-17T01:07:33.234Z,22.39
2022-10-17T01:08:38.858Z,22.39
2022-10-17T01:09:43.054Z,22.39
2022-10-17T01:11:14.030Z,22.39
2022-10-17T01:12:40.272Z,22.39
2022-10-17T01:14:09.038Z,22.35
2022-10-17T01:15:22.354Z,22.34
2022-10-17T01:16:40.344Z,22.34
2022-10-17T01:18:04.633Z,22.34
2022-10-17T01:19:34.053Z,22.33
2022-10-17T01:21:19.852Z,22.30
2022-10-17T01:22:47.008Z,22.28
2022-10-17T01:24:16.631Z,22.27
2022-10-17T01:25:42.548Z,22.26
2022-10-17T01:26:50.213Z,22.23
2022-10-17T01:28:22.577Z,22.24
2022-10-17T01:30:30.946Z,22.23
2022-10-17T01:31:46.678Z,22.23
2022-10-17T01:33:12.748Z,22.22
2022-10-17T01:34:37.633Z,22.25
2022-10-17T01:36:01.834Z,22.22
2022-10-17T01:37:24.905Z,22.25
2022-10-17T01:38:43.973Z,22.26
2022-10-17T01:40:17.976Z,22.26
2022-10-17T01:41:31.442Z,22.24
2022-10-17T01:42:59.389Z,22.22
2022-10-17T01:44:12.175Z,22.23
2022-10-17T01:45:29.466Z,22.21
2022-10-17T01:46:41.207Z,22.20
2022-10-17T01:47:46.154Z,22.21
2022-10-17T01:48:47.999Z,22.21
2022-10-17T01:49:53.647Z,22.20
2022-10-17T01:51:06.245Z,22.24
2022-10-17T01:52:22.552Z,22.22
2022-10-17T01:53:34.531Z,22.21
2022-10-17T01:54:55.517Z,22.24
2022-10-17T01:56:02.006Z,22.24
2022-10-17T01:57:11.440Z,22.24
2022-10-17T01:58:20.375Z,22.25
2022-10-17T01:59:33.974Z,22.27
2022-10-17T02:00:37.839Z,22.26
2022-10-17T02:01:44.044Z,22.27
2022-10-17T02:02:49.800Z,22.27
2022-10-17T02:03:53.363Z,22.30
2022-10-17T02:04:57.241Z,22.30
2022-10-17T02:05:59.164Z,22.31
2022-10-17T02:07:12.585Z,22.32
2022-10-17T02:08:25.568Z,22.32
2022-10-17T02:09:27.578Z,22.30
2022-10-17T02:10:55.910Z,22.33
2022-10-17T02:12:42.071Z,22.32
2022-10-17T02:14:28.141Z,22.32
2022-10-17T02:15:59.385Z,22.32
2022-10-17T02:17:54.267Z,22.32
2022-10-17T02:19:37.943Z,22.30
2022-10-17T02:20:54.685Z,22.31
2022-10-17T02:22:23.298Z,22.27
2022-10-17T02:23:47.025Z,22.26
2022-10-17T02:25:18.133Z,22.26
2022-10-17T02:26:32.066Z,22.26
2022-10-17T02:27:43.608Z,22.25
2022-10-17T02:29:38.595Z,22.25
2022-10-17T02:30:47.550Z,22.23
2022-10-17T02:32:00.763Z,22.22
2022-10-17T02:33:11.276Z,22.21
2022-10-17T02:34:46.261Z,22.18
2022-10-17T02:35:54.029Z,22.18
2022-10-17T02:37:02.109Z,22.18
2022-10-17T02:38:08.786Z,22.17
2022-10-17T02:39:13.502Z,22.16
2022-10-17T02:40:20.969Z,22.17
2022-10-17T02:41:24.936Z,22.16
2022-10-17T02:42:29.496Z,22.14
2022-10-17T02:43:31.762Z,22.13
2022-10-17T02:44:37.044Z,22.13
2022-10-17T02:45:40.621Z,22.11
2022-10-17T02:46:49.401Z,22.13
2022-10-17T02:48:18.040Z,22.13
2022-10-17T02:49:29.814Z,22.12
2022-10-17T02:50:52.693Z,22.11
2022-10-17T02:52:14.278Z,22.11
2022-10-17T02:53:32.479Z,22.09
2022-10-17T02:54:44.560Z,22.08
2022-10-17T02:56:00.180Z,22.07
2022-10-17T02:57:11.685Z,22.06
2022-10-17T02:58:22.174Z,22.04
2022-10-17T02:59:27.248Z,22.02
2022-10-17T03:00:31.367Z,22.00
2022-10-17T03:01:35.995Z,22.01
2022-10-17T03:02:48.372Z,22.01
2022-10-17T03:03:50.207Z,21.96
2022-10-17T03:04:52.173Z,21.96
2022-10-17T03:05:54.652Z,21.94
2022-10-17T03:06:56.569Z,21.94
2022-10-17T03:07:58.277Z,21.93
2022-10-17T03:08:59.981Z,21.92
2022-10-17T03:10:01.798Z,21.89
2022-10-17T03:11:03.590Z,21.88
2022-10-17T03:12:05.750Z,21.87
2022-10-17T03:13:07.466Z,21.85
2022-10-17T03:14:09.351Z,21.85
2022-10-17T03:15:12.207Z,21.83
2022-10-17T03:16:13.942Z,21.81
2022-10-17T03:17:15.659Z,21.78
2022-10-17T03:18:17.365Z,21.78
2022-10-17T03:19:19.108Z,21.74
2022-10-17T03:20:20.800Z,21.74
2022-10-17T03:21:22.538Z,21.74
2022-10-17T03:22:24.575Z,21.73
2022-10-17T03:23:26.257Z,21.72
2022-10-17T03:24:27.974Z,21.70
2022-10-17T03:25:29.744Z,21.69
2022-10-17T03:26:31.636Z,21.68
2022-10-17T03:27:33.460Z,21.65
2022-10-17T03:28:35.639Z,21.65
2022-10-17T03:29:37.373Z,21.65
2022-10-17T03:30:39.344Z,21.63
2022-10-17T03:31:41.104Z,21.63
2022-10-17T03:32:42.814Z,21.63
2022-10-17T03:33:44.535Z,21.59
2022-10-17T03:34:46.286Z,21.60
2022-10-17T03:36:49.852Z,21.58
2022-10-17T03:37:51.576Z,21.57
2022-10-17T03:38:56.488Z,21.58
2022-10-17T03:39:58.273Z,21.54
2022-10-17T03:40:59.970Z,21.53
2022-10-17T03:42:01.654Z,21.51
2022-10-17T03:43:04.301Z,21.50
2022-10-17T03:44:06.011Z,21.48
2022-10-17T03:45:08.263Z,21.47
2022-10-17T03:46:10.165Z,21.48
2022-10-17T03:47:14.124Z,21.46
2022-10-17T03:48:16.111Z,21.45
2022-10-17T03:49:17.802Z,21.42
2022-10-17T03:50:19.523Z,21.42
2022-10-17T03:51:21.960Z,21.40
2022-10-17T03:52:23.646Z,21.38
2022-10-17T03:53:25.408Z,21.37
2022-10-17T03:54:27.224Z,21.37
2022-10-17T03:55:28.940Z,21.35
2022-10-17T03:56:30.727Z,21.34
2022-10-17T03:57:36.299Z,21.35
2022-10-17T03:58:38.014Z,21.33
2022-10-17T03:59:39.763Z,21.32
2022-10-17T04:00:41.472Z,21.32
2022-10-17T04:01:43.798Z,21.31
2022-10-17T04:02:45.598Z,21.32
2022-10-17T04:03:56.438Z,21.32
2022-10-17T04:04:58.179Z,21.29
2022-10-17T04:06:01.109Z,21.29
2022-10-17T04:07:03.252Z,21.29
2022-10-17T04:08:05.281Z,21.29
2022-10-17T04:09:07.696Z,21.27
2022-10-17T04:10:10.809Z,21.26
2022-10-17T04:11:17.527Z,21.25
2022-10-17T04:12:19.257Z,21.24
2022-10-17T04:13:20.973Z,21.22
2022-10-17T04:14:22.708Z,21.23
2022-10-17T04:15:24.422Z,21.21
2022-10-17T04:16:27.086Z,21.21
2022-10-17T04:17:35.762Z,21.22
2022-10-17T04:18:40.102Z,21.18
2022-10-17T04:19:41.858Z,21.17
2022-10-17T04:20:43.567Z,21.17
2022-10-17T04:21:45.391Z,21.14
2022-10-17T04:22:47.117Z,21.11
2022-10-17T04:23:48.864Z,21.12
2022-10-17T04:24:50.563Z,21.12
2022-10-17T04:25:57.263Z,21.12
2022-10-17T04:26:59.101Z,21.12
2022-10-17T04:28:00.813Z,21.10
2022-10-17T04:29:02.515Z,21.11
2022-10-17T04:30:04.719Z,21.10
2022-10-17T04:31:12.166Z,21.11
2022-10-17T04:32:14.068Z,21.11
2022-10-17T04:33:15.805Z,21.09
2022-10-17T04:34:17.764Z,21.09
2022-10-17T04:35:19.532Z,21.08
2022-10-17T04:36:22.876Z,21.07
2022-10-17T04:37:24.641Z,21.06
2022-10-17T04:38:29.444Z,21.08
2022-10-17T04:39:31.207Z,21.07
2022-10-17T04:40:33.111Z,21.08
2022-10-17T04:41:34.882Z,21.05
2022-10-17T04:42:36.904Z,21.03
2022-10-17T04:43:40.158Z,21.05
2022-10-17T04:44:42.204Z,21.04
2022-10-17T04:45:44.007Z,21.05
2022-10-17T04:46:45.719Z,21.04
2022-10-17T04:47:47.458Z,21.00
2022-10-17T04:48:49.261Z,21.00
2022-10-17T04:49:51.022Z,20.99
2022-10-17T04:51:00.586Z,20.99
2022-10-17T04:52:02.295Z,20.97
2022-10-17T04:53:04.053Z,20.96
2022-10-17T04:54:05.990Z,20.94
2022-10-17T04:55:08.341Z,20.93
2022-10-17T04:56:14.260Z,20.92
2022-10-17T04:57:16.241Z,20.91
2022-10-17T04:58:18.498Z,20.91
2022-10-17T04:59:20.243Z,20.90
2022-10-17T05:00:22.120Z,20.88
2022-10-17T05:01:24.154Z,20.89
2022-10-17T05:02:26.018Z,20.90
2022-10-17T05:03:27.955Z,20.87
2022-10-17T05:04:29.671Z,20.86
2022-10-17T05:05:31.476Z,20.85
2022-10-17T05:06:33.620Z,20.84
2022-10-17T05:07:35.351Z,20.83
2022-10-17T05:08:37.643Z,20.82
2022-10-17T05:09:39.332Z,20.79
2022-10-17T05:10:46.049Z,20.80
2022-10-17T05:11:47.832Z,20.79
2022-10-17T05:12:50.620Z,20.76
2022-10-17T05:13:59.469Z,20.78
2022-10-17T05:15:01.226Z,20.77
2022-10-17T05:16:03.066Z,20.74
2022-10-17T05:17:04.787Z,20.72
2022-10-17T05:18:07.326Z,20.73
2022-10-17T05:19:09.063Z,20.69
2022-10-17T05:20:11.635Z,20.69
2022-10-17T05:21:13.347Z,20.69
2022-10-17T05:22:15.237Z,20.68
2022-10-17T05:23:17.014Z,20.68
2022-10-17T05:24:18.745Z,20.65
2022-10-17T05:25:20.927Z,20.64
2022-10-17T05:26:23.843Z,20.64
2022-10-17T05:27:25.583Z,20.63
2022-10-17T05:28:27.672Z,20.64
2022-10-17T05:29:29.422Z,20.64
2022-10-17T05:30:35.119Z,20.63
2022-10-17T05:31:39.217Z,20.60
2022-10-17T05:32:41.015Z,20.60
2022-10-17T05:33:43.017Z,20.60
2022-10-17T05:34:44.942Z,20.59
2022-10-17T05:35:46.677Z,20.60
2022-10-17T05:36:48.399Z,20.60
2022-10-17T05:37:50.173Z,20.57
2022-10-17T05:38:52.523Z,20.57
2022-10-17T05:39:54.262Z,20.59
2022-10-17T05:41:00.404Z,20.60
2022-10-17T05:42:02.190Z,20.60
2022-10-17T05:43:04.003Z,20.57
2022-10-17T05:44:05.956Z,20.56
2022-10-17T05:45:08.227Z,20.58
2022-10-17T05:46:10.807Z,20.57
2022-10-17T05:47:12.516Z,20.57
2022-10-17T05:48:14.263Z,20.57
2022-10-17T05:49:31.891Z,20.57
2022-10-17T05:50:35.968Z,20.55
2022-10-17T05:52:46.438Z,20.57
2022-10-17T05:53:48.951Z,20.55
2022-10-17T05:54:50.715Z,20.54
2022-10-17T05:56:01.432Z,20.57
2022-10-17T05:57:03.247Z,20.55
2022-10-17T05:58:05.230Z,20.55
2022-10-17T05:59:06.945Z,20.53
2022-10-17T06:00:09.721Z,20.53
2022-10-17T06:01:13.275Z,20.51
2022-10-17T06:02:15.015Z,20.48
2022-10-17T06:03:16.912Z,20.49
2022-10-17T06:04:18.717Z,20.46
2022-10-17T06:05:21.249Z,20.47
2022-10-17T06:06:23.336Z,20.46
2022-10-17T06:07:25.058Z,20.48
2022-10-17T06:08:26.780Z,20.46
2022-10-17T06:09:28.816Z,20.44
2022-10-17T06:10:30.551Z,20.44
2022-10-17T06:11:32.484Z,20.44
2022-10-17T06:12:34.389Z,20.41
2022-10-17T06:13:36.140Z,20.42
2022-10-17T06:14:37.887Z,20.43
2022-10-17T06:15:39.918Z,20.43
2022-10-17T06:16:43.568Z,20.46
2022-10-17T06:17:45.308Z,20.44
2022-10-17T06:19:53.709Z,20.45
2022-10-17T06:21:02.295Z,20.47
2022-10-17T06:22:04.091Z,20.45
2022-10-17T06:23:06.361Z,20.46
2022-10-17T06:24:08.111Z,20.49
2022-10-17T06:25:10.076Z,20.48
2022-10-17T06:26:11.995Z,20.49
2022-10-17T06:27:13.799Z,20.50
2022-10-17T06:28:15.521Z,20.50
2022-10-17T06:29:17.993Z,20.50
2022-10-17T06:30:19.824Z,20.52
2022-10-17T06:31:21.575Z,20.54
2022-10-17T06:32:23.293Z,20.55
2022-10-17T06:33:25.310Z,20.57
2022-10-17T06:34:27.126Z,20.58
2022-10-17T06:35:28.849Z,20.58
2022-10-17T06:36:30.618Z,20.60
2022-10-17T06:37:36.379Z,20.61
2022-10-17T06:38:38.819Z,20.62
2022-10-17T06:39:40.614Z,20.62
2022-10-17T06:40:42.346Z,20.62
2022-10-17T06:41:44.574Z,20.64
2022-10-17T06:42:46.317Z,20.64
2022-10-17T06:43:48.063Z,20.63
2022-10-17T06:44:49.834Z,20.63
2022-10-17T06:45:51.593Z,20.64
2022-10-17T06:46:53.341Z,20.65
2022-10-17T06:47:55.151Z,20.64
2022-10-17T06:48:56.854Z,20.64
2022-10-17T06:49:58.561Z,20.65
2022-10-17T06:51:05.165Z,20.67
2022-10-17T06:52:06.963Z,20.66
2022-10-17T06:53:08.745Z,20.66
2022-10-17T06:54:10.527Z,20.67
2022-10-17T06:55:12.935Z,20.69
2022-10-17T06:56:15.857Z,20.70
2022-10-17T06:57:18.131Z,20.70
2022-10-17T06:58:19.887Z,20.72
2022-10-17T06:59:22.169Z,20.74
2022-10-17T07:00:24.044Z,20.74
2022-10-17T07:01:26.573Z,20.75
2022-10-17T07:02:28.561Z,20.77
2022-10-17T07:03:30.983Z,20.78
2022-10-17T07:04:32.953Z,20.80
2022-10-17T07:05:34.655Z,20.82
2022-10-17T07:06:36.474Z,20.83
2022-10-17T07:07:40.196Z,20.84
2022-10-17T07:08:46.059Z,20.87
2022-10-17T07:09:47.788Z,20.89
2022-10-17T07:10:50.000Z,20.92
2022-10-17T07:11:51.911Z,20.92
2022-10-17T07:12:53.627Z,20.95
2022-10-17T07:13:55.378Z,20.95
2022-10-17T07:14:57.123Z,20.98
2022-10-17T07:16:01.649Z,20.99
2022-10-17T07:17:03.949Z,21.01
2022-10-17T07:18:06.611Z,21.03
2022-10-17T07:19:08.304Z,21.05
2022-10-17T07:20:10.784Z,21.07
2022-10-17T07:21:12.573Z,21.07
2022-10-17T07:22:14.359Z,21.08
2022-10-17T07:23:16.090Z,21.09
2022-10-17T07:24:18.025Z,21.12
2022-10-17T07:25:19.741Z,21.12
2022-10-17T07:26:22.090Z,21.14
2022-10-17T07:27:23.869Z,21.17
2022-10-17T07:28:25.608Z,21.19
2022-10-17T07:29:27.627Z,21.21
2022-10-17T07:30:29.388Z,21.22
2022-10-17T07:31:31.084Z,21.27
2022-10-17T07:32:32.836Z,21.27
2022-10-17T07:33:35.043Z,21.32
2022-10-17T07:34:37.414Z,21.35
2022-10-17T07:35:40.920Z,21.37
2022-10-17T07:36:42.838Z,21.39
2022-10-17T07:37:44.546Z,21.41
2022-10-17T07:38:46.453Z,21.44
2022-10-17T07:39:48.612Z,21.48
2022-10-17T07:40:58.932Z,21.52
2022-10-17T07:42:00.654Z,21.53
2022-10-17T07:43:02.433Z,21.56
2022-10-17T07:44:04.861Z,21.58
2022-10-17T07:45:07.210Z,21.62
2022-10-17T07:46:11.361Z,21.65
2022-10-17T07:47:13.673Z,21.67
2022-10-17T07:48:15.442Z,21.70
2022-10-17T07:49:17.222Z,21.73
2022-10-17T07:50:20.012Z,21.77
2022-10-17T07:51:22.046Z,21.79
2022-10-17T07:52:23.991Z,21.83
2022-10-17T07:53:25.718Z,21.85
2022-10-17T07:54:27.448Z,21.89
2022-10-17T07:55:29.139Z,21.91
2022-10-17T07:56:30.847Z,21.95
2022-10-17T07:57:32.567Z,21.96
2022-10-17T07:58:35.544Z,21.99
2022-10-17T07:59:38.519Z,22.04
2022-10-17T08:00:40.392Z,22.06
2022-10-17T08:01:42.123Z,22.08
2022-10-17T08:02:43.828Z,22.09
2022-10-17T08:03:48.689Z,22.14
2022-10-17T08:04:51.460Z,22.16
2022-10-17T08:05:57.452Z,22.20
2022-10-17T08:07:11.922Z,22.23
2022-10-17T08:08:20.226Z,22.29
2022-10-17T08:09:22.097Z,22.32
2022-10-17T08:10:29.215Z,22.34
2022-10-17T08:11:31.246Z,22.38
2022-10-17T08:12:34.385Z,22.41
2022-10-17T08:13:37.146Z,22.45
2022-10-17T08:14:39.726Z,22.46
2022-10-17T08:15:41.472Z,22.50
2022-10-17T08:16:43.738Z,22.52
2022-10-17T08:17:45.627Z,22.55
2022-10-17T08:18:47.362Z,22.60
2022-10-17T08:19:49.073Z,22.62
2022-10-17T08:20:50.965Z,22.63
2022-10-17T08:21:54.275Z,22.65
2022-10-17T08:22:56.267Z,22.67
2022-10-17T08:23:58.058Z,22.70
2022-10-17T08:24:59.781Z,22.73
2022-10-17T08:26:04.893Z,22.77
2022-10-17T08:27:11.334Z,22.79
2022-10-17T08:28:13.365Z,22.82
2022-10-17T08:29:16.664Z,22.85
2022-10-17T08:30:18.501Z,22.90
2022-10-17T08:31:21.375Z,22.93
2022-10-17T08:32:27.061Z,22.97
2022-10-17T08:33:28.909Z,23.01
2022-10-17T08:34:30.654Z,23.04
2022-10-17T08:35:32.404Z,23.07
2022-10-17T08:36:34.388Z,23.13
2022-10-17T08:37:36.324Z,23.16
2022-10-17T08:38:43.076Z,23.18
2022-10-17T08:39:45.402Z,23.21
2022-10-17T08:40:49.596Z,23.25
2022-10-17T08:42:27.951Z,23.30
2022-10-17T08:43:50.789Z,23.32
2022-10-17T08:45:18.431Z,23.35
2022-10-17T08:46:20.555Z,23.37
2022-10-17T08:47:36.303Z,23.42
2022-10-17T08:48:46.798Z,23.46
2022-10-17T08:49:57.197Z,23.50
2022-10-17T08:51:21.347Z,23.53
2022-10-17T08:52:46.734Z,23.59
2022-10-17T08:54:15.860Z,23.63
2022-10-17T08:55:40.091Z,23.68
2022-10-17T08:56:50.051Z,23.70
2022-10-17T08:57:51.858Z,23.75
2022-10-17T08:58:53.674Z,23.79
2022-10-17T08:59:56.732Z,23.80
2022-10-17T09:01:31.504Z,23.87
2022-10-17T09:02:57.658Z,23.92
2022-10-17T09:04:27.291Z,23.95
2022-10-17T09:05:47.206Z,23.99
2022-10-17T09:07:21.612Z,24.05
2022-10-17T09:08:47.215Z,24.10
2022-10-17T09:10:18.926Z,24.14
2022-10-17T09:11:42.958Z,24.17
2022-10-17T09:13:22.051Z,24.22
2022-10-17T09:14:54.535Z,24.25
2022-10-17T09:16:14.390Z,24.29
2022-10-17T09:17:58.637Z,24.34
2022-10-17T09:19:07.757Z,24.38
2022-10-17T09:20:23.605Z,24.42
2022-10-17T09:21:49.452Z,24.47
2022-10-17T09:23:11.752Z,24.53
2022-10-17T09:24:44.446Z,24.60
2022-10-17T09:25:52.505Z,24.66
2022-10-17T09:26:55.732Z,24.71
2022-10-17T09:28:03.277Z,24.76
2022-10-17T09:29:24.720Z,24.82
2022-10-17T09:30:49.264Z,24.92
2022-10-17T09:32:21.067Z,25.00
2022-10-17T09:33:55.368Z,25.12
2022-10-17T09:34:57.306Z,25.20
2022-10-17T09:36:00.332Z,25.28
2022-10-17T09:37:03.474Z,25.39
2022-10-17T09:38:05.448Z,25.51
2022-10-17T09:39:19.685Z,25.71
2022-10-17T09:40:32.976Z,25.89
2022-10-17T09:41:46.513Z,26.05
2022-10-17T09:42:51.255Z,26.27
2022-10-17T09:43:57.395Z,26.47
2022-10-17T09:45:24.758Z,26.77
2022-10-17T09:46:37.655Z,27.05
2022-10-17T09:48:10.167Z,27.39
2022-10-17T09:49:23.709Z,27.71
2022-10-17T09:50:32.693Z,27.97
2022-10-17T09:51:37.891Z,28.15
2022-10-17T09:52:48.679Z,28.27
2022-10-17T09:54:26.597Z,28.53
2022-10-17T09:55:43.309Z,28.81
2022-10-17T09:57:04.502Z,29.13
2022-10-17T09:58:08.953Z,29.37
2022-10-17T09:59:41.740Z,29.70
2022-10-17T10:00:48.885Z,30.04
2022-10-17T10:02:16.964Z,30.46
2022-10-17T10:03:27.166Z,30.86
2022-10-17T10:04:30.324Z,31.20
2022-10-17T10:05:35.571Z,31.55
2022-10-17T10:06:38.618Z,31.86
2022-10-17T10:07:40.339Z,32.15
2022-10-17T10:08:55.424Z,32.44
2022-10-17T10:10:00.128Z,32.71
2022-10-17T10:11:13.471Z,32.95
2022-10-17T10:12:39.017Z,33.32
2022-10-17T10:13:41.162Z,33.54
2022-10-17T10:14:47.090Z,33.76
2022-10-17T10:15:50.841Z,33.97
2022-10-17T10:16:55.999Z,34.12
2022-10-17T10:17:57.774Z,34.19
2022-10-17T10:18:59.721Z,34.24
2022-10-17T10:20:04.451Z,34.31
2022-10-17T10:21:24.442Z,34.42
2022-10-17T10:22:26.667Z,34.49
2022-10-17T10:23:28.631Z,34.49
2022-10-17T10:24:31.735Z,34.42
2022-10-17T10:25:35.419Z,34.36
2022-10-17T10:26:45.669Z,34.27
2022-10-17T10:27:47.847Z,34.19
2022-10-17T10:29:02.514Z,34.14
2022-10-17T10:30:05.318Z,34.07
2022-10-17T10:31:09.758Z,34.01
2022-10-17T10:32:20.665Z,33.96
2022-10-17T10:33:27.545Z,33.97
2022-10-17T10:34:31.344Z,34.03
2022-10-17T10:35:37.135Z,34.15
2022-10-17T10:37:03.977Z,34.32
2022-10-17T10:38:16.845Z,34.53
2022-10-17T10:40:00.956Z,34.77
2022-10-17T10:41:11.699Z,35.02
2022-10-17T10:42:24.292Z,35.24
2022-10-17T10:43:43.949Z,35.45
2022-10-17T10:44:46.782Z,35.66
2022-10-17T10:45:49.331Z,35.79
2022-10-17T10:47:15.982Z,35.93
2022-10-17T10:48:30.059Z,36.14
2022-10-17T10:49:32.996Z,36.29
2022-10-17T10:50:45.947Z,36.44
2022-10-17T10:51:49.595Z,36.60
2022-10-17T10:53:15.078Z,36.69
2022-10-17T10:54:30.886Z,36.80
2022-10-17T10:55:55.345Z,36.95
2022-10-17T10:57:03.278Z,37.11
2022-10-17T10:58:42.026Z,37.24
2022-10-17T11:00:21.150Z,37.38
2022-10-17T11:01:30.060Z,37.51
2022-10-17T11:03:18.582Z,37.57
2022-10-17T11:04:20.220Z,37.73
2022-10-17T11:05:42.910Z,37.78
2022-10-17T11:06:47.777Z,37.91
2022-10-17T11:08:20.676Z,37.99
2022-10-17T11:10:14.341Z,38.10
2022-10-17T11:11:26.125Z,38.27
2022-10-17T11:13:10.246Z,38.31
2022-10-17T11:14:36.448Z,38.39
2022-10-17T11:15:57.585Z,38.49
2022-10-17T11:17:29.349Z,38.47
2022-10-17T11:18:47.234Z,38.53
2022-10-17T11:20:30.309Z,38.48
2022-10-17T11:22:07.414Z,38.49
2022-10-17T11:24:13.687Z,38.27
2022-10-17T11:25:41.300Z,38.17
2022-10-17T11:26:58.750Z,38.12
2022-10-17T11:28:04.876Z,38.11
2022-10-17T11:29:08.894Z,38.07
2022-10-17T11:30:23.698Z,37.96
2022-10-17T11:31:35.391Z,37.88
2022-10-17T11:32:46.433Z,37.83
2022-10-17T11:34:04.894Z,37.69
2022-10-17T11:35:18.412Z,37.66
2022-10-17T11:36:27.071Z,37.66
2022-10-17T11:37:40.958Z,37.56
2022-10-17T11:38:54.852Z,37.50
2022-10-17T11:40:05.171Z,37.41
2022-10-17T11:41:15.720Z,37.34
2022-10-17T11:42:39.353Z,37.22
2022-10-17T11:43:50.912Z,37.15
2022-10-17T11:45:18.041Z,36.99
2022-10-17T11:46:26.895Z,36.94
2022-10-17T11:47:47.611Z,36.80
2022-10-17T11:49:20.106Z,36.71
2022-10-17T11:54:08.901Z,36.24
2022-10-17T11:55:21.613Z,36.17
2022-10-17T11:56:43.551Z,36.04
2022-10-17T11:58:06.382Z,35.95
2022-10-17T11:59:51.210Z,35.80
2022-10-17T12:01:38.119Z,35.68
2022-10-17T12:03:12.707Z,35.61
2022-10-17T12:04:34.882Z,35.57
2022-10-17T12:05:55.549Z,35.46
2022-10-17T12:07:17.164Z,35.39
2022-10-17T12:08:34.698Z,35.35
2022-10-17T12:10:03.941Z,35.22
2022-10-17T12:11:22.960Z,35.19
2022-10-17T12:12:28.943Z,35.13
2022-10-17T12:13:35.029Z,35.08
2022-10-17T12:14:46.332Z,35.02
2022-10-17T12:15:48.065Z,34.97
2022-10-17T12:16:50.774Z,34.93
2022-10-17T12:18:02.874Z,34.86
2022-10-17T12:19:06.388Z,34.83
2022-10-17T12:20:27.329Z,34.77
2022-10-17T12:22:00.472Z,34.70
2022-10-17T12:23:11.039Z,34.67
2022-10-17T12:24:39.977Z,34.59
2022-10-17T12:25:55.960Z,34.57
2022-10-17T12:27:43.421Z,34.48
2022-10-17T12:28:48.137Z,34.47
2022-10-17T12:29:51.194Z,34.42
2022-10-17T12:31:12.082Z,34.38
2022-10-17T12:32:14.923Z,34.36
2022-10-17T12:33:33.179Z,34.33
2022-10-17T12:34:35.336Z,34.26
2022-10-17T12:35:38.948Z,34.23
2022-10-17T12:36:42.079Z,34.18
2022-10-17T12:38:01.430Z,34.13
2022-10-17T12:39:03.126Z,34.12
2022-10-17T12:40:48.964Z,34.04
2022-10-17T12:41:53.509Z,34.02
2022-10-17T12:42:55.275Z,33.99
2022-10-17T12:43:57.253Z,33.94
2022-10-17T12:44:59.276Z,33.91
2022-10-17T12:46:03.644Z,33.88
2022-10-17T12:47:05.279Z,33.85
2022-10-17T12:48:10.524Z,33.82
2022-10-17T12:49:54.355Z,33.74
2022-10-17T12:51:40.493Z,33.68
2022-10-17T12:52:42.319Z,33.65
2022-10-17T12:53:47.180Z,33.63
2022-10-17T12:55:12.248Z,33.55
2022-10-17T12:56:19.509Z,33.52
2022-10-17T12:57:24.774Z,33.48
2022-10-17T12:58:26.924Z,33.44
2022-10-17T12:59:30.038Z,33.40
2022-10-17T13:00:59.519Z,33.36
2022-10-17T13:02:20.143Z,33.31
2022-10-17T13:03:41.649Z,33.28
2022-10-17T13:04:43.457Z,33.20
2022-10-17T13:05:52.631Z,33.17
2022-10-17T13:07:00.598Z,33.15
2022-10-17T13:08:08.055Z,33.12
2022-10-17T13:09:27.091Z,33.07
2022-10-17T13:10:34.795Z,33.05
2022-10-17T13:11:39.590Z,33.02
2022-10-17T13:12:41.542Z,32.99
2022-10-17T13:13:49.115Z,32.96
2022-10-17T13:14:54.599Z,32.93
2022-10-17T13:15:56.401Z,32.87
2022-10-17T13:17:01.923Z,32.86
2022-10-17T13:18:04.642Z,32.83
2022-10-17T13:19:23.132Z,32.78
2022-10-17T13:20:31.473Z,32.76
2022-10-17T13:21:33.677Z,32.73
2022-10-17T13:22:35.498Z,32.71
2022-10-17T13:23:37.968Z,32.66
2022-10-17T13:24:41.084Z,32.65
2022-10-17T13:25:42.868Z,32.59
2022-10-17T13:26:46.251Z,32.55
2022-10-17T13:27:50.532Z,32.54
2022-10-17T13:29:13.333Z,32.50
2022-10-17T13:30:32.098Z,32.45
2022-10-17T13:31:38.513Z,32.42
2022-10-17T13:32:41.323Z,32.40
2022-10-17T13:33:43.063Z,32.36
2022-10-17T13:34:44.800Z,32.33
2022-10-17T13:35:59.829Z,32.29
2022-10-17T13:37:10.377Z,32.25
2022-10-17T13:38:13.601Z,32.22
2022-10-17T13:39:32.671Z,32.18
2022-10-17T13:40:49.973Z,32.13
2022-10-17T13:41:58.021Z,32.08
2022-10-17T13:43:02.136Z,32.04
2022-10-17T13:44:14.810Z,31.98
2022-10-17T13:45:31.731Z,31.96
2022-10-17T13:46:38.470Z,31.94
2022-10-17T13:47:41.733Z,31.89
2022-10-17T13:48:43.597Z,31.86
2022-10-17T13:49:45.430Z,31.82
2022-10-17T13:50:53.258Z,31.78
2022-10-17T13:51:57.746Z,31.76
2022-10-17T13:53:30.067Z,31.68
2022-10-17T13:54:41.631Z,31.65
2022-10-17T13:56:26.504Z,31.57
2022-10-17T13:57:29.389Z,31.53
2022-10-17T13:58:46.043Z,31.46
2022-10-17T14:00:19.011Z,31.39
2022-10-17T14:01:22.397Z,31.37
2022-10-17T14:02:30.774Z,31.33
2022-10-17T14:03:47.640Z,31.28
2022-10-17T14:05:19.442Z,31.19
2022-10-17T14:06:21.836Z,31.14
2022-10-17T14:08:09.404Z,31.09
2022-10-17T14:09:18.455Z,31.00
2022-10-17T14:10:43.722Z,30.93
2022-10-17T14:11:59.153Z,30.88
2022-10-17T14:13:04.301Z,30.83
2022-10-17T14:14:18.927Z,30.77
2022-10-17T14:15:26.190Z,30.73
2022-10-17T14:16:40.598Z,30.68
2022-10-17T14:17:45.628Z,30.64
2022-10-17T14:18:50.786Z,30.57
2022-10-17T14:20:16.055Z,30.53
2022-10-17T14:21:43.005Z,30.48
2022-10-17T14:22:50.504Z,30.45
2022-10-17T14:24:22.333Z,30.37
2022-10-17T14:25:39.288Z,30.33
2022-10-17T14:26:54.198Z,30.26
2022-10-17T14:28:15.501Z,30.19
2022-10-17T14:29:23.577Z,30.16
2022-10-17T14:30:55.231Z,30.11
2022-10-17T14:32:03.971Z,30.06
2022-10-17T14:33:27.503Z,30.00
2022-10-17T14:34:40.559Z,29.95
2022-10-17T14:35:54.612Z,29.89
2022-10-17T14:36:56.702Z,29.84
2022-10-17T14:38:03.566Z,29.81
2022-10-17T14:39:15.679Z,29.77
2022-10-17T14:40:23.816Z,29.71
2022-10-17T14:41:42.340Z,29.67
2022-10-17T14:42:45.856Z,29.63
2022-10-17T14:44:00.646Z,29.60
2022-10-17T14:45:12.986Z,29.58
2022-10-17T14:46:16.359Z,29.55
2022-10-17T14:47:43.284Z,29.50
2022-10-17T14:48:47.636Z,29.45
2022-10-17T14:50:02.016Z,29.43
2022-10-17T14:51:18.739Z,29.40
2022-10-17T14:52:29.738Z,29.37
2022-10-17T14:53:31.731Z,29.36
2022-10-17T14:54:36.216Z,29.31
2022-10-17T14:55:58.295Z,29.27
2022-10-17T14:57:14.680Z,29.27
2022-10-17T14:58:27.822Z,29.23
2022-10-17T14:59:52.678Z,29.20