createdAt,value
2023-01-04T00:01:21.767Z,8.33
2023-01-04T00:03:52.936Z,9.00
2023-01-04T00:06:24.026Z,9.13
2023-01-04T00:08:55.220Z,8.07
2023-01-04T00:11:26.287Z,8.77
2023-01-04T00:13:59.344Z,8.00
2023-01-04T00:16:30.695Z,8.73
2023-01-04T00:19:01.640Z,8.20
2023-01-04T00:21:32.650Z,8.10
2023-01-04T00:24:03.861Z,8.07
2023-01-04T00:26:35.439Z,7.67
2023-01-04T00:29:12.133Z,7.17
2023-01-04T00:31:44.750Z,8.20
2023-01-04T00:34:17.642Z,7.80
2023-01-04T00:36:48.610Z,7.43
2023-01-04T00:39:20.041Z,7.83
2023-01-04T00:41:59.189Z,7.30
2023-01-04T00:44:34.009Z,7.50
2023-01-04T00:47:05.206Z,7.83
2023-01-04T00:49:36.075Z,7.83
2023-01-04T00:52:08.159Z,7.03
2023-01-04T00:54:39.036Z,6.80
2023-01-04T00:57:09.930Z,6.40
2023-01-04T00:59:40.788Z,6.10
2023-01-04T01:02:11.817Z,6.90
2023-01-04T01:04:42.976Z,6.90
2023-01-04T01:07:13.848Z,6.70
2023-01-04T01:09:44.711Z,7.27
2023-01-04T01:12:15.629Z,6.83
2023-01-04T01:14:46.569Z,7.13
2023-01-04T01:17:17.518Z,6.70
2023-01-04T01:19:48.507Z,6.20
2023-01-04T01:22:19.456Z,6.73
2023-01-04T01:24:50.411Z,6.70
2023-01-04T01:27:21.372Z,6.87
2023-01-04T01:29:52.214Z,6.77
2023-01-04T01:32:23.092Z,6.87
2023-01-04T01:34:53.941Z,6.70
2023-01-04T01:37:24.806Z,6.40
2023-01-04T01:39:55.677Z,6.77
2023-01-04T01:42:26.566Z,6.80
2023-01-04T01:45:11.327Z,6.17
2023-01-04T01:47:45.378Z,7.03
2023-01-04T01:50:26.083Z,6.50
2023-01-04T01:53:00.284Z,6.07
2023-01-04T01:55:34.052Z,6.67
2023-01-04T01:58:08.480Z,7.90
2023-01-04T02:00:39.772Z,7.07
2023-01-04T02:03:18.519Z,6.57
2023-01-04T02:05:54.191Z,6.57
2023-01-04T02:08:26.064Z,6.70
2023-01-04T02:10:57.340Z,6.20
2023-01-04T02:13:50.659Z,7.70
2023-01-04T02:16:46.281Z,6.87
2023-01-04T02:20:04.551Z,7.50
2023-01-04T02:23:59.096Z,6.90
2023-01-04T02:27:13.436Z,6.27
2023-01-04T02:30:14.104Z,6.00
2023-01-04T02:32:56.835Z,5.77
2023-01-04T02:36:04.401Z,6.03
2023-01-04T02:39:22.570Z,5.63
2023-01-04T02:42:04.355Z,5.87
2023-01-04T02:44:57.368Z,6.30
2023-01-04T02:47:52.252Z,6.03
2023-01-04T02:50:38.258Z,5.80
2023-01-04T02:53:20.454Z,6.07
2023-01-04T02:56:35.437Z,5.73
2023-01-04T02:59:27.985Z,7.17
2023-01-04T03:03:07.014Z,6.10
2023-01-04T03:06:20.284Z,5.07
2023-01-04T03:09:04.617Z,6.50
2023-01-04T03:12:02.413Z,6.77
2023-01-04T03:14:51.511Z,6.53
2023-01-04T03:17:24.945Z,6.07
2023-01-04T03:19:58.397Z,6.00
2023-01-04T03:23:05.182Z,6.70
2023-01-04T03:26:03.792Z,6.07
2023-01-04T03:28:56.970Z,6.90
2023-01-04T03:31:57.070Z,6.77
2023-01-04T03:34:47.502Z,6.40
2023-01-04T03:37:43.885Z,6.23
2023-01-04T03:40:49.682Z,5.80
2023-01-04T03:44:09.468Z,7.03
2023-01-04T03:47:11.425Z,6.30
2023-01-04T03:49:57.416Z,7.10
2023-01-04T03:52:31.200Z,7.50
2023-01-04T03:55:05.285Z,6.00
2023-01-04T03:57:37.028Z,7.50
2023-01-04T04:00:16.322Z,6.33
2023-01-04T04:02:48.777Z,6.73
2023-01-04T04:05:44.187Z,6.50
2023-01-04T04:08:29.932Z,7.47
2023-01-04T04:11:38.398Z,6.10
2023-01-04T04:14:09.321Z,6.53
2023-01-04T04:16:40.353Z,5.60
2023-01-04T04:19:11.418Z,6.27
2023-01-04T04:21:42.442Z,6.40
2023-01-04T04:24:24.624Z,5.40
2023-01-04T04:26:56.271Z,6.27
2023-01-04T04:29:27.109Z,5.67
2023-01-04T04:31:58.168Z,5.17
2023-01-04T04:34:29.086Z,5.23
2023-01-04T04:36:59.975Z,5.20
2023-01-04T04:39:30.907Z,5.33
2023-01-04T04:42:01.841Z,5.10
2023-01-04T04:44:34.615Z,4.40
2023-01-04T04:47:05.518Z,4.80
2023-01-04T04:49:36.370Z,4.33
2023-01-04T04:52:07.320Z,5.10
2023-01-04T04:54:38.370Z,4.70
2023-01-04T04:57:09.259Z,5.00
2023-01-04T04:59:40.195Z,5.00
2023-01-04T05:02:11.257Z,6.20
2023-01-04T05:04:42.377Z,5.20
2023-01-04T05:07:14.156Z,4.63
2023-01-04T05:09:45.015Z,4.90
2023-01-04T05:12:34.387Z,4.60
2023-01-04T05:15:05.967Z,4.67
2023-01-04T05:17:36.862Z,4.97
2023-01-04T05:20:08.564Z,4.47
2023-01-04T05:22:41.169Z,4.70
2023-01-04T05:25:12.346Z,4.63
2023-01-04T05:27:43.593Z,4.13
2023-01-04T05:30:35.372Z,3.70
2023-01-04T05:33:07.305Z,4.20
2023-01-04T05:35:38.302Z,4.37
2023-01-04T05:38:09.253Z,4.40
2023-01-04T05:40:40.550Z,4.10
2023-01-04T05:43:13.811Z,4.00
2023-01-04T05:45:49.954Z,3.10
2023-01-04T05:48:22.807Z,5.60
2023-01-04T05:50:54.188Z,4.27
2023-01-04T05:53:25.140Z,4.33
2023-01-04T05:55:55.983Z,4.00
2023-01-04T05:58:26.879Z,4.47
2023-01-04T06:00:57.912Z,3.80
2023-01-04T06:03:28.826Z,4.77
2023-01-04T06:06:00.033Z,4.63
2023-01-04T06:08:30.894Z,4.40
2023-01-04T06:11:01.815Z,3.97
2023-01-04T06:13:32.738Z,4.57
2023-01-04T06:16:03.732Z,4.03
2023-01-04T06:18:34.603Z,4.33
2023-01-04T06:21:05.496Z,4.00
2023-01-04T06:23:36.366Z,3.40
2023-01-04T06:26:07.251Z,3.83
2023-01-04T06:28:40.998Z,3.90
2023-01-04T06:31:13.084Z,3.53
2023-01-04T06:33:44.016Z,3.20
2023-01-04T06:36:20.141Z,3.30
2023-01-04T06:38:53.658Z,3.53
2023-01-04T06:41:24.982Z,2.73
2023-01-04T06:43:55.840Z,2.80
2023-01-04T06:46:26.995Z,3.17
2023-01-04T06:48:58.256Z,3.53
2023-01-04T06:51:30.275Z,3.33
2023-01-04T06:54:01.159Z,3.70
2023-01-04T06:56:32.383Z,3.60
2023-01-04T06:59:03.268Z,5.27
2023-01-04T07:01:34.272Z,3.60
2023-01-04T07:04:05.245Z,3.80
2023-01-04T07:06:37.088Z,3.80
2023-01-04T07:09:07.926Z,3.63
2023-01-04T07:11:38.795Z,3.87
2023-01-04T07:14:09.689Z,4.07
2023-01-04T07:16:40.687Z,3.33
2023-01-04T07:19:11.593Z,4.20
2023-01-04T07:21:42.583Z,4.30
2023-01-04T07:24:13.597Z,4.00
2023-01-04T07:26:44.498Z,3.63
2023-01-04T07:29:16.904Z,4.13
2023-01-04T07:31:51.172Z,5.13
2023-01-04T07:34:25.250Z,5.10
2023-01-04T07:36:56.424Z,4.17
2023-01-04T07:39:27.287Z,4.20
2023-01-04T07:41:58.209Z,5.00
2023-01-04T07:44:29.369Z,4.90
2023-01-04T07:47:00.262Z,5.20
2023-01-04T07:49:31.276Z,3.70
2023-01-04T07:52:02.442Z,4.10
2023-01-04T07:54:33.424Z,5.10
2023-01-04T07:57:04.457Z,4.80
2023-01-04T07:59:35.340Z,4.47
2023-01-04T08:02:06.561Z,4.00
2023-01-04T08:04:37.706Z,4.40
2023-01-04T08:07:08.587Z,4.20
2023-01-04T08:09:39.471Z,4.30
2023-01-04T08:12:10.328Z,4.10
2023-01-04T08:14:41.206Z,3.47
2023-01-04T08:17:12.095Z,3.40
2023-01-04T08:19:43.020Z,2.77
2023-01-04T08:22:14.592Z,3.07
2023-01-04T08:24:45.514Z,3.00
2023-01-04T08:27:16.391Z,2.93
2023-01-04T08:29:47.296Z,2.80
2023-01-04T08:32:18.163Z,3.30
2023-01-04T08:34:49.084Z,3.13
2023-01-04T08:37:20.505Z,3.47
2023-01-04T08:39:51.544Z,2.87
2023-01-04T08:42:30.632Z,3.30
2023-01-04T08:45:02.507Z,3.00
2023-01-04T08:47:33.917Z,2.90
2023-01-04T08:50:10.272Z,3.10
2023-01-04T08:52:42.689Z,3.20
2023-01-04T08:55:16.773Z,3.27
2023-01-04T08:57:49.686Z,2.63
2023-01-04T09:00:21.794Z,2.80
2023-01-04T09:02:52.827Z,2.73
2023-01-04T09:05:25.988Z,2.43
2023-01-04T09:07:56.911Z,2.70
2023-01-04T09:10:28.266Z,3.00
2023-01-04T09:12:59.311Z,2.30
2023-01-04T09:15:30.361Z,2.70
2023-01-04T09:18:31.466Z,3.13
2023-01-04T09:20:57.212Z,2.60
2023-01-04T09:23:29.043Z,3.00
2023-01-04T09:26:14.637Z,2.40
2023-01-04T09:28:45.740Z,2.10
2023-01-04T09:31:20.701Z,2.30
2023-01-04T09:36:45.069Z,2.13
2023-01-04T09:39:22.270Z,1.90
2023-01-04T09:41:57.385Z,1.67
2023-01-04T09:47:43.431Z,1.73
2023-01-04T09:50:33.859Z,1.60
2023-01-04T09:53:17.216Z,1.10
2023-01-04T09:55:52.760Z,1.17
2023-01-04T09:58:40.267Z,1.33
2023-01-04T10:01:19.519Z,1.10
2023-01-04T10:04:12.792Z,1.20
2023-01-04T10:06:43.955Z,0.90
2023-01-04T10:09:17.167Z,1.00
2023-01-04T10:12:09.404Z,1.13
2023-01-04T10:14:59.754Z,0.83
2023-01-04T10:21:25.236Z,1.07
2023-01-04T10:23:56.289Z,1.20
2023-01-04T10:26:32.221Z,0.93
2023-01-04T10:29:17.843Z,0.70
2023-01-04T10:32:12.351Z,1.23
2023-01-04T10:34:46.032Z,1.10
2023-01-04T10:37:29.949Z,1.00
2023-01-04T10:40:01.570Z,1.00
2023-01-04T10:42:37.157Z,0.90
2023-01-04T10:45:13.574Z,0.90
2023-01-04T10:48:13.302Z,1.10
2023-01-04T10:51:05.027Z,1.07
2023-01-04T10:53:50.111Z,1.03
2023-01-04T10:57:02.394Z,0.90
2023-01-04T10:59:46.189Z,1.37
2023-01-04T11:02:51.469Z,1.17
2023-01-04T11:05:34.348Z,1.03
2023-01-04T11:08:30.342Z,1.13
2023-01-04T11:11:10.179Z,2.13
2023-01-04T11:13:41.232Z,1.50
2023-01-04T11:16:12.265Z,0.93
2023-01-04T11:18:46.067Z,0.83
2023-01-04T11:21:23.228Z,0.90
2023-01-04T11:24:08.278Z,1.10
2023-01-04T11:26:52.189Z,1.40
2023-01-04T11:29:51.712Z,1.10
2023-01-04T11:32:44.601Z,1.10
2023-01-04T11:35:15.820Z,0.80
2023-01-04T11:37:46.765Z,1.03
2023-01-04T11:40:17.601Z,0.90
2023-01-04T11:43:11.280Z,0.87
2023-01-04T11:46:12.499Z,0.70
2023-01-04T11:48:48.193Z,0.87
2023-01-04T11:51:28.858Z,1.00
2023-01-04T11:54:06.377Z,1.00
2023-01-04T11:56:37.699Z,0.90
2023-01-04T11:59:24.531Z,1.33
2023-01-04T12:05:28.722Z,1.07
2023-01-04T12:08:00.232Z,1.10
2023-01-04T12:10:31.169Z,1.03
2023-01-04T12:13:02.620Z,1.20
2023-01-04T12:15:55.350Z,0.90
2023-01-04T12:18:37.903Z,1.10
2023-01-04T12:21:22.121Z,1.30
2023-01-04T12:23:55.067Z,1.07
2023-01-04T12:26:26.135Z,0.97
2023-01-04T12:29:24.368Z,0.90
2023-01-04T12:32:07.275Z,0.83
2023-01-04T12:34:39.211Z,1.13
2023-01-04T12:37:42.713Z,0.90
2023-01-04T12:40:47.909Z,1.10
2023-01-04T12:43:25.843Z,1.07
2023-01-04T12:47:04.685Z,1.10
2023-01-04T12:49:52.606Z,1.10
2023-01-04T12:52:42.627Z,1.00
2023-01-04T12:55:32.387Z,1.00
2023-01-04T12:58:42.229Z,0.90
2023-01-04T13:01:27.604Z,1.00
2023-01-04T13:04:27.782Z,1.00
2023-01-04T13:07:13.455Z,1.10
2023-01-04T13:09:55.236Z,1.00
2023-01-04T13:12:53.211Z,0.87
2023-01-04T13:16:07.012Z,0.97
2023-01-04T13:18:57.096Z,1.47
2023-01-04T13:21:44.399Z,2.20
2023-01-04T13:24:27.468Z,0.80
2023-01-04T13:27:07.215Z,1.10
2023-01-04T13:29:40.991Z,0.80
2023-01-04T13:32:20.677Z,0.80
2023-01-04T13:34:55.652Z,0.90
2023-01-04T13:37:27.690Z,0.87
2023-01-04T13:40:35.643Z,1.50
2023-01-04T13:43:15.594Z,1.33
2023-01-04T13:46:18.908Z,1.00
2023-01-04T13:48:53.620Z,0.90
2023-01-04T13:51:37.133Z,0.90
2023-01-04T13:54:21.491Z,1.10
2023-01-04T13:56:55.871Z,0.80
2023-01-04T13:59:26.902Z,0.90
2023-01-04T14:01:57.959Z,0.90
2023-01-04T14:04:33.753Z,1.03
2023-01-04T14:07:05.002Z,1.07
2023-01-04T14:09:54.514Z,1.20
2023-01-04T14:12:28.731Z,1.00
2023-01-04T14:15:06.313Z,1.20
2023-01-04T14:17:52.875Z,1.30
2023-01-04T14:20:23.742Z,0.93
2023-01-04T14:22:57.736Z,1.93
2023-01-04T14:25:49.427Z,1.40
2023-01-04T14:28:24.854Z,0.83
2023-01-04T14:31:06.558Z,0.80
2023-01-04T14:33:48.757Z,0.87
2023-01-04T14:36:30.142Z,0.83
2023-01-04T14:39:15.027Z,0.70
2023-01-04T14:41:48.880Z,1.03
2023-01-04T14:44:24.338Z,0.90
2023-01-04T14:47:01.560Z,1.50
2023-01-04T14:49:32.593Z,1.10
2023-01-04T14:52:10.686Z,0.90
2023-01-04T14:54:41.728Z,1.30
2023-01-04T14:57:12.744Z,1.07
2023-01-04T14:59:45.875Z,1.10
2023-01-04T15:02:16.860Z,0.90
2023-01-04T15:04:47.923Z,1.20
2023-01-04T15:07:51.552Z,0.83
2023-01-04T15:10:27.201Z,0.70
2023-01-04T15:13:00.642Z,0.80
2023-01-04T15:15:35.119Z,0.83
2023-01-04T15:18:06.571Z,0.83
2023-01-04T15:20:40.379Z,0.90
2023-01-04T15:23:11.504Z,0.80
2023-01-04T15:25:42.461Z,0.80
2023-01-04T15:28:14.475Z,0.80
2023-01-04T15:30:45.375Z,0.90
2023-01-04T15:33:16.511Z,0.70
2023-01-04T15:35:47.655Z,0.73
2023-01-04T15:38:18.837Z,0.70
2023-01-04T15:40:50.261Z,1.07
2023-01-04T15:43:22.600Z,1.10
2023-01-04T15:45:53.532Z,0.93
2023-01-04T15:48:24.422Z,1.03
2023-01-04T15:51:04.503Z,1.00
2023-01-04T15:53:35.741Z,1.20
2023-01-04T15:56:13.031Z,1.67
2023-01-04T15:58:43.927Z,1.80
2023-01-04T16:01:16.747Z,0.70
2023-01-04T16:03:51.504Z,1.20
2023-01-04T16:06:24.986Z,0.90
2023-01-04T16:08:58.939Z,1.10
2023-01-04T16:11:29.928Z,0.97
2023-01-04T16:14:01.143Z,0.80
2023-01-04T16:16:32.690Z,1.17
2023-01-04T16:19:03.839Z,1.13
2023-01-04T16:21:34.710Z,1.67
2023-01-04T16:24:17.221Z,1.20
2023-01-04T16:26:58.345Z,1.13
2023-01-04T16:29:29.246Z,1.30
2023-01-04T16:32:00.257Z,1.33
2023-01-04T16:34:31.339Z,1.30
2023-01-04T16:37:02.613Z,1.20
2023-01-04T16:40:05.194Z,0.90
2023-01-04T16:42:26.224Z,1.10
2023-01-04T16:44:57.127Z,0.80
2023-01-04T16:47:28.113Z,1.20
2023-01-04T16:49:58.979Z,1.13
2023-01-04T16:52:30.131Z,1.37
2023-01-04T16:55:01.036Z,0.90
2023-01-04T16:57:31.957Z,1.33
2023-01-04T17:00:04.209Z,0.93
2023-01-04T17:02:35.173Z,0.90
2023-01-04T17:05:06.575Z,1.00
2023-01-04T17:07:37.493Z,1.00
2023-01-04T17:10:09.167Z,1.13
2023-01-04T17:12:48.820Z,1.00
2023-01-04T17:18:12.659Z,1.30
2023-01-04T17:20:52.414Z,1.07
2023-01-04T17:23:26.219Z,1.20
2023-01-04T17:26:03.296Z,0.90
2023-01-04T17:28:34.954Z,1.00
2023-01-04T17:31:10.158Z,1.03
2023-01-04T17:33:41.450Z,1.43
2023-01-04T17:36:14.418Z,3.53
2023-01-04T17:38:46.038Z,1.10
2023-01-04T17:41:18.372Z,1.07
2023-01-04T17:43:53.000Z,1.23
2023-01-04T17:46:25.315Z,1.00
2023-01-04T17:49:21.171Z,0.90
2023-01-04T17:51:47.526Z,1.20
2023-01-04T17:54:18.516Z,0.90
2023-01-04T17:56:49.373Z,0.90
2023-01-04T17:59:20.689Z,0.70
2023-01-04T18:01:51.666Z,1.07
2023-01-04T18:04:22.738Z,0.90
2023-01-04T18:06:53.674Z,1.10
2023-01-04T18:09:27.149Z,0.90
2023-01-04T18:11:58.070Z,0.73
2023-01-04T18:14:29.007Z,0.80
2023-01-04T18:16:59.920Z,1.20
2023-01-04T18:19:31.481Z,1.20
2023-01-04T18:22:02.718Z,1.10
2023-01-04T18:24:36.852Z,1.17
2023-01-04T18:27:27.678Z,1.00
2023-01-04T18:29:58.729Z,0.90
2023-01-04T18:32:29.614Z,0.80
2023-01-04T18:35:05.168Z,1.10
2023-01-04T18:37:36.151Z,0.80
2023-01-04T18:40:08.262Z,0.80
2023-01-04T18:42:39.140Z,2.10
2023-01-04T18:45:10.636Z,2.17
2023-01-04T18:47:41.543Z,1.20
2023-01-04T18:50:12.457Z,1.10
2023-01-04T18:52:44.310Z,0.90
2023-01-04T18:55:15.554Z,1.00
2023-01-04T18:57:46.419Z,1.17
2023-01-04T19:00:17.980Z,0.70
2023-01-04T19:02:49.146Z,0.80
2023-01-04T19:05:20.126Z,0.67
2023-01-04T19:07:51.217Z,1.00
2023-01-04T19:10:22.193Z,0.60
2023-01-04T19:12:53.055Z,0.70
2023-01-04T19:15:24.262Z,0.73
2023-01-04T19:17:55.135Z,0.70
2023-01-04T19:20:26.289Z,0.73
2023-01-04T19:22:57.259Z,0.73
2023-01-04T19:25:28.752Z,0.83
2023-01-04T19:27:59.684Z,0.80
2023-01-04T19:30:30.926Z,0.73
2023-01-04T19:33:01.919Z,0.80
2023-01-04T19:35:33.184Z,0.60
2023-01-04T19:38:04.072Z,0.93
2023-01-04T19:40:35.432Z,0.70
2023-01-04T19:43:06.916Z,0.60
2023-01-04T19:45:41.827Z,0.70
2023-01-04T19:48:12.753Z,0.60
2023-01-04T19:50:43.807Z,0.60
2023-01-04T19:53:14.664Z,0.70
2023-01-04T19:55:45.627Z,0.70
2023-01-04T19:58:17.637Z,0.60
2023-01-04T20:00:54.530Z,0.90
2023-01-04T20:03:26.432Z,0.70
2023-01-04T20:06:05.836Z,0.60
2023-01-04T20:08:39.955Z,0.80
2023-01-04T20:11:12.019Z,0.70
2023-01-04T20:13:42.994Z,0.73
2023-01-04T20:16:13.987Z,1.00
2023-01-04T20:18:45.108Z,0.80
2023-01-04T20:21:16.188Z,0.60
2023-01-04T20:23:47.090Z,0.70
2023-01-04T20:26:19.330Z,0.73
2023-01-04T20:28:50.278Z,0.70
2023-01-04T20:31:21.334Z,0.77
2023-01-04T20:33:52.557Z,0.77
2023-01-04T20:36:29.451Z,0.60
2023-01-04T20:39:02.592Z,0.90
2023-01-04T20:41:33.715Z,0.80
2023-01-04T20:44:04.741Z,0.83
2023-01-04T20:46:35.627Z,0.90
2023-01-04T20:49:06.589Z,0.80
2023-01-04T20:51:37.460Z,1.20
2023-01-04T20:54:08.341Z,0.83
2023-01-04T20:56:43.637Z,1.10
2023-01-04T20:59:14.529Z,0.80
2023-01-04T21:01:45.466Z,0.97
2023-01-04T21:04:17.745Z,0.70
2023-01-04T21:06:48.631Z,0.63
2023-01-04T21:09:19.550Z,0.73
2023-01-04T21:11:50.457Z,0.70
2023-01-04T21:14:21.464Z,0.70
2023-01-04T21:16:52.351Z,0.73
2023-01-04T21:19:23.298Z,0.93
2023-01-04T21:21:54.187Z,0.80
2023-01-04T21:24:25.089Z,0.73
2023-01-04T21:26:58.872Z,0.67
2023-01-04T21:29:35.713Z,0.90
2023-01-04T21:32:06.791Z,0.70
2023-01-04T21:34:37.742Z,0.90
2023-01-04T21:37:08.601Z,0.80
2023-01-04T21:39:39.547Z,0.70
2023-01-04T21:42:10.439Z,0.90
2023-01-04T21:44:42.703Z,0.90
2023-01-04T21:47:13.569Z,1.00
2023-01-04T21:49:44.444Z,0.90
2023-01-04T21:52:15.318Z,0.70
2023-01-04T21:54:46.216Z,0.77
2023-01-04T21:57:17.192Z,0.80
2023-01-04T21:59:48.189Z,0.70
2023-01-04T22:02:20.410Z,0.70
2023-01-04T22:04:51.427Z,0.83
2023-01-04T22:07:22.493Z,1.00
2023-01-04T22:09:57.460Z,1.00
2023-01-04T22:12:28.716Z,0.70
2023-01-04T22:14:59.682Z,0.60
2023-01-04T22:17:30.548Z,0.80
2023-01-04T22:20:01.461Z,0.60
2023-01-04T22:22:32.359Z,0.67
2023-01-04T22:25:03.327Z,0.60
2023-01-04T22:27:34.415Z,0.97
2023-01-04T22:30:06.874Z,0.70
2023-01-04T22:32:37.729Z,0.73
2023-01-04T22:35:09.789Z,0.80
2023-01-04T22:37:40.715Z,0.70
2023-01-04T22:40:13.099Z,0.60
2023-01-04T22:42:43.992Z,0.70
2023-01-04T22:45:14.933Z,0.70
2023-01-04T22:47:45.810Z,0.87
2023-01-04T22:50:17.207Z,0.80
2023-01-04T22:52:51.156Z,0.67
2023-01-04T22:55:23.120Z,0.70
2023-01-04T22:57:54.049Z,0.60
2023-01-04T23:00:25.033Z,0.80
2023-01-04T23:02:55.983Z,0.70
2023-01-04T23:05:26.926Z,1.07
2023-01-04T23:07:58.092Z,0.97
2023-01-04T23:10:28.965Z,0.80
2023-01-04T23:12:59.850Z,0.60
2023-01-04T23:15:31.431Z,1.00
2023-01-04T23:18:02.302Z,0.90
2023-01-04T23:20:33.301Z,0.80
2023-01-04T23:23:04.215Z,0.60
2023-01-04T23:25:35.170Z,0.80
2023-01-04T23:28:06.092Z,0.70
2023-01-04T23:30:39.563Z,0.70
2023-01-04T23:33:11.240Z,1.07
2023-01-04T23:35:42.115Z,0.80
2023-01-04T23:38:13.006Z,1.07
2023-01-04T23:40:48.475Z,1.60
2023-01-04T23:43:19.402Z,1.03
2023-01-04T23:45:50.271Z,0.90
2023-01-04T23:48:21.167Z,0.70
2023-01-04T23:50:56.889Z,0.77
2023-01-04T23:53:27.781Z,0.57
2023-01-04T23:56:05.133Z,0.63
2023-01-04T23:58:36.080Z,0.60
