createdAt,value
2022-09-10T00:01:59.808Z,16.10
2022-09-10T00:04:27.901Z,16.10
2022-09-10T00:06:55.520Z,16.00
2022-09-10T00:09:22.699Z,16.00
2022-09-10T00:11:49.682Z,16.00
2022-09-10T00:14:20.358Z,16.00
2022-09-10T00:16:47.931Z,16.00
2022-09-10T00:19:15.529Z,16.00
2022-09-10T00:21:42.913Z,16.00
2022-09-10T00:24:09.711Z,16.00
2022-09-10T00:26:40.369Z,16.00
2022-09-10T00:29:15.122Z,16.00
2022-09-10T00:31:42.578Z,16.00
2022-09-10T00:34:12.513Z,16.00
2022-09-10T00:36:41.993Z,15.90
2022-09-10T00:39:12.743Z,16.00
2022-09-10T00:41:40.934Z,15.90
2022-09-10T00:44:39.564Z,15.90
2022-09-10T00:47:22.152Z,15.90
2022-09-10T00:49:55.628Z,15.90
2022-09-10T00:52:22.991Z,15.90
2022-09-10T00:54:50.065Z,15.90
2022-09-10T00:57:22.994Z,15.90
2022-09-10T00:59:55.666Z,15.90
2022-09-10T01:02:22.425Z,15.90
2022-09-10T01:04:50.863Z,15.90
2022-09-10T01:07:19.873Z,15.90
2022-09-10T01:09:47.303Z,15.80
2022-09-10T01:12:35.808Z,15.80
2022-09-10T01:15:02.955Z,15.80
2022-09-10T01:17:57.851Z,15.80
2022-09-10T01:20:43.666Z,15.80
2022-09-10T01:23:41.376Z,15.80
2022-09-10T01:26:51.800Z,15.80
2022-09-10T01:29:39.377Z,15.80
2022-09-10T01:32:20.590Z,15.80
2022-09-10T01:35:04.513Z,15.80
2022-09-10T01:37:35.064Z,15.80
2022-09-10T01:40:04.021Z,15.80
2022-09-10T01:42:33.998Z,15.80
2022-09-10T01:45:01.201Z,15.80
2022-09-10T01:47:52.369Z,15.80
2022-09-10T01:50:30.061Z,15.80
2022-09-10T01:52:58.656Z,15.70
2022-09-10T01:55:55.863Z,15.70
2022-09-10T01:58:38.859Z,15.70
2022-09-10T02:01:25.373Z,15.80
2022-09-10T02:03:57.505Z,15.70
2022-09-10T02:06:29.534Z,15.70
2022-09-10T02:08:59.347Z,15.70
2022-09-10T02:11:27.128Z,15.70
2022-09-10T02:13:55.537Z,15.70
2022-09-10T02:16:46.983Z,15.70
2022-09-10T02:19:15.751Z,15.70
2022-09-10T02:21:42.666Z,15.70
2022-09-10T02:24:12.406Z,15.70
2022-09-10T02:26:42.835Z,15.70
2022-09-10T02:29:13.887Z,15.70
2022-09-10T02:31:42.016Z,15.70
2022-09-10T02:34:12.226Z,15.70
2022-09-10T02:36:39.338Z,15.70
2022-09-10T02:39:07.979Z,15.70
2022-09-10T02:41:35.361Z,15.70
2022-09-10T02:44:03.635Z,15.60
2022-09-10T02:46:30.894Z,15.60
2022-09-10T02:48:58.437Z,15.70
2022-09-10T02:51:25.977Z,15.60
2022-09-10T02:53:53.042Z,15.60
2022-09-10T02:56:20.180Z,15.60
2022-09-10T02:58:47.065Z,15.60
2022-09-10T03:01:19.171Z,15.60
2022-09-10T03:03:58.137Z,15.60
2022-09-10T03:06:26.683Z,15.60
2022-09-10T03:08:57.570Z,15.60
2022-09-10T03:11:27.263Z,15.60
2022-09-10T03:13:55.317Z,15.50
2022-09-10T03:16:24.183Z,15.60
2022-09-10T03:18:52.031Z,15.50
2022-09-10T03:21:20.975Z,15.60
2022-09-10T03:23:50.613Z,15.50
2022-09-10T03:26:25.250Z,15.50
2022-09-10T03:28:52.946Z,15.50
2022-09-10T03:31:22.268Z,15.50
2022-09-10T03:33:51.093Z,15.50
2022-09-10T03:36:18.258Z,15.50
2022-09-10T03:38:46.376Z,15.50
2022-09-10T03:41:13.143Z,15.50
2022-09-10T03:43:40.030Z,15.50
2022-09-10T03:46:11.094Z,15.40
2022-09-10T03:48:40.038Z,15.40
2022-09-10T03:51:10.721Z,15.40
2022-09-10T03:53:38.626Z,15.40
2022-09-10T03:56:07.057Z,15.40
2022-09-10T03:58:35.845Z,15.40
2022-09-10T04:01:03.868Z,15.40
2022-09-10T04:03:33.327Z,15.40
2022-09-10T04:06:00.207Z,15.40
2022-09-10T04:08:26.941Z,15.40
2022-09-10T04:10:57.063Z,15.30
2022-09-10T04:13:24.972Z,15.30
2022-09-10T04:15:53.256Z,15.30
2022-09-10T04:18:21.341Z,15.30
2022-09-10T04:20:48.546Z,15.20
2022-09-10T04:23:18.034Z,15.20
2022-09-10T04:25:46.597Z,15.20
2022-09-10T04:28:13.712Z,15.20
2022-09-10T04:30:40.433Z,15.10
2022-09-10T04:33:09.182Z,15.10
2022-09-10T04:35:35.912Z,15.10
2022-09-10T04:38:06.025Z,15.10
2022-09-10T04:40:34.902Z,15.10
2022-09-10T04:43:02.010Z,15.10
2022-09-10T04:45:29.523Z,15.10
2022-09-10T04:47:56.921Z,15.10
2022-09-10T04:50:24.279Z,15.10
2022-09-10T04:53:08.306Z,15.10
2022-09-10T04:55:39.790Z,15.10
2022-09-10T04:58:07.260Z,15.10
2022-09-10T05:00:34.430Z,15.10
2022-09-10T05:03:01.203Z,15.10
2022-09-10T05:05:28.610Z,15.10
2022-09-10T05:07:55.700Z,15.10
2022-09-10T05:10:23.450Z,15.10
2022-09-10T05:12:50.966Z,15.10
2022-09-10T05:15:18.077Z,15.10
2022-09-10T05:17:47.992Z,15.10
2022-09-10T05:20:15.582Z,15.10
2022-09-10T05:22:49.028Z,15.10
2022-09-10T05:25:15.871Z,15.10
2022-09-10T05:27:43.019Z,15.20
2022-09-10T05:30:14.278Z,15.20
2022-09-10T05:32:41.142Z,15.20
2022-09-10T05:35:08.736Z,15.20
2022-09-10T05:37:38.811Z,15.20
2022-09-10T05:40:08.098Z,15.20
2022-09-10T05:42:36.060Z,15.20
2022-09-10T05:45:03.242Z,15.20
2022-09-10T05:47:31.060Z,15.20
2022-09-10T05:50:00.076Z,15.20
2022-09-10T05:52:27.849Z,15.20
2022-09-10T05:54:59.675Z,15.20
2022-09-10T05:57:26.874Z,15.20
2022-09-10T05:59:53.862Z,15.20
2022-09-10T06:02:24.137Z,15.20
2022-09-10T06:04:52.689Z,15.20
2022-09-10T06:07:19.927Z,15.20
2022-09-10T06:09:46.700Z,15.20
2022-09-10T06:12:27.231Z,15.30
2022-09-10T06:14:54.213Z,15.30
2022-09-10T06:17:21.916Z,15.30
2022-09-10T06:19:51.311Z,15.30
2022-09-10T06:22:19.358Z,15.30
2022-09-10T06:24:50.706Z,15.30
2022-09-10T06:27:18.757Z,15.30
2022-09-10T06:29:47.262Z,15.30
2022-09-10T06:32:14.258Z,15.40
2022-09-10T06:34:42.030Z,15.40
2022-09-10T06:37:08.857Z,15.40
2022-09-10T06:39:37.800Z,15.40
2022-09-10T06:42:06.153Z,15.40
2022-09-10T06:45:05.566Z,15.50
2022-09-10T06:50:58.912Z,15.50
2022-09-10T06:53:33.343Z,15.50
2022-09-10T06:56:02.612Z,15.60
2022-09-10T06:58:36.307Z,15.60
2022-09-10T07:01:14.204Z,15.60
2022-09-10T07:03:44.475Z,15.60
2022-09-10T07:06:19.565Z,15.60
2022-09-10T07:08:57.406Z,15.70
2022-09-10T07:11:28.573Z,15.80
2022-09-10T07:13:58.649Z,15.80
2022-09-10T07:16:29.805Z,15.80
2022-09-10T07:18:59.019Z,15.90
2022-09-10T07:21:37.897Z,16.00
2022-09-10T07:24:12.092Z,16.00
2022-09-10T07:26:41.109Z,16.00
2022-09-10T07:29:07.897Z,16.10
2022-09-10T07:31:35.745Z,16.10
2022-09-10T07:34:08.569Z,16.10
2022-09-10T07:36:36.247Z,16.10
2022-09-10T07:39:04.530Z,16.10
2022-09-10T07:41:37.181Z,16.10
2022-09-10T07:44:07.291Z,16.20
2022-09-10T07:46:39.383Z,16.20
2022-09-10T07:49:09.479Z,16.30
2022-09-10T07:51:38.287Z,16.30
2022-09-10T07:54:06.224Z,16.30
2022-09-10T07:56:37.889Z,16.30
2022-09-10T07:59:07.013Z,16.30
2022-09-10T08:01:42.426Z,16.30
2022-09-10T08:04:09.758Z,16.30
2022-09-10T08:06:39.035Z,16.40
2022-09-10T08:09:07.350Z,16.40
2022-09-10T08:11:40.010Z,16.40
2022-09-10T08:14:09.754Z,16.40
2022-09-10T08:16:37.828Z,16.50
2022-09-10T08:19:09.863Z,16.50
2022-09-10T08:21:38.516Z,16.50
2022-09-10T08:24:06.119Z,16.60
2022-09-10T08:26:34.409Z,16.60
2022-09-10T08:29:04.300Z,16.70
2022-09-10T08:31:31.560Z,16.80
2022-09-10T08:34:11.583Z,16.80
2022-09-10T08:36:40.588Z,16.90
2022-09-10T08:39:08.531Z,16.90
2022-09-10T08:41:39.111Z,17.00
2022-09-10T08:44:35.716Z,17.00
2022-09-10T08:47:23.358Z,17.10
2022-09-10T08:50:06.690Z,17.20
2022-09-10T08:52:43.799Z,17.20
2022-09-10T08:55:21.868Z,17.30
2022-09-10T08:58:19.083Z,17.40
2022-09-10T09:00:53.817Z,17.40
2022-09-10T09:03:23.045Z,17.50
2022-09-10T09:05:57.959Z,17.50
2022-09-10T09:08:34.686Z,17.60
2022-09-10T09:11:29.304Z,17.50
2022-09-10T09:14:30.903Z,17.50
2022-09-10T09:17:22.311Z,17.40
2022-09-10T09:20:14.037Z,17.40
2022-09-10T09:23:16.719Z,17.40
2022-09-10T09:26:04.127Z,17.30
2022-09-10T09:29:05.371Z,17.30
2022-09-10T09:31:42.655Z,17.30
2022-09-10T09:34:19.442Z,17.30
2022-09-10T09:36:54.062Z,17.40
2022-09-10T09:39:33.127Z,17.40
2022-09-10T09:42:18.357Z,17.40
2022-09-10T09:45:28.365Z,17.40
2022-09-10T09:47:55.872Z,17.50
2022-09-10T09:50:23.062Z,17.50
2022-09-10T09:52:56.316Z,17.50
2022-09-10T09:55:28.313Z,17.40
2022-09-10T09:58:20.960Z,17.40
2022-09-10T10:01:09.761Z,17.50
2022-09-10T10:04:02.892Z,17.50
2022-09-10T10:06:44.620Z,17.50
2022-09-10T10:09:20.254Z,17.50
2022-09-10T10:11:55.118Z,17.50
2022-09-10T10:14:38.100Z,17.50
2022-09-10T10:17:26.866Z,17.50
2022-09-10T10:20:09.020Z,17.60
2022-09-10T10:22:38.265Z,17.70
2022-09-10T10:25:25.498Z,17.70
2022-09-10T10:27:54.263Z,17.80
2022-09-10T10:30:25.068Z,17.90
2022-09-10T10:33:03.197Z,17.90
2022-09-10T10:36:15.069Z,18.10
2022-09-10T10:38:55.421Z,18.10
2022-09-10T10:41:53.029Z,18.10
2022-09-10T10:44:28.981Z,18.00
2022-09-10T10:47:16.544Z,18.10
2022-09-10T10:49:55.995Z,18.10
2022-09-10T10:52:49.874Z,18.30
2022-09-10T10:55:23.506Z,18.40
2022-09-10T10:58:16.673Z,18.40
2022-09-10T11:00:49.720Z,18.50
2022-09-10T11:03:23.210Z,18.50
2022-09-10T11:06:08.161Z,18.60
2022-09-10T11:08:57.512Z,18.70
2022-09-10T11:11:31.700Z,18.70
2022-09-10T11:14:19.518Z,18.80
2022-09-10T11:16:58.521Z,18.80
2022-09-10T11:19:37.204Z,18.90
2022-09-10T11:22:16.527Z,18.90
2022-09-10T11:24:50.344Z,18.90
2022-09-10T11:27:29.861Z,18.90
2022-09-10T11:30:11.940Z,18.90
2022-09-10T11:33:04.977Z,18.90
2022-09-10T11:35:39.698Z,18.90
2022-09-10T11:38:29.130Z,18.90
2022-09-10T11:41:13.936Z,18.90
2022-09-10T11:43:58.859Z,19.00
2022-09-10T11:46:28.700Z,19.00
2022-09-10T11:49:15.780Z,19.10
2022-09-10T11:51:44.286Z,19.10
2022-09-10T11:54:14.821Z,19.10
2022-09-10T11:57:01.770Z,19.10
2022-09-10T11:59:47.935Z,19.20
2022-09-10T12:02:55.269Z,19.20
2022-09-10T12:05:45.311Z,19.20
2022-09-10T12:08:51.976Z,19.20
2022-09-10T12:11:37.289Z,19.30
2022-09-10T12:14:12.839Z,19.30
2022-09-10T12:16:56.170Z,19.30
2022-09-10T12:19:46.114Z,19.30
2022-09-10T12:22:30.802Z,19.40
2022-09-10T12:25:03.596Z,19.40
2022-09-10T12:27:50.471Z,19.30
2022-09-10T12:30:37.707Z,19.40
2022-09-10T12:33:13.474Z,19.50
2022-09-10T12:35:51.490Z,19.50
2022-09-10T12:38:52.588Z,19.60
2022-09-10T12:41:25.675Z,19.70
2022-09-10T12:43:55.074Z,19.90
2022-09-10T12:46:25.726Z,20.00
2022-09-10T12:48:55.585Z,20.00
2022-09-10T12:51:47.025Z,20.00
2022-09-10T12:54:51.546Z,20.10
2022-09-10T12:57:26.394Z,20.10
2022-09-10T13:00:17.966Z,20.10
2022-09-10T13:02:48.109Z,20.00
2022-09-10T13:05:26.777Z,20.00
2022-09-10T13:08:12.286Z,19.90
2022-09-10T13:10:41.108Z,19.80
2022-09-10T13:13:29.686Z,19.80
2022-09-10T13:15:56.715Z,19.70
2022-09-10T13:18:36.375Z,19.70
2022-09-10T13:21:26.015Z,19.60
2022-09-10T13:23:54.797Z,19.50
2022-09-10T13:26:39.873Z,19.50
2022-09-10T13:29:26.028Z,19.40
2022-09-10T13:32:02.023Z,19.40
2022-09-10T13:35:11.170Z,19.30
2022-09-10T13:38:04.084Z,19.20
2022-09-10T13:40:56.139Z,19.30
2022-09-10T13:43:51.795Z,19.40
2022-09-10T13:46:41.716Z,19.40
2022-09-10T13:49:22.190Z,19.50
2022-09-10T13:51:55.418Z,19.50
2022-09-10T13:54:25.280Z,19.50
2022-09-10T13:56:53.398Z,19.40
2022-09-10T13:59:28.778Z,19.40
2022-09-10T14:01:56.238Z,19.30
2022-09-10T14:04:26.234Z,19.30
2022-09-10T14:07:14.386Z,19.30
2022-09-10T14:09:47.611Z,19.30
2022-09-10T14:12:14.598Z,19.30
2022-09-10T14:14:46.148Z,19.20
2022-09-10T14:17:19.886Z,19.20
2022-09-10T14:19:55.445Z,19.20
2022-09-10T14:22:24.903Z,19.10
2022-09-10T14:24:59.840Z,19.10
2022-09-10T14:27:34.749Z,19.00
2022-09-10T14:30:27.072Z,19.00
2022-09-10T14:32:53.828Z,18.90
2022-09-10T14:35:39.374Z,18.90
2022-09-10T14:38:24.701Z,18.90
2022-09-10T14:40:58.673Z,19.00
2022-09-10T14:43:40.327Z,19.00
2022-09-10T14:46:10.130Z,19.00
2022-09-10T14:48:42.375Z,19.00
2022-09-10T14:51:21.991Z,19.00
2022-09-10T14:53:54.575Z,19.10
2022-09-10T14:56:37.916Z,19.10
2022-09-10T14:59:12.034Z,19.10
2022-09-10T15:01:41.365Z,19.10
2022-09-10T15:04:16.302Z,19.10
2022-09-10T15:06:46.349Z,19.10
2022-09-10T15:09:14.055Z,19.00
2022-09-10T15:11:55.659Z,19.00
2022-09-10T15:14:23.199Z,19.00
2022-09-10T15:16:52.182Z,19.00
2022-09-10T15:19:20.133Z,19.00
2022-09-10T15:21:47.404Z,19.00
2022-09-10T15:24:19.179Z,18.90
2022-09-10T15:26:46.772Z,18.90
2022-09-10T15:29:14.343Z,18.90
2022-09-10T15:31:42.158Z,18.80
2022-09-10T15:34:10.170Z,18.80
2022-09-10T15:36:38.810Z,18.70
2022-09-10T15:39:07.389Z,18.70
2022-09-10T15:41:34.515Z,18.70
2022-09-10T15:44:02.956Z,18.60
2022-09-10T15:46:29.804Z,18.60
2022-09-10T15:48:59.480Z,18.60
2022-09-10T15:51:26.882Z,18.60
2022-09-10T15:53:54.279Z,18.60
2022-09-10T15:56:24.144Z,18.50
2022-09-10T15:58:55.028Z,18.50
2022-09-10T16:01:22.937Z,18.50
2022-09-10T16:03:55.599Z,18.40
2022-09-10T16:06:24.180Z,18.40
2022-09-10T16:09:01.154Z,18.30
2022-09-10T16:11:31.073Z,18.30
2022-09-10T16:14:04.038Z,18.20
2022-09-10T16:16:33.078Z,18.10
2022-09-10T16:19:00.732Z,18.00
2022-09-10T16:21:30.995Z,17.90
2022-09-10T16:23:59.631Z,17.90
2022-09-10T16:26:32.633Z,17.80
2022-09-10T16:29:02.317Z,17.80
2022-09-10T16:31:34.725Z,17.90
2022-09-10T16:34:04.613Z,17.80
2022-09-10T16:36:37.028Z,17.90
2022-09-10T16:39:11.808Z,17.90
2022-09-10T16:41:43.784Z,18.00
2022-09-10T16:44:11.930Z,18.00
2022-09-10T16:46:39.207Z,18.00
2022-09-10T16:49:08.559Z,18.00
2022-09-10T16:51:36.091Z,18.00
2022-09-10T16:54:04.778Z,17.90
2022-09-10T16:56:36.133Z,17.90
2022-09-10T16:59:02.874Z,17.90
2022-09-10T17:01:31.145Z,17.90
2022-09-10T17:03:57.966Z,17.90
2022-09-10T17:06:27.480Z,17.90
2022-09-10T17:08:55.803Z,17.90
2022-09-10T17:11:22.846Z,17.90
2022-09-10T17:13:50.910Z,17.90
2022-09-10T17:16:20.890Z,17.90
2022-09-10T17:18:54.445Z,17.90
2022-09-10T17:21:21.198Z,17.90
2022-09-10T17:23:47.921Z,17.80
2022-09-10T17:26:14.654Z,17.80
2022-09-10T17:28:41.633Z,17.80
2022-09-10T17:31:08.634Z,17.70
2022-09-10T17:33:35.569Z,17.70
2022-09-10T17:36:03.953Z,17.70
2022-09-10T17:38:33.162Z,17.60
2022-09-10T17:41:02.831Z,17.60
2022-09-10T17:43:33.880Z,17.50
2022-09-10T17:46:07.753Z,17.50
2022-09-10T17:48:35.741Z,17.50
2022-09-10T17:51:02.576Z,17.40
2022-09-10T17:53:30.388Z,17.40
2022-09-10T17:56:03.823Z,17.30
2022-09-10T17:58:34.214Z,17.30
2022-09-10T18:01:03.781Z,17.30
2022-09-10T18:03:31.684Z,17.20
2022-09-10T18:06:06.318Z,17.20
2022-09-10T18:08:33.554Z,17.20
2022-09-10T18:11:05.936Z,17.10
2022-09-10T18:13:37.396Z,17.10
2022-09-10T18:16:16.719Z,17.10
2022-09-10T18:18:45.478Z,17.10
2022-09-10T18:21:15.471Z,17.00
2022-09-10T18:23:44.161Z,17.00
2022-09-10T18:26:23.308Z,16.90
2022-09-10T18:29:07.995Z,16.90
2022-09-10T18:31:37.489Z,16.80
2022-09-10T18:34:06.166Z,16.90
2022-09-10T18:36:34.038Z,16.80
2022-09-10T18:39:05.932Z,16.80
2022-09-10T18:41:36.434Z,16.80
2022-09-10T18:44:05.411Z,16.80
2022-09-10T18:46:33.150Z,16.80
2022-09-10T18:49:00.985Z,16.80
2022-09-10T18:51:29.712Z,16.80
2022-09-10T18:53:59.883Z,16.80
2022-09-10T18:56:29.956Z,16.80
2022-09-10T18:59:07.010Z,16.80
2022-09-10T19:01:38.307Z,16.80
2022-09-10T19:04:07.123Z,16.80
2022-09-10T19:06:38.307Z,16.70
2022-09-10T19:09:08.174Z,16.80
2022-09-10T19:11:38.394Z,16.70
2022-09-10T19:14:14.497Z,16.80
2022-09-10T19:16:41.415Z,16.80
2022-09-10T19:19:08.312Z,16.70
2022-09-10T19:21:36.475Z,16.70
2022-09-10T19:24:04.218Z,16.70
2022-09-10T19:26:33.846Z,16.60
2022-09-10T19:29:01.883Z,16.60
2022-09-10T19:31:31.200Z,16.60
2022-09-10T19:34:03.570Z,16.60
2022-09-10T19:36:33.294Z,16.60
2022-09-10T19:39:01.728Z,16.60
2022-09-10T19:41:28.767Z,16.60
2022-09-10T19:43:56.503Z,16.50
2022-09-10T19:46:28.265Z,16.50
2022-09-10T19:48:58.262Z,16.50
2022-09-10T19:51:27.803Z,16.50
2022-09-10T19:53:55.259Z,16.50
2022-09-10T19:56:28.298Z,16.40
2022-09-10T19:58:56.155Z,16.40
2022-09-10T20:01:26.071Z,16.40
2022-09-10T20:03:54.074Z,16.40
2022-09-10T20:06:23.878Z,16.40
2022-09-10T20:08:51.042Z,16.40
2022-09-10T20:11:21.229Z,16.40
2022-09-10T20:13:48.436Z,16.30
2022-09-10T20:16:16.560Z,16.30
2022-09-10T20:18:43.652Z,16.30
2022-09-10T20:21:21.080Z,16.30
2022-09-10T20:23:50.957Z,16.20
2022-09-10T20:26:27.142Z,16.20
2022-09-10T20:28:59.394Z,16.20
2022-09-10T20:31:28.170Z,16.20
2022-09-10T20:34:00.041Z,16.20
2022-09-10T20:36:28.322Z,16.20
2022-09-10T20:38:56.001Z,16.20
2022-09-10T20:41:23.452Z,16.10
2022-09-10T20:43:51.733Z,16.10
2022-09-10T20:46:22.008Z,16.10
2022-09-10T20:48:50.484Z,16.00
2022-09-10T20:51:21.538Z,16.00
2022-09-10T20:53:48.626Z,16.00
2022-09-10T20:56:18.304Z,16.00
2022-09-10T20:58:46.407Z,16.00
2022-09-10T21:01:24.550Z,15.90
2022-09-10T21:03:53.504Z,15.90
2022-09-10T21:06:25.449Z,15.80
2022-09-10T21:08:52.170Z,15.90
2022-09-10T21:11:20.801Z,15.80
2022-09-10T21:13:50.329Z,15.80
2022-09-10T21:16:32.029Z,15.80
2022-09-10T21:19:01.416Z,15.80
2022-09-10T21:21:31.043Z,15.80
2022-09-10T21:24:00.053Z,15.80
2022-09-10T21:26:29.541Z,15.80
2022-09-10T21:28:58.561Z,15.80
2022-09-10T21:31:27.291Z,15.80
2022-09-10T21:34:00.658Z,15.90
2022-09-10T21:36:30.617Z,15.80
2022-09-10T21:38:59.951Z,15.80
2022-09-10T21:41:32.987Z,15.80
2022-09-10T21:44:02.962Z,15.80
2022-09-10T21:46:30.323Z,15.80
2022-09-10T21:48:57.127Z,15.80
2022-09-10T21:51:24.644Z,15.70
2022-09-10T21:53:56.191Z,15.70
2022-09-10T21:56:25.857Z,15.60
2022-09-10T21:58:53.681Z,15.60
2022-09-10T22:01:26.411Z,15.60
2022-09-10T22:03:55.222Z,15.60
2022-09-10T22:06:24.794Z,15.60
2022-09-10T22:08:59.647Z,15.60
2022-09-10T22:11:30.242Z,15.60
2022-09-10T22:14:12.000Z,15.60
2022-09-10T22:16:38.914Z,15.60
2022-09-10T22:19:08.372Z,15.60
2022-09-10T22:21:38.312Z,15.60
2022-09-10T22:24:06.352Z,15.60
2022-09-10T22:26:33.825Z,15.60
2022-09-10T22:29:02.433Z,15.60
2022-09-10T22:31:33.863Z,15.60
2022-09-10T22:34:10.000Z,15.60
2022-09-10T22:36:38.745Z,15.60
2022-09-10T22:39:11.833Z,15.60
2022-09-10T22:41:39.118Z,15.50
2022-09-10T22:44:06.827Z,15.50
2022-09-10T22:46:35.440Z,15.50
2022-09-10T22:49:02.501Z,15.50
2022-09-10T22:51:31.672Z,15.50
2022-09-10T22:53:58.527Z,15.50
2022-09-10T22:56:26.759Z,15.50
2022-09-10T22:58:55.716Z,15.50
2022-09-10T23:01:25.660Z,15.50
2022-09-10T23:03:52.981Z,15.50
2022-09-10T23:06:22.782Z,15.50
2022-09-10T23:08:52.659Z,15.50
2022-09-10T23:11:27.950Z,15.40
2022-09-10T23:13:58.208Z,15.40
2022-09-10T23:16:34.339Z,15.50
2022-09-10T23:19:04.007Z,15.50
2022-09-10T23:21:32.471Z,15.40
2022-09-10T23:24:01.626Z,15.40
2022-09-10T23:26:29.444Z,15.40
2022-09-10T23:28:56.356Z,15.40
2022-09-10T23:31:26.178Z,15.40
2022-09-10T23:33:57.222Z,15.40
2022-09-10T23:36:25.164Z,15.40
2022-09-10T23:38:51.969Z,15.40
2022-09-10T23:41:18.717Z,15.40
2022-09-10T23:43:45.528Z,15.40
2022-09-10T23:46:13.382Z,15.40
2022-09-10T23:48:42.438Z,15.30
2022-09-10T23:51:12.026Z,15.40
2022-09-10T23:53:39.809Z,15.40
2022-09-10T23:56:06.970Z,15.40
2022-09-10T23:58:33.733Z,15.40
