createdAt,value
2019-03-11T00:00:32.838Z,1008.80
2019-03-11T00:01:32.785Z,1008.76
2019-03-11T00:02:32.779Z,1008.71
2019-03-11T00:03:32.817Z,1008.76
2019-03-11T00:04:32.770Z,1008.79
2019-03-11T00:05:32.754Z,1008.75
2019-03-11T00:06:32.763Z,1008.78
2019-03-11T00:07:32.726Z,1008.72
2019-03-11T00:08:32.710Z,1008.81
2019-03-11T00:09:32.700Z,1008.74
2019-03-11T00:10:32.725Z,1008.80
2019-03-11T00:11:32.696Z,1008.80
2019-03-11T00:12:32.678Z,1008.84
2019-03-11T00:13:32.667Z,1008.81
2019-03-11T00:14:32.647Z,1008.85
2019-03-11T00:15:32.637Z,1008.91
2019-03-11T00:16:32.657Z,1008.93
2019-03-11T00:17:32.641Z,1008.99
2019-03-11T00:18:32.605Z,1009.03
2019-03-11T00:19:32.595Z,1008.98
2019-03-11T00:20:32.599Z,1008.95
2019-03-11T00:21:32.595Z,1009.04
2019-03-11T00:22:32.566Z,1008.99
2019-03-11T00:23:32.562Z,1008.97
2019-03-11T00:24:32.541Z,1008.99
2019-03-11T00:25:32.528Z,1009.07
2019-03-11T00:26:32.551Z,1009.05
2019-03-11T00:27:32.519Z,1009.00
2019-03-11T00:28:32.498Z,1009.00
2019-03-11T00:29:32.485Z,1009.03
2019-03-11T00:30:32.481Z,1009.01
2019-03-11T00:31:32.492Z,1009.08
2019-03-11T00:32:32.461Z,1009.07
2019-03-11T00:33:32.447Z,1009.03
2019-03-11T00:34:32.446Z,1008.98
2019-03-11T00:35:32.420Z,1009.07
2019-03-11T00:36:32.438Z,1009.01
2019-03-11T00:37:32.403Z,1009.02
2019-03-11T00:38:32.397Z,1009.13
2019-03-11T00:39:32.381Z,1009.22
2019-03-11T00:40:32.429Z,1009.14
2019-03-11T00:41:32.370Z,1009.19
2019-03-11T00:42:32.401Z,1009.16
2019-03-11T00:43:32.360Z,1009.14
2019-03-11T00:44:32.334Z,1009.21
2019-03-11T00:45:32.328Z,1009.18
2019-03-11T00:46:32.302Z,1009.20
2019-03-11T00:47:32.318Z,1009.21
2019-03-11T00:48:32.292Z,1009.29
2019-03-11T00:49:32.274Z,1009.26
2019-03-11T00:50:32.285Z,1009.21
2019-03-11T00:51:32.254Z,1009.19
2019-03-11T00:52:32.300Z,1009.27
2019-03-11T00:53:32.248Z,1009.19
2019-03-11T00:54:32.261Z,1009.21
2019-03-11T00:55:32.211Z,1009.21
2019-03-11T00:56:32.210Z,1009.13
2019-03-11T00:57:32.241Z,1009.18
2019-03-11T00:58:32.174Z,1009.19
2019-03-11T00:59:32.163Z,1009.16
2019-03-11T01:00:32.193Z,1009.12
2019-03-11T01:01:32.184Z,1009.13
2019-03-11T01:02:32.164Z,1009.14
2019-03-11T01:03:32.120Z,1009.05
2019-03-11T01:04:32.107Z,1009.13
2019-03-11T01:05:32.113Z,1009.19
2019-03-11T01:06:32.093Z,1009.19
2019-03-11T01:07:32.074Z,1009.24
2019-03-11T01:08:32.097Z,1009.22
2019-03-11T01:09:32.052Z,1009.26
2019-03-11T01:10:32.052Z,1009.27
2019-03-11T01:11:32.045Z,1009.28
2019-03-11T01:12:32.029Z,1009.27
2019-03-11T01:13:32.048Z,1009.22
2019-03-11T01:14:32.053Z,1009.17
2019-03-11T01:15:31.990Z,1009.22
2019-03-11T01:16:31.974Z,1009.19
2019-03-11T01:17:31.963Z,1009.11
2019-03-11T01:18:32.016Z,1009.26
2019-03-11T01:19:31.960Z,1009.27
2019-03-11T01:20:31.931Z,1009.19
2019-03-11T01:21:31.924Z,1009.17
2019-03-11T01:22:31.927Z,1009.17
2019-03-11T01:23:31.936Z,1009.13
2019-03-11T01:24:31.899Z,1009.11
2019-03-11T01:25:31.879Z,1009.11
2019-03-11T01:26:31.880Z,1009.14
2019-03-11T01:27:31.857Z,1009.19
2019-03-11T01:28:31.882Z,1009.19
2019-03-11T01:29:31.851Z,1009.16
2019-03-11T01:30:31.848Z,1009.13
2019-03-11T01:31:33.948Z,1009.10
2019-03-11T01:32:31.807Z,1009.07
2019-03-11T01:33:31.823Z,1009.05
2019-03-11T01:34:31.820Z,1009.06
2019-03-11T01:35:31.774Z,1009.10
2019-03-11T01:36:31.794Z,1009.11
2019-03-11T01:37:46.429Z,1009.06
2019-03-11T01:38:31.746Z,1008.99
2019-03-11T01:39:31.757Z,1009.04
2019-03-11T01:40:31.721Z,1009.04
2019-03-11T01:41:31.711Z,1008.99
2019-03-11T01:42:31.698Z,1009.05
2019-03-11T01:43:31.690Z,1009.16
2019-03-11T01:44:31.706Z,1009.15
2019-03-11T01:45:31.661Z,1009.16
2019-03-11T01:46:31.654Z,1009.13
2019-03-11T01:47:31.652Z,1009.16
2019-03-11T01:48:31.645Z,1009.15
2019-03-11T01:49:31.658Z,1009.10
2019-03-11T01:50:31.607Z,1009.12
2019-03-11T01:51:31.605Z,1009.14
2019-03-11T01:52:31.585Z,1009.10
2019-03-11T01:53:31.583Z,1009.06
2019-03-11T01:54:31.604Z,1009.06
2019-03-11T01:55:31.580Z,1009.04
2019-03-11T01:56:31.554Z,1009.12
2019-03-11T01:57:31.534Z,1009.10
2019-03-11T01:58:31.524Z,1009.09
2019-03-11T01:59:31.510Z,1009.07
2019-03-11T02:00:31.555Z,1009.08
2019-03-11T02:01:31.495Z,1009.02
2019-03-11T02:02:31.483Z,1009.00
2019-03-11T02:03:31.471Z,1008.97
2019-03-11T02:04:31.483Z,1009.01
2019-03-11T02:05:31.489Z,1008.93
2019-03-11T02:06:31.437Z,1008.98
2019-03-11T02:07:31.429Z,1008.91
2019-03-11T02:08:31.425Z,1008.95
2019-03-11T02:09:31.429Z,1008.98
2019-03-11T02:10:31.420Z,1008.97
2019-03-11T02:11:31.391Z,1008.94
2019-03-11T02:12:31.379Z,1008.98
2019-03-11T02:13:31.378Z,1008.99
2019-03-11T02:14:31.390Z,1009.02
2019-03-11T02:15:31.350Z,1009.02
2019-03-11T02:16:31.354Z,1009.02
2019-03-11T02:17:31.320Z,1008.97
2019-03-11T02:18:31.314Z,1008.90
2019-03-11T02:19:31.313Z,1008.91
2019-03-11T02:20:31.315Z,1008.91
2019-03-11T02:21:31.305Z,1008.89
2019-03-11T02:22:31.263Z,1008.92
2019-03-11T02:23:31.262Z,1008.88
2019-03-11T02:24:31.246Z,1008.92
2019-03-11T02:25:31.262Z,1008.92
2019-03-11T02:26:31.222Z,1008.85
2019-03-11T02:27:31.218Z,1008.90
2019-03-11T02:28:31.200Z,1008.89
2019-03-11T02:29:31.187Z,1008.85
2019-03-11T02:30:31.212Z,1008.94
2019-03-11T02:31:31.183Z,1008.96
2019-03-11T02:32:31.161Z,1008.93
2019-03-11T02:33:31.146Z,1008.94
2019-03-11T02:34:31.153Z,1009.01
2019-03-11T02:35:31.152Z,1009.03
2019-03-11T02:36:31.114Z,1009.03
2019-03-11T02:37:31.117Z,1009.02
2019-03-11T02:38:31.103Z,1009.03
2019-03-11T02:39:31.087Z,1009.07
2019-03-11T02:40:31.104Z,1009.11
2019-03-11T02:41:31.065Z,1009.10
2019-03-11T02:42:31.053Z,1009.05
2019-03-11T02:43:31.043Z,1008.96
2019-03-11T02:44:31.067Z,1009.01
2019-03-11T02:45:31.022Z,1009.00
2019-03-11T02:46:31.032Z,1008.94
2019-03-11T02:47:31.002Z,1008.88
2019-03-11T02:48:30.984Z,1008.91
2019-03-11T02:49:30.986Z,1008.91
2019-03-11T02:50:30.966Z,1008.90
2019-03-11T02:51:30.998Z,1008.88
2019-03-11T02:52:30.975Z,1008.83
2019-03-11T02:53:30.945Z,1008.81
2019-03-11T02:54:30.931Z,1008.85
2019-03-11T02:55:30.919Z,1008.84
2019-03-11T02:56:30.967Z,1008.87
2019-03-11T02:57:30.899Z,1008.89
2019-03-11T02:58:30.886Z,1008.81
2019-03-11T02:59:32.544Z,1008.80
2019-03-11T03:00:30.891Z,1008.80
2019-03-11T03:01:30.851Z,1008.80
2019-03-11T03:02:30.873Z,1008.79
2019-03-11T03:03:30.828Z,1008.74
2019-03-11T03:04:30.810Z,1008.79
2019-03-11T03:05:30.811Z,1008.74
2019-03-11T03:06:30.835Z,1008.76
2019-03-11T03:07:30.780Z,1008.74
2019-03-11T03:08:30.765Z,1008.75
2019-03-11T03:09:32.143Z,1008.72
2019-03-11T03:10:30.754Z,1008.72
2019-03-11T03:11:30.740Z,1008.69
2019-03-11T03:12:30.761Z,1008.70
2019-03-11T03:13:30.722Z,1008.66
2019-03-11T03:14:30.711Z,1008.66
2019-03-11T03:15:30.694Z,1008.70
2019-03-11T03:16:30.681Z,1008.65
2019-03-11T03:17:30.724Z,1008.66
2019-03-11T03:18:30.692Z,1008.65
2019-03-11T03:19:30.648Z,1008.60
2019-03-11T03:20:30.641Z,1008.63
2019-03-11T03:21:30.667Z,1008.62
2019-03-11T03:22:30.650Z,1008.69
2019-03-11T03:23:30.639Z,1008.59
2019-03-11T03:24:30.596Z,1008.63
2019-03-11T03:25:34.594Z,1008.60
2019-03-11T03:26:30.593Z,1008.63
2019-03-11T03:27:30.599Z,1008.53
2019-03-11T03:28:30.562Z,1008.64
2019-03-11T03:29:30.558Z,1008.57
2019-03-11T03:30:30.530Z,1008.64
2019-03-11T03:31:30.524Z,1008.59
2019-03-11T03:32:30.550Z,1008.62
2019-03-11T03:33:30.519Z,1008.59
2019-03-11T03:34:30.683Z,1008.57
2019-03-11T03:35:30.505Z,1008.72
2019-03-11T03:36:30.482Z,1008.54
2019-03-11T03:37:30.526Z,1008.56
2019-03-11T03:38:31.470Z,1008.60
2019-03-11T03:39:30.449Z,1008.58
2019-03-11T03:40:30.426Z,1008.65
2019-03-11T03:41:30.462Z,1008.59
2019-03-11T03:42:30.405Z,1008.63
2019-03-11T03:43:30.429Z,1008.64
2019-03-11T03:44:30.381Z,1008.66
2019-03-11T03:45:30.372Z,1008.63
2019-03-11T03:46:30.393Z,1008.62
2019-03-11T03:47:30.359Z,1008.60
2019-03-11T03:48:30.561Z,1008.64
2019-03-11T03:49:30.412Z,1008.61
2019-03-11T03:50:30.327Z,1008.65
2019-03-11T03:51:30.314Z,1008.67
2019-03-11T03:52:30.296Z,1008.76
2019-03-11T03:53:30.326Z,1008.65
2019-03-11T03:54:30.343Z,1008.64
2019-03-11T03:55:30.257Z,1008.69
2019-03-11T03:56:30.248Z,1008.75
2019-03-11T03:57:30.249Z,1008.77
2019-03-11T03:58:30.258Z,1008.80
2019-03-11T03:59:30.221Z,1008.73
2019-03-11T04:00:30.209Z,1008.78
2019-03-11T04:01:30.194Z,1008.85
2019-03-11T04:02:30.190Z,1008.87
2019-03-11T04:03:30.216Z,1008.84
2019-03-11T04:04:30.164Z,1008.92
2019-03-11T04:05:30.149Z,1008.88
2019-03-11T04:06:30.141Z,1008.87
2019-03-11T04:07:30.186Z,1008.86
2019-03-11T04:08:30.123Z,1008.89
2019-03-11T04:09:30.137Z,1008.87
2019-03-11T04:10:32.474Z,1008.89
2019-03-11T04:11:30.088Z,1008.94
2019-03-11T04:12:30.089Z,1008.85
2019-03-11T04:13:30.115Z,1008.95
2019-03-11T04:14:30.065Z,1009.00
2019-03-11T04:15:30.052Z,1009.02
2019-03-11T04:16:30.041Z,1009.02
2019-03-11T04:17:30.024Z,1008.98
2019-03-11T04:18:30.044Z,1008.97
2019-03-11T04:19:30.056Z,1008.97
2019-03-11T04:20:29.999Z,1008.98
2019-03-11T04:21:29.984Z,1008.91
2019-03-11T04:22:29.970Z,1009.00
2019-03-11T04:23:29.963Z,1008.95
2019-03-11T04:24:30.022Z,1008.95
2019-03-11T04:25:30.045Z,1008.96
2019-03-11T04:26:29.976Z,1009.03
2019-03-11T04:27:29.913Z,1009.02
2019-03-11T04:28:29.936Z,1009.12
2019-03-11T04:29:29.927Z,1009.09
2019-03-11T04:30:29.881Z,1009.10
2019-03-11T04:31:29.883Z,1009.00
2019-03-11T04:32:29.860Z,1008.97
2019-03-11T04:33:29.848Z,1008.96
2019-03-11T04:34:29.874Z,1009.03
2019-03-11T04:35:29.860Z,1009.04
2019-03-11T04:36:29.823Z,1009.06
2019-03-11T04:37:29.816Z,1008.98
2019-03-11T04:38:29.803Z,1009.04
2019-03-11T04:39:29.790Z,1009.06
2019-03-11T04:40:29.819Z,1009.06
2019-03-11T04:41:29.792Z,1009.07
2019-03-11T04:42:29.761Z,1009.04
2019-03-11T04:43:29.763Z,1009.06
2019-03-11T04:44:29.760Z,1009.11
2019-03-11T04:45:29.723Z,1009.07
2019-03-11T04:46:29.723Z,1009.07
2019-03-11T04:47:29.698Z,1009.09
2019-03-11T04:48:29.687Z,1009.07
2019-03-11T04:49:29.677Z,1009.04
2019-03-11T04:50:29.693Z,1009.03
2019-03-11T04:51:29.658Z,1008.99
2019-03-11T04:52:29.662Z,1009.02
2019-03-11T04:53:29.638Z,1009.03
2019-03-11T04:54:29.658Z,1008.98
2019-03-11T04:55:29.657Z,1008.98
2019-03-11T04:56:29.595Z,1009.02
2019-03-11T04:57:29.587Z,1009.08
2019-03-11T04:58:29.582Z,1009.01
2019-03-11T04:59:29.578Z,1009.02
2019-03-11T05:00:29.621Z,1008.98
2019-03-11T05:01:29.545Z,1009.01
2019-03-11T05:02:29.552Z,1009.05
2019-03-11T05:03:29.524Z,1009.09
2019-03-11T05:04:29.515Z,1009.05
2019-03-11T05:05:29.514Z,1009.09
2019-03-11T05:06:29.534Z,1009.14
2019-03-11T05:07:29.482Z,1009.12
2019-03-11T05:08:29.469Z,1009.11
2019-03-11T05:09:29.468Z,1009.11
2019-03-11T05:10:29.450Z,1009.15
2019-03-11T05:11:29.463Z,1009.18
2019-03-11T05:12:29.433Z,1009.17
2019-03-11T05:13:29.422Z,1009.21
2019-03-11T05:14:29.405Z,1009.19
2019-03-11T05:15:29.461Z,1009.19
2019-03-11T05:16:29.420Z,1009.26
2019-03-11T05:17:29.378Z,1009.25
2019-03-11T05:18:29.362Z,1009.26
2019-03-11T05:19:29.359Z,1009.29
2019-03-11T05:20:29.337Z,1009.30
2019-03-11T05:21:29.373Z,1009.31
2019-03-11T05:22:29.320Z,1009.30
2019-03-11T05:23:29.316Z,1009.34
2019-03-11T05:24:29.295Z,1009.22
2019-03-11T05:25:29.296Z,1009.30
2019-03-11T05:26:29.305Z,1009.28
2019-03-11T05:27:29.269Z,1009.30
2019-03-11T05:28:29.264Z,1009.33
2019-03-11T05:29:29.250Z,1009.37
2019-03-11T05:30:29.230Z,1009.31
2019-03-11T05:31:29.228Z,1009.42
2019-03-11T05:32:29.256Z,1009.32
2019-03-11T05:33:29.211Z,1009.30
2019-03-11T05:34:29.197Z,1009.34
2019-03-11T05:35:29.177Z,1009.40
2019-03-11T05:36:29.170Z,1009.33
2019-03-11T05:37:29.189Z,1009.39
2019-03-11T05:38:29.146Z,1009.40
2019-03-11T05:39:29.174Z,1009.37
2019-03-11T05:40:29.126Z,1009.42
2019-03-11T05:41:29.120Z,1009.37
2019-03-11T05:42:29.147Z,1009.38
2019-03-11T05:43:29.098Z,1009.42
2019-03-11T05:44:29.102Z,1009.41
2019-03-11T05:45:29.072Z,1009.43
2019-03-11T05:46:29.065Z,1009.42
2019-03-11T05:47:29.106Z,1009.40
2019-03-11T05:48:29.073Z,1009.40
2019-03-11T05:49:29.031Z,1009.33
2019-03-11T05:50:29.069Z,1009.46
2019-03-11T05:51:31.857Z,1009.43
2019-03-11T05:52:28.996Z,1009.40
2019-03-11T05:53:29.027Z,1009.43
2019-03-11T05:54:28.982Z,1009.46
2019-03-11T05:55:28.972Z,1009.38
2019-03-11T05:56:28.952Z,1009.35
2019-03-11T05:57:28.944Z,1009.41
2019-03-11T05:58:28.960Z,1009.43
2019-03-11T05:59:28.924Z,1009.43
2019-03-11T06:00:28.933Z,1009.39
2019-03-11T06:01:28.927Z,1009.42
2019-03-11T06:02:29.012Z,1009.37
2019-03-11T06:03:28.919Z,1009.40
2019-03-11T06:04:28.863Z,1009.46
2019-03-11T06:05:28.866Z,1009.44
2019-03-11T06:06:28.847Z,1009.47
2019-03-11T06:07:28.832Z,1009.54
2019-03-11T06:08:28.873Z,1009.61
2019-03-11T06:09:28.864Z,1009.57
2019-03-11T06:10:28.805Z,1009.60
2019-03-11T06:11:28.793Z,1009.69
2019-03-11T06:12:28.802Z,1009.74
2019-03-11T06:13:35.956Z,1009.80
2019-03-11T06:14:29.825Z,1009.76
2019-03-11T06:15:28.771Z,1009.81
2019-03-11T06:16:28.733Z,1009.90
2019-03-11T06:17:28.734Z,1009.94
2019-03-11T06:18:28.735Z,1009.91
2019-03-11T06:19:28.721Z,1010.01
2019-03-11T06:20:28.694Z,1009.91
2019-03-11T06:21:28.685Z,1009.91
2019-03-11T06:22:28.683Z,1010.01
2019-03-11T06:23:28.681Z,1010.01
2019-03-11T06:24:30.597Z,1010.03
2019-03-11T06:25:28.649Z,1010.03
2019-03-11T06:26:28.624Z,1010.02
2019-03-11T06:27:28.653Z,1010.04
2019-03-11T06:28:28.632Z,1009.99
2019-03-11T06:29:30.785Z,1010.01
2019-03-11T06:30:28.586Z,1010.06
2019-03-11T06:31:28.594Z,1010.18
2019-03-11T06:32:28.569Z,1010.15
2019-03-11T06:33:28.574Z,1010.18
2019-03-11T06:34:28.571Z,1010.22
2019-03-11T06:35:28.575Z,1010.25
2019-03-11T06:36:28.523Z,1010.25
2019-03-11T06:37:28.513Z,1010.17
2019-03-11T06:38:28.530Z,1010.22
2019-03-11T06:39:28.531Z,1010.22
2019-03-11T06:40:28.480Z,1010.14
2019-03-11T06:41:28.471Z,1010.11
2019-03-11T06:42:28.470Z,1010.10
2019-03-11T06:43:28.492Z,1010.09
2019-03-11T06:44:28.460Z,1010.11
2019-03-11T06:45:28.424Z,1010.11
2019-03-11T06:46:28.438Z,1010.10
2019-03-11T06:47:28.408Z,1010.21
2019-03-11T06:48:28.422Z,1010.21
2019-03-11T06:49:28.407Z,1010.15
2019-03-11T06:50:28.383Z,1010.08
2019-03-11T06:51:28.359Z,1010.19
2019-03-11T06:52:28.350Z,1010.20
2019-03-11T06:53:28.339Z,1010.19
2019-03-11T06:54:28.348Z,1010.23
2019-03-11T06:55:28.349Z,1010.15
2019-03-11T06:56:28.306Z,1010.26
2019-03-11T06:57:28.296Z,1010.22
2019-03-11T06:58:28.294Z,1010.20
2019-03-11T06:59:28.313Z,1010.18
2019-03-11T07:00:28.290Z,1010.09
2019-03-11T07:01:28.251Z,1010.19
2019-03-11T07:02:28.250Z,1010.26
2019-03-11T07:03:28.270Z,1010.26
2019-03-11T07:04:28.215Z,1010.27
2019-03-11T07:05:28.233Z,1010.31
2019-03-11T07:06:28.194Z,1010.37
2019-03-11T07:07:28.188Z,1010.39
2019-03-11T07:08:28.174Z,1010.39
2019-03-11T07:09:28.251Z,1010.39
2019-03-11T07:10:28.214Z,1010.37
2019-03-11T07:11:28.194Z,1010.35
2019-03-11T07:12:28.167Z,1010.24
2019-03-11T07:13:28.139Z,1010.16
2019-03-11T07:14:28.122Z,1010.30
2019-03-11T07:15:28.162Z,1010.22
2019-03-11T07:16:28.161Z,1010.31
2019-03-11T07:17:28.089Z,1010.31
2019-03-11T07:18:28.086Z,1010.30
2019-03-11T07:19:28.059Z,1010.37
2019-03-11T07:20:28.073Z,1010.43
2019-03-11T07:21:28.034Z,1010.39
2019-03-11T07:22:28.018Z,1010.39
2019-03-11T07:23:28.011Z,1010.46
2019-03-11T07:24:27.998Z,1010.43
2019-03-11T07:25:28.029Z,1010.40
2019-03-11T07:26:28.006Z,1010.43
2019-03-11T07:27:27.966Z,1010.43
2019-03-11T07:28:27.958Z,1010.48
2019-03-11T07:29:27.946Z,1010.44
2019-03-11T07:30:27.949Z,1010.53
2019-03-11T07:31:27.956Z,1010.55
2019-03-11T07:32:27.916Z,1010.50
2019-03-11T07:33:27.898Z,1010.55
2019-03-11T07:34:27.892Z,1010.54
2019-03-11T07:35:27.888Z,1010.52
2019-03-11T07:36:27.916Z,1010.61
2019-03-11T07:37:27.864Z,1010.58
2019-03-11T07:38:27.851Z,1010.66
2019-03-11T07:39:27.834Z,1010.60
2019-03-11T07:40:30.064Z,1010.64
2019-03-11T07:41:27.814Z,1010.57
2019-03-11T07:42:27.838Z,1010.62
2019-03-11T07:43:27.837Z,1010.66
2019-03-11T07:44:27.848Z,1010.60
2019-03-11T07:45:27.779Z,1010.58
2019-03-11T07:46:27.789Z,1010.62
2019-03-11T07:47:27.752Z,1010.61
2019-03-11T07:48:27.747Z,1010.67
2019-03-11T07:49:27.735Z,1010.58
2019-03-11T07:50:27.754Z,1010.65
2019-03-11T07:51:27.740Z,1010.61
2019-03-11T07:52:27.729Z,1010.73
2019-03-11T07:53:27.724Z,1010.72
2019-03-11T07:54:35.455Z,1010.77
2019-03-11T07:55:28.685Z,1010.76
2019-03-11T07:56:27.652Z,1010.81
2019-03-11T07:57:27.685Z,1010.79
2019-03-11T07:58:27.640Z,1010.73
2019-03-11T07:59:27.629Z,1010.72
2019-03-11T08:00:27.620Z,1010.69
2019-03-11T08:01:27.627Z,1010.85
2019-03-11T08:02:27.632Z,1010.89
2019-03-11T08:03:27.585Z,1010.88
2019-03-11T08:04:27.578Z,1010.86
2019-03-11T08:05:27.572Z,1010.88
2019-03-11T08:06:27.545Z,1010.77
2019-03-11T08:07:27.810Z,1010.83
2019-03-11T08:08:27.528Z,1010.92
2019-03-11T08:09:37.193Z,1010.92
2019-03-11T08:10:28.502Z,1010.91
2019-03-11T08:11:27.506Z,1010.96
2019-03-11T08:12:27.517Z,1010.98
2019-03-11T08:13:27.502Z,1010.96
2019-03-11T08:14:28.010Z,1011.07
2019-03-11T08:15:27.464Z,1011.00
2019-03-11T08:16:27.439Z,1011.12
2019-03-11T08:17:27.465Z,1011.01
2019-03-11T08:18:35.116Z,1011.20
2019-03-11T08:19:28.408Z,1011.12
2019-03-11T08:20:27.403Z,1011.17
2019-03-11T08:21:27.387Z,1011.10
2019-03-11T08:22:27.406Z,1011.16
2019-03-11T08:23:27.398Z,1011.19
2019-03-11T08:24:27.361Z,1011.29
2019-03-11T08:25:27.346Z,1011.24
2019-03-11T08:26:27.339Z,1011.25
2019-03-11T08:27:27.332Z,1011.38
2019-03-11T08:28:27.317Z,1011.38
2019-03-11T08:29:27.361Z,1011.32
2019-03-11T08:30:27.292Z,1011.39
2019-03-11T08:31:27.280Z,1011.35
2019-03-11T08:32:27.265Z,1011.34
2019-03-11T08:33:27.261Z,1011.32
2019-03-11T08:34:27.283Z,1011.44
2019-03-11T08:35:27.247Z,1011.48
2019-03-11T08:36:27.224Z,1011.34
2019-03-11T08:37:27.219Z,1011.48
2019-03-11T08:38:27.222Z,1011.41
2019-03-11T08:39:27.220Z,1011.47
2019-03-11T08:40:27.178Z,1011.44
2019-03-11T08:41:27.187Z,1011.41
2019-03-11T08:42:28.002Z,1011.60
2019-03-11T08:43:27.144Z,1011.55
2019-03-11T08:44:28.005Z,1011.62
2019-03-11T08:45:27.138Z,1011.63
2019-03-11T08:46:27.114Z,1011.59
2019-03-11T08:47:27.106Z,1011.66
2019-03-11T08:48:27.117Z,1011.67
2019-03-11T08:49:27.119Z,1011.62
2019-03-11T08:50:27.079Z,1011.74
2019-03-11T08:51:27.120Z,1011.75
2019-03-11T08:52:27.052Z,1011.72
2019-03-11T08:53:27.042Z,1011.76
2019-03-11T08:54:27.036Z,1011.72
2019-03-11T08:55:27.049Z,1011.73
2019-03-11T08:56:27.033Z,1011.75
2019-03-11T08:57:27.004Z,1011.72
2019-03-11T08:58:26.988Z,1011.81
2019-03-11T08:59:26.998Z,1011.83
2019-03-11T09:00:26.968Z,1011.82
2019-03-11T09:01:26.959Z,1011.83
2019-03-11T09:02:26.946Z,1011.81
2019-03-11T09:03:26.935Z,1011.83
2019-03-11T09:04:26.987Z,1011.90
2019-03-11T09:05:26.908Z,1011.88
2019-03-11T09:06:26.899Z,1011.87
2019-03-11T09:07:26.914Z,1011.89
2019-03-11T09:08:26.875Z,1011.87
2019-03-11T09:09:26.870Z,1011.87
2019-03-11T09:10:26.882Z,1011.89
2019-03-11T09:11:26.847Z,1011.86
2019-03-11T09:12:26.833Z,1011.85
2019-03-11T09:13:26.835Z,1011.83
2019-03-11T09:14:26.822Z,1011.87
2019-03-11T09:15:26.829Z,1011.91
2019-03-11T09:16:26.793Z,1011.77
2019-03-11T09:17:26.798Z,1011.79
2019-03-11T09:18:26.777Z,1011.83
2019-03-11T09:19:26.754Z,1011.85
2019-03-11T09:20:26.789Z,1011.84
2019-03-11T09:21:26.733Z,1011.88
2019-03-11T09:22:26.758Z,1011.90
2019-03-11T09:23:26.713Z,1011.98
2019-03-11T09:24:26.722Z,1011.97
2019-03-11T09:25:26.691Z,1012.01
2019-03-11T09:26:26.706Z,1012.00
2019-03-11T09:27:26.688Z,1011.97
2019-03-11T09:28:26.757Z,1012.09
2019-03-11T09:29:26.650Z,1012.03
2019-03-11T09:30:26.668Z,1012.02
2019-03-11T09:31:26.628Z,1012.04
2019-03-11T09:32:26.619Z,1012.01
2019-03-11T09:33:26.610Z,1012.04
2019-03-11T09:34:26.596Z,1012.05
2019-03-11T09:35:26.596Z,1012.02
2019-03-11T09:36:26.609Z,1012.03
2019-03-11T09:37:26.567Z,1012.06
2019-03-11T09:38:26.559Z,1011.99
2019-03-11T09:39:26.553Z,1011.93
2019-03-11T09:40:26.568Z,1012.00
2019-03-11T09:41:26.552Z,1012.05
2019-03-11T09:42:26.519Z,1011.95
2019-03-11T09:43:27.351Z,1012.00
2019-03-11T09:44:26.484Z,1012.03
2019-03-11T09:45:26.509Z,1012.06
2019-03-11T09:46:26.515Z,1012.07
2019-03-11T09:47:26.487Z,1012.14
2019-03-11T09:48:26.449Z,1012.14
2019-03-11T09:49:26.433Z,1012.12
2019-03-11T09:50:26.427Z,1012.22
2019-03-11T09:51:26.435Z,1012.22
2019-03-11T09:52:26.407Z,1012.12
2019-03-11T09:53:26.393Z,1012.18
2019-03-11T09:54:26.378Z,1012.17
2019-03-11T09:55:26.380Z,1012.16
2019-03-11T09:56:26.384Z,1012.21
2019-03-11T09:57:26.345Z,1012.19
2019-03-11T09:58:26.369Z,1012.13
2019-03-11T09:59:26.324Z,1012.14
2019-03-11T10:00:26.313Z,1012.12
2019-03-11T10:01:26.378Z,1012.26
2019-03-11T10:02:26.294Z,1012.23
2019-03-11T10:03:26.285Z,1012.28
2019-03-11T10:04:26.268Z,1012.18
2019-03-11T10:05:26.257Z,1012.23
2019-03-11T10:06:26.278Z,1012.15
2019-03-11T10:07:26.245Z,1012.25
2019-03-11T10:08:26.254Z,1012.21
2019-03-11T10:09:26.223Z,1012.31
2019-03-11T10:10:26.221Z,1012.21
2019-03-11T10:11:26.238Z,1012.18
2019-03-11T10:12:50.019Z,1012.18
2019-03-11T10:13:27.668Z,1012.25
2019-03-11T10:14:26.164Z,1012.19
2019-03-11T10:15:26.182Z,1012.21
2019-03-11T10:16:26.141Z,1012.20
2019-03-11T10:17:26.159Z,1012.21
2019-03-11T10:18:26.205Z,1012.21
2019-03-11T10:19:26.106Z,1012.23
2019-03-11T10:20:26.181Z,1012.17
2019-03-11T10:21:26.087Z,1012.23
2019-03-11T10:22:26.115Z,1012.24
2019-03-11T10:23:32.047Z,1012.23
2019-03-11T10:24:27.054Z,1012.29
2019-03-11T10:25:26.046Z,1012.23
2019-03-11T10:26:26.041Z,1012.26
2019-03-11T10:27:26.066Z,1012.22
2019-03-11T10:28:26.012Z,1012.33
2019-03-11T10:29:26.009Z,1012.20
2019-03-11T10:30:26.001Z,1012.25
2019-03-11T10:31:25.986Z,1012.19
2019-03-11T10:32:25.996Z,1012.27
2019-03-11T10:33:26.002Z,1012.27
2019-03-11T10:34:25.948Z,1012.24
2019-03-11T10:35:31.819Z,1012.25
2019-03-11T10:36:26.939Z,1012.26
2019-03-11T10:37:25.965Z,1012.36
2019-03-11T10:38:25.953Z,1012.31
2019-03-11T10:39:25.899Z,1012.31
2019-03-11T10:40:25.886Z,1012.35
2019-03-11T10:41:25.895Z,1012.38
2019-03-11T10:42:26.377Z,1012.42
2019-03-11T10:43:25.885Z,1012.42
2019-03-11T10:44:25.863Z,1012.35
2019-03-11T10:45:31.848Z,1012.47
2019-03-11T10:46:26.817Z,1012.37
2019-03-11T10:47:25.818Z,1012.43
2019-03-11T10:48:36.393Z,1012.43
2019-03-11T10:49:26.785Z,1012.45
2019-03-11T10:50:25.776Z,1012.50
2019-03-11T10:51:25.770Z,1012.52
2019-03-11T10:52:25.751Z,1012.59
2019-03-11T10:53:25.980Z,1012.52
2019-03-11T10:54:25.740Z,1012.58
2019-03-11T10:55:25.721Z,1012.63
2019-03-11T10:56:25.883Z,1012.66
2019-03-11T10:57:25.697Z,1012.65
2019-03-11T10:58:25.743Z,1012.69
2019-03-11T10:59:25.960Z,1012.66
2019-03-11T11:00:25.826Z,1012.66
2019-03-11T11:01:25.662Z,1012.64
2019-03-11T11:02:25.659Z,1012.61
2019-03-11T11:03:25.753Z,1012.69
2019-03-11T11:04:25.634Z,1012.67
2019-03-11T11:05:25.933Z,1012.77
2019-03-11T11:06:40.790Z,1012.68
2019-03-11T11:07:25.600Z,1012.71
2019-03-11T11:08:25.642Z,1012.66
2019-03-11T11:09:25.581Z,1012.78
2019-03-11T11:10:25.854Z,1012.69
2019-03-11T11:11:25.569Z,1012.70
2019-03-11T11:12:25.546Z,1012.77
2019-03-11T11:13:25.604Z,1012.74
2019-03-11T11:14:25.579Z,1012.75
2019-03-11T11:15:25.512Z,1012.87
2019-03-11T11:16:25.500Z,1012.74
2019-03-11T11:17:25.498Z,1012.80
2019-03-11T11:18:25.511Z,1012.81
2019-03-11T11:19:26.493Z,1012.72
2019-03-11T11:20:25.461Z,1012.74
2019-03-11T11:21:25.440Z,1012.75
2019-03-11T11:22:25.449Z,1012.81
2019-03-11T11:23:25.433Z,1012.85
2019-03-11T11:24:25.481Z,1012.94
2019-03-11T11:25:25.397Z,1012.90
2019-03-11T11:26:25.385Z,1012.86
2019-03-11T11:27:25.483Z,1012.89
2019-03-11T11:28:25.374Z,1013.02
2019-03-11T11:29:25.408Z,1013.03
2019-03-11T11:30:25.345Z,1013.13
2019-03-11T11:31:25.335Z,1012.90
2019-03-11T11:32:25.328Z,1013.00
2019-03-11T11:33:25.312Z,1012.92
2019-03-11T11:34:25.335Z,1012.94
2019-03-11T11:35:25.294Z,1013.06
2019-03-11T11:36:25.283Z,1012.97
2019-03-11T11:37:25.269Z,1013.22
2019-03-11T11:38:25.256Z,1012.99
2019-03-11T11:39:25.277Z,1013.11
2019-03-11T11:40:25.236Z,1013.08
2019-03-11T11:41:25.228Z,1013.13
2019-03-11T11:42:25.216Z,1013.10
2019-03-11T11:43:25.202Z,1013.20
2019-03-11T11:44:25.195Z,1013.23
2019-03-11T11:45:25.218Z,1013.15
2019-03-11T11:46:25.212Z,1013.10
2019-03-11T11:47:25.162Z,1013.18
2019-03-11T11:48:25.152Z,1013.21
2019-03-11T11:49:25.162Z,1013.24
2019-03-11T11:50:25.192Z,1013.26
2019-03-11T11:51:25.144Z,1013.34
2019-03-11T11:52:25.114Z,1013.40
2019-03-11T11:53:25.395Z,1013.33
2019-03-11T11:54:25.095Z,1013.31
2019-03-11T11:55:25.128Z,1013.48
2019-03-11T11:56:25.071Z,1013.51
2019-03-11T11:57:25.051Z,1013.51
2019-03-11T11:58:25.045Z,1013.52
2019-03-11T11:59:25.033Z,1013.64
2019-03-11T12:00:25.069Z,1013.60
2019-03-11T12:01:25.013Z,1013.60
2019-03-11T12:02:25.006Z,1013.53
2019-03-11T12:03:24.988Z,1013.59
2019-03-11T12:04:24.991Z,1013.57
2019-03-11T12:05:24.971Z,1013.50