createdAt,value
2022-10-06T00:01:15.821Z,35.4
2022-10-06T00:06:16.157Z,35.4
2022-10-06T00:11:16.448Z,35.3
2022-10-06T00:16:16.831Z,35.3
2022-10-06T00:21:17.131Z,35.2
2022-10-06T00:26:17.658Z,35.2
2022-10-06T00:31:18.108Z,35.2
2022-10-06T00:36:18.452Z,35.2
2022-10-06T00:41:18.739Z,35.1
2022-10-06T00:46:19.143Z,35.1
2022-10-06T00:51:19.542Z,35.1
2022-10-06T00:56:19.835Z,35.1
2022-10-06T01:01:20.171Z,35.1
2022-10-06T01:06:20.569Z,35
2022-10-06T01:11:20.849Z,35
2022-10-06T01:16:21.284Z,35
2022-10-06T01:21:21.679Z,34.9
2022-10-06T01:26:21.937Z,34.9
2022-10-06T01:31:23.120Z,34.9
2022-10-06T01:36:23.568Z,34.9
2022-10-06T01:41:23.809Z,34.8
2022-10-06T01:46:24.136Z,34.8
2022-10-06T01:51:24.418Z,34.7
2022-10-06T01:56:24.688Z,34.7
2022-10-06T02:01:25.012Z,34.7
2022-10-06T02:06:25.630Z,34.7
2022-10-06T02:11:25.919Z,34.7
2022-10-06T02:16:26.249Z,34.6
2022-10-06T02:21:26.595Z,34.6
2022-10-06T02:26:26.854Z,34.6
2022-10-06T02:31:27.224Z,34.6
2022-10-06T02:36:27.888Z,34.6
2022-10-06T02:41:28.138Z,34.6
2022-10-06T02:46:28.417Z,34.5
2022-10-06T02:51:28.681Z,34.5
2022-10-06T02:56:28.962Z,34.5
2022-10-06T03:01:29.504Z,34.4
2022-10-06T03:06:29.845Z,34.4
2022-10-06T03:11:30.109Z,34.4
2022-10-06T03:16:30.388Z,34.4
2022-10-06T03:21:31.632Z,34.3
2022-10-06T03:26:31.874Z,34.3
2022-10-06T03:31:32.159Z,34.3
2022-10-06T03:36:32.533Z,34.2
2022-10-06T03:41:32.866Z,34.2
2022-10-06T03:46:33.194Z,34.2
2022-10-06T03:51:33.478Z,34.2
2022-10-06T03:56:33.866Z,34.2
2022-10-06T04:01:34.260Z,34.2
2022-10-06T04:06:34.521Z,34.1
2022-10-06T04:11:34.775Z,34.1
2022-10-06T04:16:35.174Z,34.1
2022-10-06T04:21:35.467Z,34.1
2022-10-06T04:26:35.666Z,34.1
2022-10-06T04:31:36.013Z,34.1
2022-10-06T04:36:36.547Z,34
2022-10-06T04:41:36.790Z,34
2022-10-06T04:46:43.042Z,34
2022-10-06T04:51:44.326Z,33.9
2022-10-06T04:56:44.627Z,33.9
2022-10-06T05:01:44.871Z,33.9
2022-10-06T05:06:45.096Z,33.9
2022-10-06T05:11:45.354Z,33.9
2022-10-06T05:16:45.686Z,33.8
2022-10-06T05:21:46.024Z,33.8
2022-10-06T05:26:46.397Z,33.8
2022-10-06T05:31:46.838Z,33.7
2022-10-06T05:36:47.145Z,33.7
2022-10-06T05:41:47.388Z,33.7
2022-10-06T05:46:47.620Z,33.7
2022-10-06T05:51:47.883Z,33.7
2022-10-06T05:56:48.129Z,33.7
2022-10-06T06:01:48.394Z,33.6
2022-10-06T06:06:48.814Z,33.6
2022-10-06T06:11:49.140Z,33.6
2022-10-06T06:16:49.406Z,33.6
2022-10-06T06:21:49.698Z,33.6
2022-10-06T06:26:49.921Z,33.6
2022-10-06T06:31:50.192Z,33.5
2022-10-06T06:36:50.418Z,33.5
2022-10-06T06:41:50.870Z,33.5
2022-10-06T06:46:51.990Z,33.5
2022-10-06T06:51:52.251Z,33.4
2022-10-06T06:56:52.499Z,33.4
2022-10-06T07:01:52.751Z,33.4
2022-10-06T07:06:53.112Z,33.4
2022-10-06T07:11:53.384Z,33.4
2022-10-06T07:16:53.622Z,33.4
2022-10-06T07:21:53.828Z,33.3
2022-10-06T07:26:54.068Z,33.3
2022-10-06T07:31:54.298Z,33.3
2022-10-06T07:36:54.542Z,33.2
2022-10-06T07:41:55.001Z,33.2
2022-10-06T07:46:55.276Z,33.2
2022-10-06T07:51:55.538Z,33.2
2022-10-06T07:56:55.985Z,33.2
2022-10-06T08:01:56.530Z,33.2
2022-10-06T08:06:56.843Z,33.2
2022-10-06T08:11:57.177Z,33.1
2022-10-06T08:16:57.678Z,33.1
2022-10-06T08:22:01.018Z,33.1
2022-10-06T08:27:02.651Z,33.1
2022-10-06T08:32:02.913Z,33.1
2022-10-06T08:37:19.103Z,33.1
2022-10-06T08:42:20.031Z,33.1
2022-10-06T08:47:21.115Z,33
2022-10-06T08:52:22.201Z,33
2022-10-06T08:57:22.430Z,33
2022-10-06T09:02:22.722Z,33
2022-10-06T09:07:23.162Z,32.9
2022-10-06T09:12:23.406Z,32.9
2022-10-06T09:17:23.669Z,32.9
2022-10-06T09:22:24.107Z,32.9
2022-10-06T09:27:24.323Z,32.9
2022-10-06T09:32:24.543Z,32.9
2022-10-06T09:37:24.763Z,32.9
2022-10-06T09:42:24.993Z,32.8
2022-10-06T09:47:25.203Z,32.8
2022-10-06T09:52:25.420Z,32.8
2022-10-06T09:57:25.683Z,32.7
2022-10-06T10:02:25.995Z,33.6
2022-10-06T10:07:26.367Z,36.8
2022-10-06T10:12:26.759Z,39
2022-10-06T10:17:27.196Z,40.3
2022-10-06T10:22:27.625Z,41.4
2022-10-06T10:27:28.086Z,42.4
2022-10-06T10:32:28.602Z,43.3
2022-10-06T10:37:29.164Z,44.2
2022-10-06T10:42:29.715Z,45
2022-10-06T10:47:30.293Z,45.8
2022-10-06T10:52:31.146Z,46
2022-10-06T10:57:31.742Z,45.4
2022-10-06T11:02:32.328Z,45.2
2022-10-06T11:07:32.904Z,45.2
2022-10-06T11:12:33.782Z,45.2
2022-10-06T11:17:34.379Z,45.2
2022-10-06T11:22:34.950Z,45.1
2022-10-06T11:27:35.579Z,45.1
2022-10-06T11:32:36.171Z,45.1
2022-10-06T11:37:36.738Z,45.1
2022-10-06T11:42:37.306Z,45
2022-10-06T11:47:37.936Z,45
2022-10-06T11:52:38.576Z,44.9
2022-10-06T11:57:39.189Z,44.9
2022-10-06T12:02:39.840Z,44.9
2022-10-06T12:07:40.561Z,44.8
2022-10-06T12:12:41.134Z,44.7
2022-10-06T12:17:41.687Z,44.7
2022-10-06T12:22:42.224Z,44.7
2022-10-06T12:27:42.826Z,44.6
2022-10-06T12:32:43.371Z,44.6
2022-10-06T12:37:43.905Z,44.6
2022-10-06T12:42:44.452Z,44.5
2022-10-06T12:47:45.000Z,44.5
2022-10-06T12:52:45.533Z,44.4
2022-10-06T12:57:46.091Z,44.4
2022-10-06T13:02:46.702Z,44.3
2022-10-06T13:07:47.616Z,44.2
2022-10-06T13:12:48.146Z,44.2
2022-10-06T13:17:48.699Z,44.2
2022-10-06T13:22:49.218Z,44.1
2022-10-06T13:27:49.778Z,44.1
2022-10-06T13:32:50.307Z,43.5
2022-10-06T13:37:50.816Z,43.3
2022-10-06T13:42:51.358Z,43.2
2022-10-06T13:47:51.869Z,43.1
2022-10-06T13:52:52.356Z,43
2022-10-06T13:57:53.083Z,42.9
2022-10-06T14:02:53.673Z,42.9
2022-10-06T14:07:54.326Z,42.8
2022-10-06T14:12:54.857Z,42.7
2022-10-06T14:17:55.352Z,42.7
2022-10-06T14:22:55.840Z,42.6
2022-10-06T14:27:56.417Z,42.6
2022-10-06T14:32:57.149Z,42.5
2022-10-06T14:37:57.633Z,42.4
2022-10-06T14:42:58.102Z,42.4
2022-10-06T14:47:58.628Z,42.3
2022-10-06T14:52:59.130Z,42.2
2022-10-06T14:57:59.598Z,42.2
2022-10-06T15:03:00.411Z,42.1
2022-10-06T15:08:00.996Z,42.1
2022-10-06T15:13:01.465Z,42
2022-10-06T15:18:01.922Z,41.9
2022-10-06T15:23:02.363Z,41.9
2022-10-06T15:28:02.879Z,41.7
2022-10-06T15:33:03.396Z,41.2
2022-10-06T15:38:04.690Z,40.4
2022-10-06T15:43:05.180Z,40
2022-10-06T15:48:05.856Z,39.9
2022-10-06T15:53:06.264Z,39.8
2022-10-06T15:58:06.671Z,39.7
2022-10-06T16:03:07.211Z,39.7
2022-10-06T16:08:07.691Z,39.6
2022-10-06T16:13:08.096Z,39.6
2022-10-06T16:18:08.570Z,39.5
2022-10-06T16:23:09.023Z,39.4
2022-10-06T16:28:09.490Z,39.4
2022-10-06T16:33:10.063Z,39.4
2022-10-06T16:38:10.703Z,39.2
2022-10-06T16:43:11.114Z,40.7
2022-10-06T16:48:11.565Z,42.7
2022-10-06T16:53:16.148Z,44.4
2022-10-06T16:58:17.477Z,45.4
2022-10-06T17:03:18.129Z,46.6
2022-10-06T17:08:18.768Z,48.4
2022-10-06T17:13:19.450Z,49
2022-10-06T17:18:20.171Z,49.4
2022-10-06T17:23:20.871Z,49.5
2022-10-06T17:28:21.613Z,49.7
2022-10-06T17:33:22.440Z,49.5
2022-10-06T17:38:23.208Z,49.3
2022-10-06T17:43:23.939Z,49.2
2022-10-06T17:48:24.636Z,49.2
2022-10-06T17:53:25.327Z,49.1
2022-10-06T17:58:26.057Z,49.1
2022-10-06T18:03:26.720Z,49.1
2022-10-06T18:08:27.451Z,49
2022-10-06T18:13:28.183Z,48.9
2022-10-06T18:18:28.919Z,48.9
2022-10-06T18:23:29.617Z,48.9
2022-10-06T18:28:30.370Z,48.6
2022-10-06T18:39:01.842Z,47.6
2022-10-06T18:44:02.414Z,41.4
2022-10-06T18:49:02.747Z,31.3
2022-10-06T18:54:04.640Z,22.7
2022-10-06T18:59:06.182Z,21.3
2022-10-06T19:04:07.716Z,21.2
2022-10-06T19:09:09.230Z,21.2
2022-10-06T19:14:10.736Z,21.3
2022-10-06T19:19:12.514Z,21.3
2022-10-06T19:24:14.039Z,21.2
2022-10-06T19:29:15.529Z,21.1
2022-10-06T19:34:17.100Z,21.1
2022-10-06T19:39:18.597Z,21.1
2022-10-06T19:44:20.094Z,21.2
2022-10-06T19:49:21.642Z,21.2
2022-10-06T19:54:23.123Z,21.3
2022-10-06T19:59:23.813Z,21.4
2022-10-06T20:04:25.396Z,21.4
2022-10-06T20:09:26.961Z,21.5
2022-10-06T20:14:28.495Z,21.6
2022-10-06T20:19:30.084Z,21.6
2022-10-06T20:24:31.670Z,21.6
2022-10-06T20:29:33.181Z,21.7
2022-10-06T20:34:34.736Z,21.8
2022-10-06T20:39:36.481Z,21.8
2022-10-06T20:44:37.989Z,21.9
2022-10-06T20:49:39.538Z,21.9
2022-10-06T20:54:41.061Z,21.9
2022-10-06T20:59:42.625Z,22
2022-10-06T21:04:44.187Z,22.1
2022-10-06T21:09:49.961Z,22.1
2022-10-06T21:14:53.413Z,22.2
2022-10-06T21:19:54.992Z,22.2
2022-10-06T21:24:56.572Z,22.2
2022-10-06T21:29:58.151Z,22.3
2022-10-06T21:34:59.728Z,22.3
2022-10-06T21:40:02.424Z,22.4
2022-10-06T21:45:04.284Z,22.4
2022-10-06T21:50:05.853Z,22.5
2022-10-06T21:55:07.427Z,22.6
2022-10-06T22:00:08.999Z,22.6
2022-10-06T22:05:10.575Z,22.6
2022-10-06T22:10:12.139Z,22.6
2022-10-06T22:15:13.710Z,22.7
2022-10-06T22:20:15.282Z,22.8
2022-10-06T22:25:16.872Z,22.8
2022-10-06T22:30:18.466Z,22.8
2022-10-06T22:35:20.075Z,22.9
2022-10-06T22:40:21.683Z,22.9
2022-10-06T22:45:23.250Z,22.9
2022-10-06T22:50:24.856Z,23
2022-10-06T22:55:26.448Z,23
2022-10-06T23:00:28.089Z,23.1
2022-10-06T23:05:29.682Z,23.1
2022-10-06T23:10:31.275Z,23.1
2022-10-06T23:15:32.842Z,23.1
2022-10-06T23:20:34.458Z,23.2
2022-10-06T23:25:36.052Z,23.2
2022-10-06T23:30:37.651Z,23.3
2022-10-06T23:35:39.258Z,23.3
2022-10-06T23:40:40.856Z,23.3
2022-10-06T23:45:42.468Z,23.4
2022-10-06T23:50:44.123Z,23.4
2022-10-06T23:55:45.721Z,23.4
