createdAt,value
2022-12-25T00:02:16.810Z,9.98
2022-12-25T00:04:43.787Z,9.94
2022-12-25T00:07:10.531Z,9.88
2022-12-25T00:09:37.214Z,9.82
2022-12-25T00:12:03.862Z,9.72
2022-12-25T00:14:30.557Z,9.69
2022-12-25T00:16:57.330Z,9.67
2022-12-25T00:19:23.963Z,9.65
2022-12-25T00:21:50.654Z,9.64
2022-12-25T00:24:17.419Z,9.64
2022-12-25T00:26:44.263Z,9.63
2022-12-25T00:29:12.992Z,9.63
2022-12-25T00:31:39.781Z,9.60
2022-12-25T00:34:06.494Z,9.57
2022-12-25T00:36:39.529Z,9.52
2022-12-25T00:39:08.315Z,9.46
2022-12-25T00:41:53.870Z,9.41
2022-12-25T00:44:20.612Z,9.35
2022-12-25T00:46:47.373Z,9.30
2022-12-25T00:49:14.188Z,9.26
2022-12-25T00:51:40.882Z,9.26
2022-12-25T00:54:08.236Z,9.26
2022-12-25T00:56:34.942Z,9.25
2022-12-25T00:59:01.727Z,9.24
2022-12-25T01:01:28.441Z,9.25
2022-12-25T01:03:56.025Z,9.26
2022-12-25T01:06:22.758Z,9.25
2022-12-25T01:09:07.881Z,9.25
2022-12-25T01:11:34.546Z,9.24
2022-12-25T01:14:01.853Z,9.22
2022-12-25T01:16:29.255Z,9.21
2022-12-25T01:18:56.198Z,9.18
2022-12-25T01:21:23.213Z,9.16
2022-12-25T01:23:52.524Z,9.14
2022-12-25T01:26:21.683Z,9.13
2022-12-25T01:28:49.893Z,9.12
2022-12-25T01:31:19.714Z,9.14
2022-12-25T01:33:46.629Z,9.16
2022-12-25T01:36:25.949Z,9.17
2022-12-25T01:38:54.108Z,9.21
2022-12-25T01:41:23.913Z,9.22
2022-12-25T01:44:07.709Z,9.25
2022-12-25T01:46:35.797Z,9.26
2022-12-25T01:49:08.143Z,9.26
2022-12-25T01:51:49.799Z,9.24
2022-12-25T01:54:21.641Z,9.22
2022-12-25T01:56:51.708Z,9.20
2022-12-25T01:59:21.201Z,9.17
2022-12-25T02:01:48.894Z,9.14
2022-12-25T02:04:40.898Z,9.11
2022-12-25T02:07:13.388Z,9.09
2022-12-25T02:09:40.377Z,9.07
2022-12-25T02:12:09.616Z,9.09
2022-12-25T02:14:37.825Z,9.11
2022-12-25T02:17:19.186Z,9.11
2022-12-25T02:19:55.055Z,9.13
2022-12-25T02:22:56.013Z,9.14
2022-12-25T02:25:31.633Z,9.15
2022-12-25T02:28:07.122Z,9.15
2022-12-25T02:30:46.386Z,9.16
2022-12-25T02:33:37.047Z,9.16
2022-12-25T02:36:07.577Z,9.15
2022-12-25T02:38:39.180Z,9.14
2022-12-25T02:41:13.742Z,9.13
2022-12-25T02:44:03.361Z,9.10
2022-12-25T02:46:51.990Z,9.10
2022-12-25T02:49:42.777Z,9.07
2022-12-25T02:52:32.183Z,9.07
2022-12-25T02:55:29.116Z,9.10
2022-12-25T02:58:26.693Z,9.12
2022-12-25T03:01:18.428Z,9.14
2022-12-25T03:04:07.452Z,9.16
2022-12-25T03:06:46.853Z,9.19
2022-12-25T03:09:40.053Z,9.22
2022-12-25T03:13:03.414Z,9.24
2022-12-25T03:15:50.740Z,9.25
2022-12-25T03:18:24.315Z,9.24
2022-12-25T03:21:10.921Z,9.24
2022-12-25T03:23:59.437Z,9.24
2022-12-25T03:26:46.218Z,9.23
2022-12-25T03:29:32.931Z,9.23
2022-12-25T03:32:32.231Z,9.22
2022-12-25T03:35:23.892Z,9.23
2022-12-25T03:38:09.309Z,9.27
2022-12-25T03:41:21.005Z,9.33
2022-12-25T03:44:24.256Z,9.36
2022-12-25T03:47:35.451Z,9.40
2022-12-25T03:50:31.179Z,9.43
2022-12-25T03:53:20.461Z,9.45
2022-12-25T03:56:07.737Z,9.45
2022-12-25T03:58:53.013Z,9.44
2022-12-25T04:01:38.441Z,9.41
2022-12-25T04:04:24.262Z,9.38
2022-12-25T04:07:09.755Z,9.35
2022-12-25T04:09:55.300Z,9.31
2022-12-25T04:12:40.671Z,9.29
2022-12-25T04:15:26.648Z,9.27
2022-12-25T04:18:11.860Z,9.31
2022-12-25T04:20:57.245Z,9.34
2022-12-25T04:23:42.589Z,9.35
2022-12-25T04:26:28.154Z,9.36
2022-12-25T04:29:13.650Z,9.37
2022-12-25T04:31:59.137Z,9.36
2022-12-25T04:34:44.371Z,9.34
2022-12-25T04:37:11.257Z,9.33
2022-12-25T04:39:38.018Z,9.30
2022-12-25T04:42:04.741Z,9.24
2022-12-25T04:44:31.463Z,9.14
2022-12-25T04:46:58.129Z,8.99
2022-12-25T04:49:24.868Z,8.81
2022-12-25T04:51:51.656Z,8.65
2022-12-25T04:54:18.660Z,8.47
2022-12-25T04:56:46.189Z,8.37
2022-12-25T04:59:13.174Z,8.34
2022-12-25T05:01:40.513Z,8.34
2022-12-25T05:04:07.812Z,8.35
2022-12-25T05:06:34.653Z,8.29
2022-12-25T05:09:01.410Z,8.28
2022-12-25T05:11:28.193Z,8.27
2022-12-25T05:13:54.864Z,8.22
2022-12-25T05:16:22.009Z,8.19
2022-12-25T05:18:50.917Z,8.19
2022-12-25T05:21:18.762Z,8.23
2022-12-25T05:23:51.547Z,8.28
2022-12-25T05:26:23.982Z,8.34
2022-12-25T05:28:51.091Z,8.39
2022-12-25T05:31:19.530Z,8.45
2022-12-25T05:33:49.990Z,8.52
2022-12-25T05:36:17.600Z,8.55
2022-12-25T05:38:44.364Z,8.57
2022-12-25T05:41:11.337Z,8.58
2022-12-25T05:43:38.042Z,8.57
2022-12-25T05:46:07.264Z,8.56
2022-12-25T05:48:36.903Z,8.55
2022-12-25T05:51:08.822Z,8.56
2022-12-25T05:53:36.549Z,8.57
2022-12-25T05:56:06.375Z,8.57
2022-12-25T05:58:35.345Z,8.58
2022-12-25T06:01:02.394Z,8.60
2022-12-25T06:03:29.567Z,8.61
2022-12-25T06:05:56.916Z,8.61
2022-12-25T06:08:23.671Z,8.60
2022-12-25T06:10:50.458Z,8.58
2022-12-25T06:13:17.253Z,8.56
2022-12-25T06:15:44.063Z,8.51
2022-12-25T06:18:10.885Z,8.47
2022-12-25T06:20:41.309Z,8.47
2022-12-25T06:23:08.058Z,8.48
2022-12-25T06:25:35.120Z,8.49
2022-12-25T06:28:01.808Z,8.50
2022-12-25T06:30:28.538Z,8.50
2022-12-25T06:32:55.243Z,8.51
2022-12-25T06:35:21.995Z,8.49
2022-12-25T06:37:48.811Z,8.45
2022-12-25T06:40:15.648Z,8.32
2022-12-25T06:42:42.310Z,8.24
2022-12-25T06:45:10.149Z,8.20
2022-12-25T06:47:37.862Z,8.21
2022-12-25T06:50:06.341Z,8.23
2022-12-25T06:52:33.744Z,8.25
2022-12-25T06:55:00.663Z,8.26
2022-12-25T06:57:27.339Z,8.29
2022-12-25T06:59:55.550Z,8.33
2022-12-25T07:02:24.468Z,8.36
2022-12-25T07:04:52.363Z,8.40
2022-12-25T07:07:19.450Z,8.44
2022-12-25T07:09:46.193Z,8.47
2022-12-25T07:12:21.038Z,8.52
2022-12-25T07:14:50.462Z,8.60
2022-12-25T07:17:18.320Z,8.67
2022-12-25T07:19:46.725Z,8.75
2022-12-25T07:22:14.708Z,8.84
2022-12-25T07:24:41.693Z,8.91
2022-12-25T07:27:08.552Z,9.00
2022-12-25T07:29:35.427Z,9.07
2022-12-25T07:32:02.275Z,9.13
2022-12-25T07:34:29.156Z,9.18
2022-12-25T07:36:55.889Z,9.23
2022-12-25T07:39:23.960Z,9.28
2022-12-25T07:41:51.392Z,9.35
2022-12-25T07:44:18.232Z,9.41
2022-12-25T07:46:45.324Z,9.48
2022-12-25T07:49:12.996Z,9.54
2022-12-25T07:51:39.889Z,9.61
2022-12-25T07:54:06.625Z,9.65
2022-12-25T07:56:33.408Z,9.70
2022-12-25T07:59:00.359Z,9.75
2022-12-25T08:01:28.700Z,9.75
2022-12-25T08:04:02.052Z,9.73
2022-12-25T08:06:34.601Z,9.71
2022-12-25T08:09:10.014Z,9.72
2022-12-25T08:11:37.716Z,9.77
2022-12-25T08:14:09.193Z,9.83
2022-12-25T08:16:39.910Z,9.89
2022-12-25T08:19:08.079Z,9.96
2022-12-25T08:21:34.849Z,10.03
2022-12-25T08:24:05.067Z,10.08
2022-12-25T08:26:32.160Z,10.04
2022-12-25T08:28:58.935Z,10.02
2022-12-25T08:31:28.561Z,10.00
2022-12-25T08:33:57.991Z,9.98
2022-12-25T08:36:25.905Z,9.98
2022-12-25T08:38:56.983Z,10.03
2022-12-25T08:41:27.855Z,10.07
2022-12-25T08:43:54.851Z,10.12
2022-12-25T08:46:21.973Z,10.16
2022-12-25T08:48:49.935Z,10.22
2022-12-25T08:51:19.526Z,10.29
2022-12-25T08:53:48.404Z,10.33
2022-12-25T08:56:16.174Z,10.35
2022-12-25T08:58:43.426Z,10.38
2022-12-25T09:01:10.975Z,10.39
2022-12-25T09:03:38.033Z,10.36
2022-12-25T09:06:07.783Z,10.33
2022-12-25T09:08:36.033Z,10.35
2022-12-25T09:11:04.815Z,10.39
2022-12-25T09:13:35.583Z,10.40
2022-12-25T09:16:10.598Z,10.42
2022-12-25T09:18:37.501Z,10.45
2022-12-25T09:21:07.430Z,10.49
2022-12-25T09:23:34.797Z,10.53
2022-12-25T09:26:03.449Z,10.53
2022-12-25T09:28:30.504Z,10.47
2022-12-25T09:30:57.381Z,10.40
2022-12-25T09:33:24.514Z,10.38
2022-12-25T09:36:00.303Z,10.38
2022-12-25T09:38:28.497Z,10.38
2022-12-25T09:41:05.626Z,10.40
2022-12-25T09:43:37.719Z,10.41
2022-12-25T09:46:05.517Z,10.44
2022-12-25T09:48:35.349Z,10.47
2022-12-25T09:51:13.350Z,10.51
2022-12-25T09:53:50.507Z,10.51
2022-12-25T09:56:25.591Z,10.53
2022-12-25T09:58:53.746Z,10.56
2022-12-25T10:01:33.368Z,10.62
2022-12-25T10:04:27.989Z,10.69
2022-12-25T10:07:19.495Z,10.75
2022-12-25T10:10:07.154Z,10.81
2022-12-25T10:12:49.465Z,10.86
2022-12-25T10:15:50.764Z,10.93
2022-12-25T10:18:38.620Z,11.01
2022-12-25T10:21:13.036Z,11.07
2022-12-25T10:23:53.356Z,11.12
2022-12-25T10:26:25.160Z,11.15
2022-12-25T10:29:14.871Z,11.22
2022-12-25T10:31:45.507Z,11.27
2022-12-25T10:34:14.687Z,11.30
2022-12-25T10:36:45.967Z,11.36
2022-12-25T10:39:18.727Z,11.44
2022-12-25T10:42:10.946Z,11.49
2022-12-25T10:44:37.966Z,11.54
2022-12-25T10:47:05.323Z,11.55
2022-12-25T10:49:36.236Z,11.59
2022-12-25T10:52:04.143Z,11.61
2022-12-25T10:54:35.957Z,11.64
2022-12-25T10:57:18.817Z,11.69
2022-12-25T10:59:56.886Z,11.74
2022-12-25T11:02:28.237Z,11.81
2022-12-25T11:05:10.946Z,11.85
2022-12-25T11:07:50.925Z,11.89
2022-12-25T11:10:35.480Z,11.92
2022-12-25T11:13:03.734Z,11.94
2022-12-25T11:15:45.816Z,11.99
2022-12-25T11:18:23.154Z,12.02
2022-12-25T11:20:50.678Z,12.02
2022-12-25T11:23:20.379Z,12.04
2022-12-25T11:26:05.649Z,12.06
2022-12-25T11:28:35.183Z,12.11
2022-12-25T11:31:07.862Z,12.16
2022-12-25T11:33:38.807Z,12.19
2022-12-25T11:36:17.910Z,12.21
2022-12-25T11:38:44.898Z,12.21
2022-12-25T11:41:12.938Z,12.20
2022-12-25T11:43:46.904Z,12.16
2022-12-25T11:46:20.179Z,12.13
2022-12-25T11:49:04.919Z,12.10
2022-12-25T11:51:38.691Z,12.08
2022-12-25T11:54:30.274Z,12.10
2022-12-25T11:57:00.299Z,12.13
2022-12-25T11:59:35.078Z,12.16
2022-12-25T12:02:28.898Z,12.18
2022-12-25T12:05:08.230Z,12.21
2022-12-25T12:07:37.643Z,12.22
2022-12-25T12:10:04.429Z,12.25
2022-12-25T12:12:38.100Z,12.26
2022-12-25T12:15:12.503Z,12.26
2022-12-25T12:17:39.205Z,12.25
2022-12-25T12:20:29.950Z,12.22
2022-12-25T12:22:57.759Z,12.23
2022-12-25T12:25:24.979Z,12.26
2022-12-25T12:28:05.529Z,12.27
2022-12-25T12:30:35.807Z,12.29
2022-12-25T12:33:06.625Z,12.33
2022-12-25T12:35:40.201Z,12.36
2022-12-25T12:38:15.238Z,12.34
2022-12-25T12:40:55.037Z,12.31
2022-12-25T12:43:56.757Z,12.32
2022-12-25T12:46:31.501Z,12.33
2022-12-25T12:49:32.861Z,12.34
2022-12-25T12:52:05.734Z,12.33
2022-12-25T12:54:32.795Z,12.37
2022-12-25T12:57:02.532Z,12.40
2022-12-25T12:59:40.059Z,12.40
2022-12-25T13:02:39.687Z,12.40
2022-12-25T13:05:30.546Z,12.40
2022-12-25T13:08:19.680Z,12.38
2022-12-25T13:11:03.103Z,12.38
2022-12-25T13:13:39.077Z,12.36
2022-12-25T13:16:12.871Z,12.31
2022-12-25T13:18:40.189Z,12.32
2022-12-25T13:21:07.581Z,12.33
2022-12-25T13:23:36.776Z,12.33
2022-12-25T13:26:06.825Z,12.33
2022-12-25T13:28:36.560Z,12.33
2022-12-25T13:31:21.363Z,12.31
2022-12-25T13:34:22.120Z,12.28
2022-12-25T13:36:49.424Z,12.27
2022-12-25T13:39:18.040Z,12.24
2022-12-25T13:42:06.870Z,12.23
2022-12-25T13:44:39.577Z,12.22
2022-12-25T13:47:18.595Z,12.22
2022-12-25T13:49:46.348Z,12.20
2022-12-25T13:52:15.744Z,12.20
2022-12-25T13:55:14.555Z,12.20
2022-12-25T13:57:46.030Z,12.19
2022-12-25T14:00:22.010Z,12.18
2022-12-25T14:02:49.846Z,12.19
2022-12-25T14:05:39.792Z,12.20
2022-12-25T14:08:24.381Z,12.19
2022-12-25T14:10:54.269Z,12.19
2022-12-25T14:13:25.817Z,12.17
2022-12-25T14:15:53.661Z,12.16
2022-12-25T14:18:22.660Z,12.19
2022-12-25T14:21:08.562Z,12.22
2022-12-25T14:23:43.013Z,12.24
2022-12-25T14:26:21.024Z,12.25
2022-12-25T14:29:05.860Z,12.28
2022-12-25T14:31:33.779Z,12.30
2022-12-25T14:34:03.083Z,12.32
2022-12-25T14:36:31.413Z,12.34
2022-12-25T14:39:00.197Z,12.37
2022-12-25T14:41:37.716Z,12.38
2022-12-25T14:44:26.755Z,12.38
2022-12-25T14:47:12.948Z,12.36
2022-12-25T14:49:39.635Z,12.35
2022-12-25T14:52:23.946Z,12.36
2022-12-25T14:54:57.936Z,12.34
2022-12-25T14:57:28.810Z,12.30
2022-12-25T15:00:01.835Z,12.29
2022-12-25T15:02:37.759Z,12.29
2022-12-25T15:05:04.913Z,12.30
2022-12-25T15:07:32.007Z,12.31
2022-12-25T15:10:25.634Z,12.31
2022-12-25T15:12:45.654Z,12.30
2022-12-25T15:15:12.486Z,12.28
2022-12-25T15:17:39.186Z,12.26
2022-12-25T15:20:09.015Z,12.22
2022-12-25T15:23:02.415Z,12.22
2022-12-25T15:25:22.535Z,12.22
2022-12-25T15:27:49.539Z,12.21
2022-12-25T15:30:16.605Z,12.21
2022-12-25T15:32:43.322Z,12.21
2022-12-25T15:35:19.604Z,12.21
2022-12-25T15:37:47.131Z,12.21
2022-12-25T15:40:16.257Z,12.20
2022-12-25T15:42:44.985Z,12.18
2022-12-25T15:45:23.016Z,12.14
2022-12-25T15:47:49.963Z,12.10
2022-12-25T15:50:17.843Z,12.07
2022-12-25T15:52:45.492Z,12.06
2022-12-25T15:55:13.422Z,12.05
2022-12-25T15:57:44.817Z,12.05
2022-12-25T16:00:23.334Z,12.05
2022-12-25T16:02:50.376Z,12.05
2022-12-25T16:05:17.457Z,12.06
2022-12-25T16:07:44.349Z,12.05
2022-12-25T16:10:18.580Z,12.03
2022-12-25T16:12:45.675Z,11.99
2022-12-25T16:15:14.529Z,11.96
2022-12-25T16:17:42.138Z,11.92
2022-12-25T16:20:09.853Z,11.92
2022-12-25T16:22:40.066Z,11.92
2022-12-25T16:25:13.462Z,11.89
2022-12-25T16:27:40.640Z,11.89
2022-12-25T16:30:08.038Z,11.88
2022-12-25T16:32:34.731Z,11.87
2022-12-25T16:35:01.536Z,11.85
2022-12-25T16:37:28.279Z,11.84
2022-12-25T16:39:54.887Z,11.82
2022-12-25T16:42:21.546Z,11.80
2022-12-25T16:44:48.257Z,11.76
2022-12-25T16:47:14.896Z,11.76
2022-12-25T16:49:41.551Z,11.78
2022-12-25T16:52:08.207Z,11.77
2022-12-25T16:54:34.871Z,11.77
2022-12-25T16:57:01.669Z,11.76
2022-12-25T16:59:29.297Z,11.76
2022-12-25T17:01:56.066Z,11.75
2022-12-25T17:04:22.986Z,11.74
2022-12-25T17:06:49.737Z,11.73
2022-12-25T17:09:16.517Z,11.69
2022-12-25T17:11:43.197Z,11.67
2022-12-25T17:14:10.849Z,11.66
2022-12-25T17:16:38.535Z,11.65
2022-12-25T17:19:09.845Z,11.65
2022-12-25T17:21:38.519Z,11.65
2022-12-25T17:24:06.053Z,11.67
2022-12-25T17:26:33.837Z,11.66
2022-12-25T17:29:00.864Z,11.65
2022-12-25T17:31:28.247Z,11.64
2022-12-25T17:33:54.937Z,11.63
2022-12-25T17:36:22.867Z,11.61
2022-12-25T17:38:49.920Z,11.62
2022-12-25T17:41:19.129Z,11.62
2022-12-25T17:43:47.193Z,11.62
2022-12-25T17:46:25.745Z,11.62
2022-12-25T17:48:54.779Z,11.64
2022-12-25T17:51:24.150Z,11.65
2022-12-25T17:53:53.852Z,11.65
2022-12-25T17:56:21.800Z,11.65
2022-12-25T17:58:53.720Z,11.64
2022-12-25T18:01:21.919Z,11.60
2022-12-25T18:03:50.200Z,11.58
2022-12-25T18:06:20.531Z,11.59
2022-12-25T18:08:48.118Z,11.60
2022-12-25T18:11:19.148Z,11.61
2022-12-25T18:13:48.569Z,11.62
2022-12-25T18:16:17.394Z,11.63
2022-12-25T18:18:51.485Z,11.63
2022-12-25T18:21:22.705Z,11.63
2022-12-25T18:23:50.390Z,11.61
2022-12-25T18:26:18.206Z,11.59
2022-12-25T18:28:45.064Z,11.57
2022-12-25T18:31:20.217Z,11.55
2022-12-25T18:33:47.454Z,11.56
2022-12-25T18:36:17.504Z,11.56
2022-12-25T18:38:44.286Z,11.54
2022-12-25T18:41:11.806Z,11.55
2022-12-25T18:43:52.402Z,11.55
2022-12-25T18:46:26.441Z,11.56
2022-12-25T18:48:57.595Z,11.56
2022-12-25T18:51:26.736Z,11.56
2022-12-25T18:53:57.953Z,11.55
2022-12-25T18:56:24.680Z,11.53
2022-12-25T18:58:51.408Z,11.50
2022-12-25T19:01:23.259Z,11.49
2022-12-25T19:03:51.276Z,11.43
2022-12-25T19:06:20.230Z,11.38
2022-12-25T19:08:46.957Z,11.38
2022-12-25T19:11:13.917Z,11.38
2022-12-25T19:13:40.521Z,11.38
2022-12-25T19:16:07.541Z,11.38
2022-12-25T19:18:34.257Z,11.38
2022-12-25T19:21:03.307Z,11.40
2022-12-25T19:23:30.040Z,11.42
2022-12-25T19:25:56.823Z,11.42
2022-12-25T19:28:25.161Z,11.43
2022-12-25T19:30:55.270Z,11.44
2022-12-25T19:33:22.828Z,11.44
2022-12-25T19:35:50.330Z,11.43
2022-12-25T19:38:17.181Z,11.41
2022-12-25T19:41:00.541Z,11.39
2022-12-25T19:43:28.366Z,11.35
2022-12-25T19:45:55.492Z,11.37
2022-12-25T19:48:22.598Z,11.36
2022-12-25T19:50:50.079Z,11.35
2022-12-25T19:53:17.646Z,11.35
2022-12-25T19:55:45.191Z,11.34
2022-12-25T19:58:12.205Z,11.32
2022-12-25T20:00:40.403Z,11.30
2022-12-25T20:03:09.637Z,11.27
2022-12-25T20:05:36.723Z,11.26
2022-12-25T20:08:03.895Z,11.28
2022-12-25T20:10:30.544Z,11.30
2022-12-25T20:12:58.500Z,11.29
2022-12-25T20:15:25.142Z,11.27
2022-12-25T20:17:51.886Z,11.22
2022-12-25T20:20:18.615Z,11.19
2022-12-25T20:22:45.310Z,11.18
2022-12-25T20:25:14.095Z,11.16
2022-12-25T20:27:40.967Z,11.12
2022-12-25T20:30:08.079Z,11.08
2022-12-25T20:32:34.672Z,11.08
2022-12-25T20:35:01.434Z,11.06
2022-12-25T20:37:28.153Z,11.07
2022-12-25T20:39:54.863Z,11.08
2022-12-25T20:42:21.487Z,11.09
2022-12-25T20:44:48.103Z,11.09
2022-12-25T20:47:14.859Z,11.07
2022-12-25T20:49:41.463Z,11.05
2022-12-25T20:52:08.087Z,11.05
2022-12-25T20:54:34.856Z,11.08
2022-12-25T20:57:01.568Z,11.10
2022-12-25T20:59:33.491Z,11.14
2022-12-25T21:02:03.786Z,11.15
2022-12-25T21:04:30.646Z,11.15
2022-12-25T21:06:57.268Z,11.15
2022-12-25T21:09:24.057Z,11.14
2022-12-25T21:11:50.806Z,11.13
2022-12-25T21:14:17.529Z,11.13
2022-12-25T21:16:45.452Z,11.13
2022-12-25T21:19:14.006Z,11.13
2022-12-25T21:21:43.149Z,11.12
2022-12-25T21:24:10.766Z,11.12
2022-12-25T21:26:40.732Z,11.11
2022-12-25T21:29:09.941Z,11.09
2022-12-25T21:31:57.083Z,11.06
2022-12-25T21:34:23.752Z,11.04
2022-12-25T21:36:50.484Z,11.02
2022-12-25T21:39:17.300Z,11.01
2022-12-25T21:44:28.355Z,11.00
2022-12-25T21:46:55.052Z,10.99
2022-12-25T21:49:40.475Z,10.97
2022-12-25T21:52:07.155Z,10.95
2022-12-25T21:54:34.694Z,10.93
2022-12-25T21:57:01.768Z,10.90
2022-12-25T21:59:28.517Z,10.88
2022-12-25T22:01:55.570Z,10.90
2022-12-25T22:04:23.615Z,10.92
2022-12-25T22:07:09.485Z,10.90
2022-12-25T22:09:36.305Z,10.88
2022-12-25T22:12:22.494Z,10.89
2022-12-25T22:14:59.096Z,10.88
2022-12-25T22:17:47.243Z,10.87
2022-12-25T22:20:37.366Z,10.85
2022-12-25T22:23:04.387Z,10.83
2022-12-25T22:25:31.024Z,10.82
2022-12-25T22:27:57.865Z,10.83
2022-12-25T22:30:27.314Z,10.83
2022-12-25T22:32:54.234Z,10.85
2022-12-25T22:35:21.792Z,10.87
2022-12-25T22:37:49.890Z,10.88
2022-12-25T22:40:19.332Z,10.89
2022-12-25T22:42:46.872Z,10.87
2022-12-25T22:45:14.212Z,10.85
2022-12-25T22:47:41.314Z,10.84
2022-12-25T22:50:08.572Z,10.83
2022-12-25T22:52:36.340Z,10.82
2022-12-25T22:55:04.654Z,10.83
2022-12-25T22:57:31.275Z,10.83
2022-12-25T22:59:58.032Z,10.83
2022-12-25T23:02:24.921Z,10.83
2022-12-25T23:04:52.979Z,10.81
2022-12-25T23:07:19.753Z,10.79
2022-12-25T23:09:46.525Z,10.80
2022-12-25T23:12:33.325Z,10.82
2022-12-25T23:14:59.998Z,10.84
2022-12-25T23:17:45.218Z,10.84
2022-12-25T23:20:33.254Z,10.83
2022-12-25T23:23:19.700Z,10.82
2022-12-25T23:26:05.393Z,10.76
2022-12-25T23:28:50.668Z,10.72
2022-12-25T23:31:19.120Z,10.72
2022-12-25T23:33:45.939Z,10.74
2022-12-25T23:36:12.693Z,10.73
2022-12-25T23:38:39.427Z,10.74
2022-12-25T23:41:06.239Z,10.75
2022-12-25T23:43:32.884Z,10.75
2022-12-25T23:45:59.628Z,10.75
2022-12-25T23:48:26.465Z,10.73
2022-12-25T23:50:54.221Z,10.74
2022-12-25T23:53:20.934Z,10.69
2022-12-25T23:55:55.080Z,10.66
2022-12-25T23:58:22.491Z,10.65
