createdAt,value
2023-03-11T00:01:00.736Z,67.19
2023-03-11T00:03:31.005Z,66.84
2023-03-11T00:06:02.275Z,67.00
2023-03-11T00:08:32.453Z,66.32
2023-03-11T00:11:02.634Z,66.60
2023-03-11T00:13:33.117Z,67.56
2023-03-11T00:16:03.573Z,67.36
2023-03-11T00:18:33.742Z,67.43
2023-03-11T00:21:04.086Z,67.21
2023-03-11T00:23:35.765Z,66.83
2023-03-11T00:26:05.895Z,67.11
2023-03-11T00:28:36.328Z,67.19
2023-03-11T00:31:06.488Z,67.22
2023-03-11T00:33:36.729Z,66.92
2023-03-11T00:36:07.374Z,67.04
2023-03-11T00:38:37.661Z,67.50
2023-03-11T00:41:08.889Z,66.87
2023-03-11T00:43:41.135Z,66.62
2023-03-11T00:46:15.177Z,66.65
2023-03-11T00:48:45.376Z,67.47
2023-03-11T00:51:16.541Z,66.59
2023-03-11T00:53:46.665Z,67.18
2023-03-11T00:56:17.566Z,66.86
2023-03-11T00:58:47.741Z,66.43
2023-03-11T01:01:20.328Z,67.05
2023-03-11T01:03:50.768Z,66.77
2023-03-11T01:06:21.335Z,66.79
2023-03-11T01:08:51.473Z,66.99
2023-03-11T01:11:21.630Z,67.07
2023-03-11T01:13:51.953Z,67.17
2023-03-11T01:16:22.191Z,67.57
2023-03-11T01:18:52.392Z,67.63
2023-03-11T01:21:22.560Z,67.71
2023-03-11T01:23:52.722Z,67.65
2023-03-11T01:26:22.962Z,67.40
2023-03-11T01:28:53.104Z,66.99
2023-03-11T01:31:23.417Z,67.60
2023-03-11T01:33:53.721Z,67.13
2023-03-11T01:36:23.947Z,67.75
2023-03-11T01:38:54.103Z,67.97
2023-03-11T01:41:24.294Z,67.64
2023-03-11T01:43:55.531Z,67.61
2023-03-11T01:46:31.285Z,67.51
2023-03-11T01:49:03.428Z,67.91
2023-03-11T01:51:43.102Z,67.87
2023-03-11T01:54:23.609Z,68.28
2023-03-11T01:56:55.793Z,67.24
2023-03-11T01:59:31.251Z,67.30
2023-03-11T02:02:19.860Z,68.01
2023-03-11T02:04:51.080Z,67.64
2023-03-11T02:07:21.345Z,67.93
2023-03-11T02:09:51.470Z,67.35
2023-03-11T02:12:21.823Z,67.79
2023-03-11T02:14:54.751Z,68.04
2023-03-11T02:17:25.368Z,68.46
2023-03-11T02:20:23.009Z,69.09
2023-03-11T02:22:57.309Z,68.08
2023-03-11T02:25:53.159Z,68.73
2023-03-11T02:28:24.312Z,67.93
2023-03-11T02:30:57.194Z,68.11
2023-03-11T02:33:31.207Z,68.14
2023-03-11T02:36:01.296Z,68.46
2023-03-11T02:38:31.519Z,68.09
2023-03-11T02:41:02.512Z,68.30
2023-03-11T02:43:42.103Z,69.40
2023-03-11T02:46:14.369Z,68.43
2023-03-11T02:48:45.043Z,68.21
2023-03-11T02:51:15.244Z,68.84
2023-03-11T02:53:49.786Z,68.72
2023-03-11T02:56:20.059Z,68.23
2023-03-11T02:58:50.187Z,69.12
2023-03-11T03:01:20.368Z,68.64
2023-03-11T03:03:50.829Z,68.62
2023-03-11T03:06:21.069Z,68.79
2023-03-11T03:08:51.297Z,69.10
2023-03-11T03:11:21.464Z,69.33
2023-03-11T03:13:51.635Z,69.34
2023-03-11T03:16:21.907Z,69.00
2023-03-11T03:18:52.867Z,69.09
2023-03-11T03:21:23.051Z,69.34
2023-03-11T03:23:53.250Z,68.83
2023-03-11T03:26:23.357Z,69.97
2023-03-11T03:28:53.536Z,69.59
2023-03-11T03:31:23.870Z,69.86
2023-03-11T03:33:54.041Z,69.91
2023-03-11T03:36:24.573Z,69.70
2023-03-11T03:38:56.306Z,70.20
2023-03-11T03:41:26.506Z,70.33
2023-03-11T03:43:56.681Z,70.34
2023-03-11T03:46:26.936Z,70.45
2023-03-11T03:48:57.200Z,71.11
2023-03-11T03:51:27.326Z,71.11
2023-03-11T03:53:57.470Z,71.15
2023-03-11T03:56:27.737Z,71.19
2023-03-11T03:58:57.977Z,71.04
2023-03-11T04:01:28.238Z,71.63
2023-03-11T04:03:58.483Z,71.83
2023-03-11T04:06:29.035Z,71.62
2023-03-11T04:08:59.271Z,71.67
2023-03-11T04:11:29.467Z,71.91
2023-03-11T04:13:59.618Z,71.49
2023-03-11T04:16:29.963Z,71.45
2023-03-11T04:19:00.070Z,71.22
2023-03-11T04:21:32.596Z,72.00
2023-03-11T04:24:04.960Z,71.99
2023-03-11T04:26:39.731Z,72.00
2023-03-11T04:29:10.119Z,71.50
2023-03-11T04:31:40.257Z,71.92
2023-03-11T04:34:11.087Z,72.58
2023-03-11T04:36:41.764Z,72.33
2023-03-11T04:39:12.023Z,72.57
2023-03-11T04:41:42.217Z,72.43
2023-03-11T04:44:12.588Z,71.94
2023-03-11T04:46:43.426Z,72.27
2023-03-11T04:49:13.676Z,72.26
2023-03-11T04:51:44.098Z,72.56
2023-03-11T04:54:14.397Z,72.50
2023-03-11T04:56:44.568Z,72.70
2023-03-11T04:59:14.673Z,72.60
2023-03-11T05:01:44.868Z,72.75
2023-03-11T05:04:15.339Z,72.64
2023-03-11T05:06:45.542Z,73.25
2023-03-11T05:09:15.659Z,72.44
2023-03-11T05:11:45.922Z,73.48
2023-03-11T05:14:16.046Z,73.46
2023-03-11T05:16:46.231Z,73.30
2023-03-11T05:19:31.541Z,73.05
2023-03-11T05:22:02.884Z,73.38
2023-03-11T05:24:33.702Z,73.63
2023-03-11T05:27:04.496Z,73.24
2023-03-11T05:29:34.809Z,72.90
2023-03-11T05:32:05.539Z,73.23
2023-03-11T05:34:35.813Z,73.24
2023-03-11T05:37:06.026Z,73.93
2023-03-11T05:39:37.924Z,73.62
2023-03-11T05:42:08.766Z,73.76
2023-03-11T05:44:38.943Z,73.75
2023-03-11T05:47:09.148Z,73.48
2023-03-11T05:49:39.376Z,73.63
2023-03-11T05:52:11.921Z,73.47
2023-03-11T05:54:42.335Z,73.37
2023-03-11T05:57:12.727Z,74.16
2023-03-11T05:59:42.899Z,73.66
2023-03-11T06:02:13.122Z,73.36
2023-03-11T06:04:43.585Z,73.99
2023-03-11T06:07:15.763Z,73.24
2023-03-11T06:09:46.209Z,73.84
2023-03-11T06:12:16.510Z,73.49
2023-03-11T06:14:47.201Z,73.97
2023-03-11T06:17:17.302Z,74.02
2023-03-11T06:19:47.461Z,73.77
2023-03-11T06:22:17.702Z,73.90
2023-03-11T06:24:47.898Z,73.27
2023-03-11T06:27:18.791Z,73.18
2023-03-11T06:29:52.790Z,73.76
2023-03-11T06:32:23.077Z,73.62
2023-03-11T06:34:53.570Z,73.66
2023-03-11T06:37:25.353Z,72.83
2023-03-11T06:39:55.795Z,73.62
2023-03-11T06:42:26.918Z,73.65
2023-03-11T06:44:57.319Z,74.05
2023-03-11T06:47:28.001Z,73.74
2023-03-11T06:49:58.388Z,74.08
2023-03-11T06:52:29.443Z,73.94
2023-03-11T06:54:59.616Z,74.22
2023-03-11T06:57:31.130Z,73.56
2023-03-11T07:00:01.578Z,74.20
2023-03-11T07:02:31.936Z,73.22
2023-03-11T07:05:02.452Z,73.66
2023-03-11T07:07:32.612Z,73.38
2023-03-11T07:10:02.780Z,73.81
2023-03-11T07:12:33.055Z,73.78
2023-03-11T07:15:04.193Z,73.21
2023-03-11T07:17:36.183Z,73.38
2023-03-11T07:20:07.376Z,72.49
2023-03-11T07:22:37.688Z,72.45
2023-03-11T07:25:08.429Z,72.57
2023-03-11T07:27:38.735Z,72.75
2023-03-11T07:30:10.125Z,72.40
2023-03-11T07:32:41.717Z,72.75
2023-03-11T07:35:12.045Z,72.81
2023-03-11T07:37:42.280Z,72.22
2023-03-11T07:40:12.803Z,72.19
2023-03-11T07:42:43.095Z,71.44
2023-03-11T07:45:13.240Z,71.60
2023-03-11T07:47:44.050Z,71.75
2023-03-11T07:50:14.494Z,71.50
2023-03-11T07:52:44.903Z,70.92
2023-03-11T07:55:15.778Z,71.53
2023-03-11T07:57:49.127Z,71.75
2023-03-11T08:00:21.710Z,71.52
2023-03-11T08:02:59.114Z,70.84
2023-03-11T08:05:34.381Z,70.98
2023-03-11T08:08:04.700Z,71.65
2023-03-11T08:10:37.901Z,71.33
2023-03-11T08:13:08.552Z,70.09
2023-03-11T08:15:38.785Z,70.59
2023-03-11T08:18:11.096Z,70.24
2023-03-11T08:20:41.665Z,69.91
2023-03-11T08:23:11.998Z,69.72
2023-03-11T08:25:42.529Z,69.85
2023-03-11T08:28:12.751Z,69.50
2023-03-11T08:30:43.020Z,69.63
2023-03-11T08:33:13.245Z,69.43
2023-03-11T08:35:43.515Z,69.08
2023-03-11T08:38:13.790Z,68.87
2023-03-11T08:40:43.995Z,69.05
2023-03-11T08:43:15.533Z,69.50
2023-03-11T08:45:45.800Z,69.38
2023-03-11T08:48:16.019Z,69.41
2023-03-11T08:50:53.802Z,68.82
2023-03-11T08:53:25.614Z,69.32
2023-03-11T08:55:55.876Z,68.40
2023-03-11T08:58:26.094Z,69.15
2023-03-11T09:00:57.501Z,69.38
2023-03-11T09:03:27.727Z,69.44
2023-03-11T09:06:02.097Z,69.31
2023-03-11T09:08:32.947Z,68.96
2023-03-11T09:11:04.173Z,69.11
2023-03-11T09:13:34.364Z,68.54
2023-03-11T09:16:06.113Z,69.34
2023-03-11T09:18:36.396Z,69.22
2023-03-11T09:21:06.637Z,68.10
2023-03-11T09:23:36.768Z,68.32
2023-03-11T09:26:07.196Z,68.13
2023-03-11T09:28:37.360Z,68.63
2023-03-11T09:31:07.774Z,68.88
2023-03-11T09:33:42.407Z,68.46
2023-03-11T09:36:15.517Z,68.06
2023-03-11T09:38:45.904Z,68.28
2023-03-11T09:41:29.906Z,67.79
2023-03-11T09:44:21.483Z,68.15
2023-03-11T09:47:14.867Z,68.13
2023-03-11T09:50:04.959Z,67.66
2023-03-11T09:52:51.020Z,67.65
2023-03-11T09:55:37.605Z,67.54
2023-03-11T09:58:28.052Z,67.33
2023-03-11T10:00:58.245Z,67.23
2023-03-11T10:03:33.206Z,66.89
2023-03-11T10:06:27.002Z,66.85
2023-03-11T10:09:06.240Z,66.83
2023-03-11T10:11:59.086Z,67.06
2023-03-11T10:14:38.060Z,66.28
2023-03-11T10:17:29.868Z,66.29
2023-03-11T10:20:25.747Z,65.96
2023-03-11T10:23:04.992Z,66.20
2023-03-11T10:26:06.310Z,66.09
2023-03-11T10:28:40.216Z,66.25
2023-03-11T10:31:20.374Z,66.16
2023-03-11T10:34:22.004Z,66.04
2023-03-11T10:37:05.071Z,66.11
2023-03-11T10:39:35.364Z,65.60
2023-03-11T10:42:11.932Z,65.84
2023-03-11T10:44:43.173Z,65.58
2023-03-11T10:47:23.202Z,65.72
2023-03-11T10:49:53.937Z,65.56
2023-03-11T10:52:24.119Z,65.78
2023-03-11T10:55:02.983Z,65.24
2023-03-11T10:57:35.438Z,64.83
2023-03-11T11:00:17.478Z,65.25
2023-03-11T11:02:54.171Z,65.47
2023-03-11T11:05:33.405Z,64.68
2023-03-11T11:08:05.100Z,64.65
2023-03-11T11:10:37.445Z,65.27
2023-03-11T11:13:13.815Z,64.80
2023-03-11T11:16:06.265Z,65.94
2023-03-11T11:18:49.471Z,64.75
2023-03-11T11:21:35.449Z,63.83
2023-03-11T11:24:11.672Z,64.38
2023-03-11T11:26:41.870Z,64.00
2023-03-11T11:29:12.610Z,63.89
2023-03-11T11:31:45.206Z,63.50
2023-03-11T11:34:35.623Z,63.18
2023-03-11T11:37:07.061Z,63.76
2023-03-11T11:39:53.524Z,63.09
2023-03-11T11:42:28.728Z,63.04
2023-03-11T11:45:21.700Z,62.90
2023-03-11T11:48:01.363Z,63.09
2023-03-11T11:50:43.654Z,62.72
2023-03-11T11:53:29.665Z,62.30
2023-03-11T11:56:01.536Z,62.98
2023-03-11T11:58:31.944Z,62.40
2023-03-11T12:01:38.325Z,61.92
2023-03-11T12:04:17.256Z,61.29
2023-03-11T12:07:13.528Z,62.00
2023-03-11T12:09:53.078Z,62.01
2023-03-11T12:12:50.536Z,61.93
2023-03-11T12:15:22.886Z,62.43
2023-03-11T12:17:59.650Z,62.07
2023-03-11T12:20:39.394Z,61.92
2023-03-11T12:23:25.047Z,61.54
2023-03-11T12:26:24.148Z,61.20
2023-03-11T12:29:09.040Z,61.02
2023-03-11T12:31:42.018Z,61.65
2023-03-11T12:34:17.736Z,61.32
2023-03-11T12:36:50.038Z,61.50
2023-03-11T12:39:38.230Z,59.61
2023-03-11T12:42:11.325Z,60.69
2023-03-11T12:44:42.877Z,60.98
2023-03-11T12:47:29.143Z,60.17
2023-03-11T12:50:39.662Z,59.45
2023-03-11T12:53:17.659Z,60.46
2023-03-11T12:56:16.311Z,57.61
2023-03-11T12:59:15.393Z,58.57
2023-03-11T13:02:10.624Z,55.46
2023-03-11T13:05:08.000Z,56.26
2023-03-11T13:07:58.877Z,54.90
2023-03-11T13:10:29.094Z,58.54
2023-03-11T13:12:59.714Z,58.57
2023-03-11T13:15:35.484Z,57.94
2023-03-11T13:18:11.736Z,55.30
2023-03-11T13:20:41.784Z,56.80
2023-03-11T13:23:15.171Z,56.45
2023-03-11T13:25:48.750Z,56.45
2023-03-11T13:28:55.252Z,56.06
2023-03-11T13:31:25.624Z,57.49
2023-03-11T13:34:24.997Z,57.61
2023-03-11T13:37:17.992Z,58.32
2023-03-11T13:40:14.226Z,59.19
2023-03-11T13:42:49.198Z,60.02
2023-03-11T13:45:29.828Z,60.48
2023-03-11T13:48:22.347Z,60.29
2023-03-11T13:51:15.945Z,60.42
2023-03-11T13:53:58.117Z,60.19
2023-03-11T13:56:43.780Z,60.09
2023-03-11T13:59:32.154Z,60.38
2023-03-11T14:02:08.283Z,61.16
2023-03-11T14:04:40.421Z,60.72
2023-03-11T14:07:20.572Z,61.97
2023-03-11T14:09:50.773Z,61.45
2023-03-11T14:12:20.965Z,61.48
2023-03-11T14:14:56.615Z,61.48
2023-03-11T14:17:27.026Z,61.01
2023-03-11T14:20:16.703Z,60.42
2023-03-11T14:22:49.646Z,60.47
2023-03-11T14:25:26.739Z,60.75
2023-03-11T14:27:58.304Z,60.22
2023-03-11T14:30:33.973Z,60.18
2023-03-11T14:33:18.616Z,60.87
2023-03-11T14:35:54.374Z,60.58
2023-03-11T14:38:27.760Z,61.12
2023-03-11T14:41:02.351Z,60.67
2023-03-11T14:43:41.594Z,60.87
2023-03-11T14:46:20.596Z,60.85
2023-03-11T14:48:51.684Z,61.16
2023-03-11T14:51:27.130Z,60.63
2023-03-11T14:54:15.722Z,61.17
2023-03-11T14:56:53.909Z,60.97
2023-03-11T14:59:29.191Z,61.14
2023-03-11T15:02:22.770Z,60.19
2023-03-11T15:04:54.722Z,60.23
2023-03-11T15:07:24.969Z,60.14
2023-03-11T15:09:56.425Z,61.51
2023-03-11T15:12:44.000Z,59.39
2023-03-11T15:15:23.097Z,57.45
2023-03-11T15:17:55.336Z,57.28
2023-03-11T15:20:31.391Z,52.91
2023-03-11T15:23:06.707Z,53.10
2023-03-11T15:25:39.546Z,54.90
2023-03-11T15:28:29.044Z,54.19
2023-03-11T15:31:42.772Z,51.17
2023-03-11T15:34:18.428Z,52.09
2023-03-11T15:36:48.527Z,53.38
2023-03-11T15:39:19.473Z,53.42
2023-03-11T15:42:07.967Z,50.88
2023-03-11T15:44:42.984Z,53.97
2023-03-11T15:47:19.149Z,54.14
2023-03-11T15:49:50.334Z,54.77
2023-03-11T15:52:20.784Z,54.84
2023-03-11T15:54:55.738Z,54.75
2023-03-11T15:57:28.617Z,55.54
2023-03-11T16:00:02.132Z,55.90
2023-03-11T16:02:32.794Z,55.76
2023-03-11T16:05:03.279Z,56.02
2023-03-11T16:07:39.776Z,56.12
2023-03-11T16:10:11.351Z,56.09
2023-03-11T16:12:42.811Z,56.49
2023-03-11T16:15:29.107Z,55.51
2023-03-11T16:18:01.915Z,56.09
2023-03-11T16:20:41.967Z,55.73
2023-03-11T16:23:50.140Z,56.38
2023-03-11T16:26:22.851Z,56.69
2023-03-11T16:28:53.019Z,56.42
2023-03-11T16:31:23.917Z,56.42
2023-03-11T16:33:54.201Z,56.23
2023-03-11T16:36:24.463Z,56.65
2023-03-11T16:38:54.639Z,56.75
2023-03-11T16:41:24.903Z,56.74
2023-03-11T16:43:55.224Z,57.01
2023-03-11T16:46:27.120Z,57.18
2023-03-11T16:48:57.372Z,57.08
2023-03-11T16:51:27.694Z,57.39
2023-03-11T16:53:58.081Z,56.89
2023-03-11T16:56:28.305Z,57.17
2023-03-11T16:58:58.662Z,57.57
2023-03-11T17:01:28.775Z,58.02
2023-03-11T17:03:58.946Z,56.90
2023-03-11T17:06:29.152Z,57.50
2023-03-11T17:08:59.420Z,57.22
2023-03-11T17:11:30.898Z,57.62
2023-03-11T17:14:15.460Z,57.30
2023-03-11T17:16:46.300Z,58.17
2023-03-11T17:19:18.563Z,57.65
2023-03-11T17:21:48.650Z,57.45
2023-03-11T17:24:19.444Z,58.24
2023-03-11T17:26:49.693Z,57.89
2023-03-11T17:29:20.041Z,57.98
2023-03-11T17:31:50.506Z,57.34
2023-03-11T17:34:20.947Z,58.24
2023-03-11T17:36:51.807Z,58.13
2023-03-11T17:39:23.444Z,58.04
2023-03-11T17:42:01.910Z,57.95
2023-03-11T17:44:50.217Z,58.26
2023-03-11T17:47:26.777Z,57.88
2023-03-11T17:49:57.005Z,57.94
2023-03-11T17:52:27.467Z,58.60
2023-03-11T17:54:57.956Z,58.21
2023-03-11T17:57:28.190Z,58.77
2023-03-11T18:00:04.331Z,58.98
2023-03-11T18:02:34.580Z,58.86
2023-03-11T18:05:05.195Z,58.94
2023-03-11T18:07:39.208Z,58.80
2023-03-11T18:10:10.967Z,58.90
2023-03-11T18:12:45.097Z,59.15
2023-03-11T18:15:19.351Z,59.22
2023-03-11T18:17:49.966Z,58.68
2023-03-11T18:20:20.622Z,59.07
2023-03-11T18:22:52.174Z,59.70
2023-03-11T18:25:22.274Z,58.86
2023-03-11T18:27:52.557Z,59.03
2023-03-11T18:30:22.794Z,59.09
2023-03-11T18:32:53.010Z,59.49
2023-03-11T18:35:23.360Z,59.31
2023-03-11T18:37:53.566Z,58.92
2023-03-11T18:40:23.852Z,59.19
2023-03-11T18:42:54.195Z,58.73
2023-03-11T18:45:24.550Z,59.06
2023-03-11T18:47:54.733Z,58.89
2023-03-11T18:50:24.958Z,58.99
2023-03-11T18:52:55.292Z,59.72
2023-03-11T18:55:25.608Z,59.17
2023-03-11T18:57:55.950Z,59.26
2023-03-11T19:00:26.256Z,59.65
2023-03-11T19:02:56.499Z,59.38
2023-03-11T19:05:26.678Z,59.43
2023-03-11T19:07:59.180Z,59.86
2023-03-11T19:10:31.032Z,59.42
2023-03-11T19:13:04.181Z,59.08
2023-03-11T19:15:38.241Z,59.47
2023-03-11T19:18:09.346Z,59.21
2023-03-11T19:20:39.628Z,59.24
2023-03-11T19:23:10.001Z,59.31
2023-03-11T19:25:42.569Z,59.33
2023-03-11T19:28:16.437Z,59.84
2023-03-11T19:30:51.993Z,59.89
2023-03-11T19:33:23.758Z,59.16
2023-03-11T19:35:59.667Z,59.44
2023-03-11T19:38:34.927Z,59.25
2023-03-11T19:41:12.031Z,59.65
2023-03-11T19:43:42.906Z,59.34
2023-03-11T19:46:16.503Z,59.28
2023-03-11T19:48:47.025Z,59.54
2023-03-11T19:51:20.135Z,59.19
2023-03-11T19:53:50.352Z,60.18
2023-03-11T19:56:20.471Z,59.47
2023-03-11T19:58:50.814Z,59.86
2023-03-11T20:01:21.276Z,59.47
2023-03-11T20:03:52.398Z,59.95
2023-03-11T20:06:23.038Z,59.58
2023-03-11T20:08:53.335Z,59.74
2023-03-11T20:11:23.489Z,59.21
2023-03-11T20:13:53.787Z,59.79
2023-03-11T20:16:23.957Z,59.71
2023-03-11T20:18:54.211Z,59.25
2023-03-11T20:21:24.347Z,59.29
2023-03-11T20:23:55.409Z,60.18
2023-03-11T20:26:26.830Z,59.50
2023-03-11T20:28:57.386Z,60.03
2023-03-11T20:31:28.813Z,59.93
2023-03-11T20:33:59.678Z,59.58
2023-03-11T20:36:33.268Z,59.71
2023-03-11T20:39:06.428Z,59.91
2023-03-11T20:41:40.558Z,59.67
2023-03-11T20:44:13.666Z,59.94
2023-03-11T20:46:43.983Z,59.66
2023-03-11T20:49:14.367Z,60.12
2023-03-11T20:51:48.258Z,60.37
2023-03-11T20:54:18.725Z,60.31
2023-03-11T20:56:50.763Z,59.85
2023-03-11T20:59:21.323Z,60.08
2023-03-11T21:01:51.492Z,59.80
2023-03-11T21:04:24.475Z,60.35
2023-03-11T21:06:55.679Z,59.74
2023-03-11T21:09:26.058Z,60.45
2023-03-11T21:11:56.527Z,60.58
2023-03-11T21:14:26.846Z,60.38
2023-03-11T21:16:57.052Z,60.30
2023-03-11T21:19:27.464Z,60.10
2023-03-11T21:21:57.953Z,59.63
2023-03-11T21:24:28.083Z,59.94
2023-03-11T21:26:58.338Z,60.19
2023-03-11T21:29:30.790Z,60.61
2023-03-11T21:32:01.587Z,60.87
2023-03-11T21:34:31.915Z,60.38
2023-03-11T21:37:02.219Z,60.09
2023-03-11T21:39:32.482Z,60.28
2023-03-11T21:42:02.765Z,60.19
2023-03-11T21:44:33.158Z,60.29
2023-03-11T21:47:03.532Z,60.12
2023-03-11T21:49:34.088Z,60.12
2023-03-11T21:52:04.958Z,60.19
2023-03-11T21:54:35.342Z,60.30
2023-03-11T21:57:05.570Z,60.18
2023-03-11T21:59:35.938Z,60.51
2023-03-11T22:02:06.823Z,60.31
2023-03-11T22:04:37.161Z,60.31
2023-03-11T22:07:07.631Z,60.17
2023-03-11T22:09:38.032Z,60.44
2023-03-11T22:12:08.491Z,60.84
2023-03-11T22:14:38.863Z,60.58
2023-03-11T22:17:09.265Z,60.69
2023-03-11T22:19:39.510Z,60.52
2023-03-11T22:22:09.661Z,60.34
2023-03-11T22:24:39.767Z,60.69
2023-03-11T22:27:10.105Z,60.36
2023-03-11T22:29:40.253Z,60.94
2023-03-11T22:32:11.015Z,60.60
2023-03-11T22:34:41.938Z,60.54
2023-03-11T22:37:12.549Z,60.88
2023-03-11T22:39:43.544Z,60.91
2023-03-11T22:42:13.822Z,61.09
2023-03-11T22:44:44.019Z,60.60
2023-03-11T22:47:14.703Z,60.74
2023-03-11T22:49:45.031Z,60.93
2023-03-11T22:52:16.267Z,60.80
2023-03-11T22:54:47.058Z,61.02
2023-03-11T22:57:17.592Z,61.72
2023-03-11T22:59:47.716Z,61.22
2023-03-11T23:02:17.995Z,61.26
2023-03-11T23:04:48.199Z,60.90
2023-03-11T23:07:18.293Z,61.29
2023-03-11T23:09:48.492Z,61.08
2023-03-11T23:12:18.633Z,61.39
2023-03-11T23:14:48.723Z,61.40
2023-03-11T23:17:18.876Z,61.64
2023-03-11T23:19:49.069Z,61.29
2023-03-11T23:22:19.225Z,61.70
2023-03-11T23:24:49.428Z,61.79
2023-03-11T23:27:19.917Z,61.59
2023-03-11T23:29:50.734Z,61.59
2023-03-11T23:32:20.990Z,61.65
2023-03-11T23:34:51.264Z,61.59
2023-03-11T23:37:21.514Z,61.77
2023-03-11T23:39:52.061Z,61.97
2023-03-11T23:42:25.784Z,61.88
2023-03-11T23:44:56.446Z,62.16
2023-03-11T23:47:26.770Z,61.92
2023-03-11T23:49:56.938Z,61.95
2023-03-11T23:52:27.085Z,62.01
2023-03-11T23:54:57.236Z,62.33
2023-03-11T23:57:27.712Z,61.93
2023-03-11T23:59:58.305Z,62.39
