createdAt,value
2022-10-01T00:02:07.989Z,97360.24
2022-10-01T00:04:40.090Z,97366.62
2022-10-01T00:07:11.093Z,97365.95
2022-10-01T00:09:39.172Z,97367.14
2022-10-01T00:12:07.510Z,97368.90
2022-10-01T00:14:39.304Z,97362.94
2022-10-01T00:17:07.340Z,97354.75
2022-10-01T00:19:35.387Z,97354.91
2022-10-01T00:22:03.688Z,97355.27
2022-10-01T00:24:31.985Z,97355.50
2022-10-01T00:27:00.623Z,97366.97
2022-10-01T00:29:28.723Z,97360.19
2022-10-01T00:31:57.364Z,97355.25
2022-10-01T00:34:25.525Z,97357.62
2022-10-01T00:36:53.601Z,97358.94
2022-10-01T00:39:21.930Z,97359.77
2022-10-01T00:41:51.186Z,97357.60
2022-10-01T00:44:35.141Z,97354.55
2022-10-01T00:47:24.060Z,97357.00
2022-10-01T00:49:59.200Z,97357.44
2022-10-01T00:52:32.306Z,97360.61
2022-10-01T00:55:28.388Z,97353.29
2022-10-01T00:57:56.904Z,97342.77
2022-10-01T01:00:25.356Z,97336.73
2022-10-01T01:02:53.569Z,97337.41
2022-10-01T01:05:21.779Z,97332.59
2022-10-01T01:07:53.462Z,97330.66
2022-10-01T01:10:37.789Z,97327.08
2022-10-01T01:13:34.787Z,97330.05
2022-10-01T01:16:24.481Z,97323.56
2022-10-01T01:19:17.521Z,97328.10
2022-10-01T01:21:53.295Z,97323.33
2022-10-01T01:24:37.036Z,97322.41
2022-10-01T01:27:07.851Z,97328.14
2022-10-01T01:30:15.085Z,97333.29
2022-10-01T01:32:49.158Z,97331.26
2022-10-01T01:35:26.814Z,97329.31
2022-10-01T01:38:02.010Z,97329.68
2022-10-01T01:40:34.559Z,97333.89
2022-10-01T01:43:06.737Z,97332.71
2022-10-01T01:45:40.231Z,97332.36
2022-10-01T01:48:11.428Z,97329.87
2022-10-01T01:50:53.153Z,97329.42
2022-10-01T01:53:21.538Z,97333.92
2022-10-01T01:55:50.288Z,97327.29
2022-10-01T01:58:19.592Z,97328.98
2022-10-01T02:00:54.527Z,97327.73
2022-10-01T02:03:25.978Z,97328.75
2022-10-01T02:06:05.250Z,97323.91
2022-10-01T02:08:37.029Z,97323.38
2022-10-01T02:11:22.223Z,97324.39
2022-10-01T02:14:04.051Z,97323.41
2022-10-01T02:17:01.523Z,97327.94
2022-10-01T02:19:43.351Z,97318.86
2022-10-01T02:22:17.750Z,97321.38
2022-10-01T02:24:51.531Z,97323.06
2022-10-01T02:27:26.402Z,97328.13
2022-10-01T02:29:57.770Z,97329.95
2022-10-01T02:32:27.721Z,97330.63
2022-10-01T02:34:57.049Z,97325.90
2022-10-01T02:37:27.824Z,97330.92
2022-10-01T02:39:57.535Z,97331.42
2022-10-01T02:42:28.814Z,97337.13
2022-10-01T02:45:04.192Z,97337.96
2022-10-01T02:47:41.864Z,97336.45
2022-10-01T02:50:10.247Z,97341.44
2022-10-01T02:52:59.217Z,97341.86
2022-10-01T02:55:31.040Z,97339.66
2022-10-01T02:57:59.047Z,97336.30
2022-10-01T03:00:27.307Z,97329.14
2022-10-01T03:02:55.466Z,97321.55
2022-10-01T03:05:23.719Z,97320.61
2022-10-01T03:07:52.065Z,97324.70
2022-10-01T03:10:20.040Z,97321.67
2022-10-01T03:12:48.210Z,97325.03
2022-10-01T03:15:19.390Z,97320.99
2022-10-01T03:17:54.081Z,97323.23
2022-10-01T03:20:22.584Z,97323.52
2022-10-01T03:22:51.015Z,97319.78
2022-10-01T03:25:19.183Z,97323.11
2022-10-01T03:27:47.382Z,97325.24
2022-10-01T03:30:15.504Z,97327.38
2022-10-01T03:32:43.589Z,97327.99
2022-10-01T03:35:11.885Z,97319.54
2022-10-01T03:37:39.997Z,97324.10
2022-10-01T03:40:08.529Z,97324.70
2022-10-01T03:42:36.660Z,97318.71
2022-10-01T03:45:04.775Z,97320.89
2022-10-01T03:47:32.835Z,97318.23
2022-10-01T03:50:00.721Z,97319.53
2022-10-01T03:52:28.727Z,97320.15
2022-10-01T03:54:56.622Z,97319.67
2022-10-01T03:57:24.518Z,97324.30
2022-10-01T03:59:52.690Z,97331.84
2022-10-01T04:02:22.091Z,97332.02
2022-10-01T04:04:51.233Z,97330.88
2022-10-01T04:07:19.329Z,97326.78
2022-10-01T04:09:47.478Z,97329.30
2022-10-01T04:12:15.517Z,97327.91
2022-10-01T04:14:43.551Z,97330.64
2022-10-01T04:17:11.524Z,97333.14
2022-10-01T04:19:39.414Z,97333.17
2022-10-01T04:22:07.305Z,97332.40
2022-10-01T04:24:35.255Z,97331.17
2022-10-01T04:27:03.210Z,97333.89
2022-10-01T04:29:31.118Z,97334.93
2022-10-01T04:31:59.069Z,97336.45
2022-10-01T04:34:46.936Z,97336.31
2022-10-01T04:37:14.976Z,97341.39
2022-10-01T04:39:43.000Z,97341.46
2022-10-01T04:42:13.141Z,97344.45
2022-10-01T04:44:41.524Z,97344.44
2022-10-01T04:47:09.505Z,97340.85
2022-10-01T04:49:37.433Z,97350.26
2022-10-01T04:52:05.514Z,97351.48
2022-10-01T04:54:33.515Z,97354.05
2022-10-01T04:57:01.485Z,97353.20
2022-10-01T04:59:29.409Z,97357.19
2022-10-01T05:01:57.610Z,97359.42
2022-10-01T05:04:27.411Z,97364.32
2022-10-01T05:06:56.384Z,97368.63
2022-10-01T05:09:24.427Z,97372.46
2022-10-01T05:11:52.668Z,97377.68
2022-10-01T05:14:21.520Z,97379.42
2022-10-01T05:16:49.475Z,97380.30
2022-10-01T05:19:17.562Z,97382.38
2022-10-01T05:21:46.284Z,97387.78
2022-10-01T05:24:15.271Z,97379.92
2022-10-01T05:26:43.126Z,97380.31
2022-10-01T05:29:11.584Z,97383.01
2022-10-01T05:31:44.436Z,97387.61
2022-10-01T05:34:12.828Z,97392.21
2022-10-01T05:36:40.721Z,97389.70
2022-10-01T05:39:08.656Z,97388.95
2022-10-01T05:41:37.033Z,97390.38
2022-10-01T05:44:06.270Z,97387.63
2022-10-01T05:46:34.322Z,97384.36
2022-10-01T05:49:02.209Z,97384.29
2022-10-01T05:51:30.414Z,97385.55
2022-10-01T05:54:01.833Z,97382.96
2022-10-01T05:56:29.971Z,97381.43
2022-10-01T05:58:58.381Z,97379.98
2022-10-01T06:01:26.443Z,97379.40
2022-10-01T06:03:54.435Z,97378.73
2022-10-01T06:06:23.779Z,97372.58
2022-10-01T06:08:52.502Z,97372.55
2022-10-01T06:11:23.015Z,97373.09
2022-10-01T06:13:51.138Z,97374.77
2022-10-01T06:16:20.911Z,97373.42
2022-10-01T06:18:49.773Z,97373.64
2022-10-01T06:21:17.706Z,97371.13
2022-10-01T06:23:46.022Z,97376.77
2022-10-01T06:26:13.885Z,97372.60
2022-10-01T06:28:41.840Z,97369.27
2022-10-01T06:31:09.976Z,97368.52
2022-10-01T06:33:38.330Z,97368.28
2022-10-01T06:36:06.500Z,97364.51
2022-10-01T06:38:34.595Z,97366.45
2022-10-01T06:41:04.648Z,97362.66
2022-10-01T06:43:33.952Z,97364.29
2022-10-01T06:46:03.962Z,97357.97
2022-10-01T06:48:35.567Z,97351.45
2022-10-01T06:51:04.178Z,97348.70
2022-10-01T06:53:32.308Z,97339.00
2022-10-01T06:56:06.551Z,97339.29
2022-10-01T06:58:34.963Z,97337.91
2022-10-01T07:01:03.927Z,97337.02
2022-10-01T07:03:32.364Z,97340.58
2022-10-01T07:06:05.256Z,97332.39
2022-10-01T07:08:33.475Z,97328.17
2022-10-01T07:11:02.839Z,97321.34
2022-10-01T07:13:32.186Z,97322.78
2022-10-01T07:16:03.683Z,97321.05
2022-10-01T07:18:31.740Z,97315.60
2022-10-01T07:20:59.770Z,97315.47
2022-10-01T07:23:27.657Z,97318.35
2022-10-01T07:25:55.531Z,97324.23
2022-10-01T07:28:25.750Z,97328.81
2022-10-01T07:31:01.466Z,97326.05
2022-10-01T07:33:29.799Z,97331.55
2022-10-01T07:36:01.267Z,97328.98
2022-10-01T07:38:29.697Z,97323.20
2022-10-01T07:40:59.088Z,97322.38
2022-10-01T07:43:27.021Z,97318.45
2022-10-01T07:45:58.119Z,97317.17
2022-10-01T07:48:27.672Z,97308.01
2022-10-01T07:50:56.588Z,97309.58
2022-10-01T07:53:25.603Z,97311.40
2022-10-01T07:55:53.751Z,97310.65
2022-10-01T07:58:24.268Z,97310.41
2022-10-01T08:00:58.478Z,97308.14
2022-10-01T08:03:27.523Z,97307.29
2022-10-01T08:05:55.477Z,97303.91
2022-10-01T08:08:23.316Z,97304.11
2022-10-01T08:10:51.438Z,97303.39
2022-10-01T08:13:20.450Z,97294.53
2022-10-01T08:15:53.712Z,97290.39
2022-10-01T08:18:22.273Z,97289.44
2022-10-01T08:20:50.351Z,97279.57
2022-10-01T08:23:18.739Z,97275.23
2022-10-01T08:25:47.962Z,97269.29
2022-10-01T08:28:16.505Z,97263.25
2022-10-01T08:30:44.577Z,97265.77
2022-10-01T08:33:14.299Z,97266.71
2022-10-01T08:35:43.755Z,97266.46
2022-10-01T08:38:12.770Z,97263.67
2022-10-01T08:40:50.104Z,97258.19
2022-10-01T08:43:32.844Z,97262.60
2022-10-01T08:46:06.950Z,97257.70
2022-10-01T08:48:58.793Z,97257.45
2022-10-01T08:51:38.468Z,97251.66
2022-10-01T08:54:29.076Z,97249.08
2022-10-01T08:57:03.130Z,97248.73
2022-10-01T08:59:47.319Z,97240.86
2022-10-01T09:02:19.842Z,97236.21
2022-10-01T09:04:49.232Z,97233.64
2022-10-01T09:07:29.374Z,97228.45
2022-10-01T09:10:09.172Z,97222.95
2022-10-01T09:13:06.451Z,97227.39
2022-10-01T09:15:56.383Z,97224.63
2022-10-01T09:18:49.216Z,97222.88
2022-10-01T09:21:33.571Z,97225.69
2022-10-01T09:24:16.693Z,97217.25
2022-10-01T09:26:50.229Z,97219.75
2022-10-01T09:29:27.577Z,97210.36
2022-10-01T09:31:58.999Z,97210.61
2022-10-01T09:34:42.389Z,97213.44
2022-10-01T09:37:49.548Z,97208.47
2022-10-01T09:40:20.153Z,97200.28
2022-10-01T09:42:48.267Z,97196.45
2022-10-01T09:45:18.935Z,97194.56
2022-10-01T09:47:51.118Z,97197.85
2022-10-01T09:50:28.057Z,97192.57
2022-10-01T09:52:58.268Z,97191.80
2022-10-01T09:55:51.676Z,97190.60
2022-10-01T09:58:23.961Z,97192.35
2022-10-01T10:00:53.857Z,97194.21
2022-10-01T10:03:24.487Z,97197.67
2022-10-01T10:05:52.765Z,97194.90
2022-10-01T10:08:39.683Z,97197.49
2022-10-01T10:11:12.067Z,97192.91
2022-10-01T10:13:48.803Z,97195.20
2022-10-01T10:16:28.578Z,97192.59
2022-10-01T10:19:15.621Z,97194.98
2022-10-01T10:21:54.894Z,97191.79
2022-10-01T10:24:31.729Z,97187.54
2022-10-01T10:27:02.052Z,97183.69
2022-10-01T10:29:34.929Z,97178.72
2022-10-01T10:32:07.480Z,97168.39
2022-10-01T10:34:43.050Z,97167.19
2022-10-01T10:37:21.741Z,97164.12
2022-10-01T10:39:51.905Z,97165.48
2022-10-01T10:42:22.483Z,97166.50
2022-10-01T10:44:54.638Z,97160.75
2022-10-01T10:47:24.425Z,97155.38
2022-10-01T10:50:04.470Z,97152.11
2022-10-01T10:52:37.388Z,97158.74
2022-10-01T10:55:31.526Z,97160.05
2022-10-01T10:58:15.003Z,97150.56
2022-10-01T11:00:50.551Z,97135.66
2022-10-01T11:03:22.615Z,97129.46
2022-10-01T11:05:52.100Z,97120.60
2022-10-01T11:08:22.729Z,97111.48
2022-10-01T11:11:27.728Z,97093.30
2022-10-01T11:14:36.396Z,97076.13
2022-10-01T11:17:27.931Z,97077.13
2022-10-01T11:20:20.639Z,97072.33
2022-10-01T11:22:55.022Z,97071.47
2022-10-01T11:25:37.816Z,97068.42
2022-10-01T11:28:39.735Z,97066.70
2022-10-01T11:31:43.037Z,97060.05
2022-10-01T11:34:48.765Z,97061.63
2022-10-01T11:38:05.274Z,97056.23
2022-10-01T11:40:59.184Z,97055.59
2022-10-01T11:43:35.628Z,97050.43
2022-10-01T11:46:10.659Z,97052.05
2022-10-01T11:48:46.631Z,97047.13
2022-10-01T11:51:20.061Z,97049.86
2022-10-01T11:53:54.227Z,97048.83
2022-10-01T11:56:49.378Z,97041.21
2022-10-01T11:59:24.413Z,97040.67
2022-10-01T12:02:03.231Z,97033.95
2022-10-01T12:04:37.964Z,97030.73
2022-10-01T12:07:15.471Z,97025.93
2022-10-01T12:09:55.335Z,97015.10
2022-10-01T12:12:30.100Z,97005.13
2022-10-01T12:15:12.328Z,96994.67
2022-10-01T12:17:55.437Z,96992.27
2022-10-01T12:20:32.315Z,96984.70
2022-10-01T12:23:05.277Z,96979.36
2022-10-01T12:25:57.247Z,96973.25
2022-10-01T12:28:41.261Z,96973.23
2022-10-01T12:31:27.406Z,96968.85
2022-10-01T12:34:17.639Z,96962.00
2022-10-01T12:37:11.060Z,96961.35
2022-10-01T12:39:51.446Z,96959.54
2022-10-01T12:42:25.521Z,96959.08
2022-10-01T12:45:19.981Z,96957.77
2022-10-01T12:47:54.921Z,96955.58
2022-10-01T12:50:31.428Z,96951.93
2022-10-01T12:53:25.929Z,96953.47
2022-10-01T12:56:33.921Z,96948.58
2022-10-01T12:59:11.935Z,96947.41
2022-10-01T13:02:04.117Z,96943.79
2022-10-01T13:05:05.203Z,96941.66
2022-10-01T13:07:56.546Z,96939.84
2022-10-01T13:11:02.952Z,96934.80
2022-10-01T13:13:33.590Z,96933.69
2022-10-01T13:16:09.338Z,96933.95
2022-10-01T13:18:52.226Z,96921.73
2022-10-01T13:21:32.390Z,96917.51
2022-10-01T13:24:14.589Z,96914.94
2022-10-01T13:26:56.088Z,96915.40
2022-10-01T13:29:26.947Z,96909.64
2022-10-01T13:31:57.358Z,96905.73
2022-10-01T13:34:32.192Z,96899.09
2022-10-01T13:37:14.072Z,96889.77
2022-10-01T13:39:43.545Z,96888.89
2022-10-01T13:42:20.523Z,96884.59
2022-10-01T13:45:16.670Z,96883.56
2022-10-01T13:47:44.729Z,96888.14
2022-10-01T13:50:24.954Z,96892.98
2022-10-01T13:53:06.129Z,96893.98
2022-10-01T13:55:34.237Z,96888.36
2022-10-01T13:58:20.939Z,96888.88
2022-10-01T14:00:54.498Z,96882.38
2022-10-01T14:03:59.700Z,96874.44
2022-10-01T14:06:41.885Z,96868.08
2022-10-01T14:09:35.786Z,96868.59
2022-10-01T14:12:24.781Z,96868.69
2022-10-01T14:15:16.191Z,96864.13
2022-10-01T14:17:46.392Z,96859.63
2022-10-01T14:21:06.727Z,96861.09
2022-10-01T14:23:43.320Z,96863.86
2022-10-01T14:26:22.207Z,96859.76
2022-10-01T14:29:17.928Z,96855.21
2022-10-01T14:31:58.858Z,96851.87
2022-10-01T14:34:47.978Z,96852.40
2022-10-01T14:37:18.783Z,96845.72
2022-10-01T14:39:46.956Z,96840.30
2022-10-01T14:42:18.515Z,96835.02
2022-10-01T14:44:47.525Z,96833.77
2022-10-01T14:47:26.164Z,96831.22
2022-10-01T14:49:54.886Z,96825.73
2022-10-01T14:52:32.210Z,96817.31
2022-10-01T14:55:06.020Z,96807.10
2022-10-01T14:57:43.852Z,96801.80
2022-10-01T15:00:18.615Z,96795.81
2022-10-01T15:03:01.969Z,96787.60
2022-10-01T15:05:33.521Z,96775.08
2022-10-01T15:08:23.375Z,96767.58
2022-10-01T15:10:59.156Z,96763.14
2022-10-01T15:13:31.244Z,96755.72
2022-10-01T15:15:59.809Z,96754.71
2022-10-01T15:18:28.645Z,96747.92
2022-10-01T15:21:05.663Z,96745.13
2022-10-01T15:23:39.059Z,96747.25
2022-10-01T15:26:11.424Z,96739.42
2022-10-01T15:28:39.599Z,96727.48
2022-10-01T15:31:08.026Z,96716.53
2022-10-01T15:33:41.104Z,96713.40
2022-10-01T15:36:15.216Z,96713.78
2022-10-01T15:38:44.891Z,96713.31
2022-10-01T15:41:32.085Z,96716.77
2022-10-01T15:44:05.596Z,96721.67
2022-10-01T15:46:36.036Z,96715.61
2022-10-01T15:49:17.243Z,96716.67
2022-10-01T15:52:20.175Z,96712.42
2022-10-01T15:54:57.135Z,96703.75
2022-10-01T15:57:27.272Z,96698.97
2022-10-01T15:59:57.832Z,96696.45
2022-10-01T16:02:30.648Z,96698.42
2022-10-01T16:05:06.791Z,96698.19
2022-10-01T16:07:35.556Z,96703.35
2022-10-01T16:10:34.628Z,96707.36
2022-10-01T16:13:39.280Z,96714.08
2022-10-01T16:16:13.144Z,96715.02
2022-10-01T16:18:41.942Z,96721.44
2022-10-01T16:21:11.435Z,96725.23
2022-10-01T16:23:44.182Z,96727.08
2022-10-01T16:26:27.334Z,96733.66
2022-10-01T16:29:12.092Z,96734.36
2022-10-01T16:31:43.520Z,96747.17
2022-10-01T16:34:13.999Z,96759.89
2022-10-01T16:36:43.047Z,96769.77
2022-10-01T16:39:13.801Z,96772.27
2022-10-01T16:41:56.561Z,96773.13
2022-10-01T16:44:38.288Z,96772.20
2022-10-01T16:47:06.043Z,96777.73
2022-10-01T16:49:34.658Z,96777.88
2022-10-01T16:52:02.721Z,96777.52
2022-10-01T16:54:30.569Z,96778.17
2022-10-01T16:56:59.444Z,96772.30
2022-10-01T16:59:27.184Z,96780.42
2022-10-01T17:01:57.076Z,96785.04
2022-10-01T17:04:29.259Z,96778.65
2022-10-01T17:06:59.833Z,96780.84
2022-10-01T17:09:27.891Z,96780.65
2022-10-01T17:11:55.853Z,96784.59
2022-10-01T17:14:25.042Z,96785.75
2022-10-01T17:16:53.620Z,96798.30
2022-10-01T17:19:22.096Z,96797.00
2022-10-01T17:21:50.057Z,96798.36
2022-10-01T17:24:17.855Z,96806.88
2022-10-01T17:26:46.128Z,96805.23
2022-10-01T17:29:13.864Z,96813.20
2022-10-01T17:31:44.762Z,96819.23
2022-10-01T17:34:13.255Z,96820.55
2022-10-01T17:36:41.141Z,96828.34
2022-10-01T17:39:09.019Z,96826.77
2022-10-01T17:41:36.915Z,96821.58
2022-10-01T17:44:04.853Z,96821.46
2022-10-01T17:46:33.005Z,96824.41
2022-10-01T17:49:00.911Z,96833.63
2022-10-01T17:51:29.046Z,96843.71
2022-10-01T17:53:57.020Z,96844.06
2022-10-01T17:56:25.088Z,96851.30
2022-10-01T17:58:54.763Z,96850.17
2022-10-01T18:01:22.949Z,96848.02
2022-10-01T18:03:56.772Z,96843.01
2022-10-01T18:06:25.328Z,96842.58
2022-10-01T18:08:56.237Z,96853.57
2022-10-01T18:11:28.262Z,96855.30
2022-10-01T18:13:56.602Z,96856.60
2022-10-01T18:16:25.812Z,96856.18
2022-10-01T18:21:51.136Z,96851.02
2022-10-01T18:24:19.551Z,96856.46
2022-10-01T18:26:47.452Z,96852.45
2022-10-01T18:29:21.625Z,96848.45
2022-10-01T18:32:13.025Z,96841.61
2022-10-01T18:34:47.744Z,96836.87
2022-10-01T18:37:37.557Z,96827.94
2022-10-01T18:40:20.853Z,96820.53
2022-10-01T18:43:02.486Z,96812.39
2022-10-01T18:46:06.869Z,96802.11
2022-10-01T18:49:05.821Z,96797.44
2022-10-01T18:52:08.936Z,96787.55
2022-10-01T18:55:07.665Z,96770.81
2022-10-01T18:57:58.344Z,96762.55
2022-10-01T19:00:42.809Z,96742.60
2022-10-01T19:03:36.672Z,96716.11
2022-10-01T19:06:11.556Z,96723.16
2022-10-01T19:08:42.637Z,96719.63
2022-10-01T19:11:51.642Z,96714.16
2022-10-01T19:14:46.634Z,96702.41
2022-10-01T19:17:19.370Z,96697.17
2022-10-01T19:20:20.861Z,96688.93
2022-10-01T19:23:00.989Z,96691.98
2022-10-01T19:25:37.788Z,96691.98
2022-10-01T19:28:30.607Z,96686.23
2022-10-01T19:31:07.061Z,96667.17
2022-10-01T19:33:42.128Z,96675.55
2022-10-01T19:36:35.210Z,96677.73
2022-10-01T19:39:11.011Z,96677.29
2022-10-01T19:41:53.454Z,96672.74
2022-10-01T19:44:31.898Z,96664.73
2022-10-01T19:47:20.893Z,96650.79
2022-10-01T19:49:51.779Z,96643.34
2022-10-01T19:52:22.769Z,96654.02
2022-10-01T19:54:59.105Z,96661.50
2022-10-01T19:57:28.973Z,96678.29
2022-10-01T20:00:04.788Z,96678.11
2022-10-01T20:02:34.267Z,96678.55
2022-10-01T20:05:10.147Z,96684.36
2022-10-01T20:07:54.824Z,96680.40
2022-10-01T20:10:25.444Z,96685.89
2022-10-01T20:13:14.791Z,96688.91
2022-10-01T20:16:12.646Z,96692.48
2022-10-01T20:18:54.582Z,96689.56
2022-10-01T20:21:37.559Z,96696.95
2022-10-01T20:24:14.354Z,96696.41
2022-10-01T20:26:54.615Z,96693.20
2022-10-01T20:29:38.211Z,96694.54
2022-10-01T20:32:20.120Z,96688.13
2022-10-01T20:34:50.836Z,96698.48
2022-10-01T20:37:51.822Z,96707.58
2022-10-01T20:40:25.300Z,96717.79
2022-10-01T20:43:04.672Z,96717.69
2022-10-01T20:45:35.574Z,96720.39
2022-10-01T20:48:27.337Z,96719.50
2022-10-01T20:51:15.379Z,96716.51
2022-10-01T20:54:11.273Z,96715.58
2022-10-01T20:56:47.102Z,96718.02
2022-10-01T20:59:23.768Z,96713.23
2022-10-01T21:02:13.563Z,96717.91
2022-10-01T21:04:50.936Z,96715.66
2022-10-01T21:07:50.332Z,96712.29
2022-10-01T21:10:27.095Z,96705.48
2022-10-01T21:13:05.535Z,96704.65
2022-10-01T21:15:51.177Z,96705.00
2022-10-01T21:18:30.773Z,96699.86
2022-10-01T21:21:28.957Z,96698.29
2022-10-01T21:24:41.866Z,96692.39
2022-10-01T21:27:18.724Z,96688.31
2022-10-01T21:30:16.808Z,96679.88
2022-10-01T21:33:14.894Z,96684.97
2022-10-01T21:35:56.943Z,96695.50
2022-10-01T21:38:35.173Z,96694.98
2022-10-01T21:41:28.787Z,96687.80
2022-10-01T21:44:14.773Z,96683.10
2022-10-01T21:46:53.368Z,96687.48
2022-10-01T21:49:52.172Z,96696.22
2022-10-01T21:52:25.971Z,96697.42
2022-10-01T21:54:53.590Z,96694.54
2022-10-01T21:57:53.493Z,96686.84
2022-10-01T22:00:26.578Z,96686.10
2022-10-01T22:03:20.020Z,96683.21
2022-10-01T22:06:07.207Z,96673.02
2022-10-01T22:08:49.791Z,96667.39
2022-10-01T22:11:21.880Z,96673.65
2022-10-01T22:14:12.068Z,96678.92
2022-10-01T22:16:48.560Z,96673.16
2022-10-01T22:19:21.739Z,96660.74
2022-10-01T22:21:56.194Z,96658.68
2022-10-01T22:24:31.075Z,96658.23
2022-10-01T22:27:07.081Z,96659.69
2022-10-01T22:29:42.705Z,96666.91
2022-10-01T22:32:13.853Z,96657.96
2022-10-01T22:34:48.180Z,96651.91
2022-10-01T22:37:26.919Z,96656.80
2022-10-01T22:40:03.536Z,96652.41
2022-10-01T22:42:38.772Z,96653.83
2022-10-01T22:45:13.736Z,96651.63
2022-10-01T22:47:56.388Z,96647.95
2022-10-01T22:50:26.924Z,96644.87
2022-10-01T22:53:28.424Z,96652.73
2022-10-01T22:55:57.628Z,96650.91
2022-10-01T22:59:00.718Z,96651.70
2022-10-01T23:01:55.995Z,96656.32
2022-10-01T23:04:23.915Z,96657.65
2022-10-01T23:07:34.099Z,96657.46
2022-10-01T23:10:10.657Z,96657.96
2022-10-01T23:12:41.544Z,96654.80
2022-10-01T23:15:12.077Z,96655.98
2022-10-01T23:17:57.621Z,96648.66
2022-10-01T23:20:33.397Z,96644.29
2022-10-01T23:23:17.565Z,96640.05
2022-10-01T23:26:10.132Z,96647.27
2022-10-01T23:28:59.195Z,96654.56
2022-10-01T23:31:54.314Z,96647.02
2022-10-01T23:34:37.716Z,96648.59
2022-10-01T23:37:21.714Z,96645.80
2022-10-01T23:39:52.795Z,96654.23
2022-10-01T23:42:42.017Z,96660.15
2022-10-01T23:45:39.540Z,96658.83
2022-10-01T23:48:21.282Z,96664.34
2022-10-01T23:51:13.360Z,96672.72
2022-10-01T23:53:50.917Z,96677.66
2022-10-01T23:56:46.875Z,96691.00
2022-10-01T23:59:33.490Z,96699.52
