createdAt,value
2019-05-21T02:42:44.540Z,101110.40
2019-05-21T04:50:22.825Z,101159.50
2019-05-21T04:52:54.213Z,101157.92
2019-05-21T04:55:25.593Z,101148.70
2019-05-21T04:57:56.897Z,101138.49
2019-05-21T05:00:28.251Z,101143.33
2019-05-21T05:02:59.554Z,101139.27
2019-05-21T05:05:31.266Z,101146.13
2019-05-21T05:08:09.198Z,101138.76
2019-05-21T05:10:43.787Z,101142.34
2019-05-21T05:13:16.185Z,101144.29
2019-05-21T05:35:12.589Z,101130.66
2019-05-21T05:38:19.933Z,101140.88
2019-05-21T05:40:53.974Z,101132.33
2019-05-21T05:43:40.954Z,101131.95
2019-05-21T05:46:43.280Z,101137.48
2019-05-21T05:49:40.073Z,101129.27
2019-05-21T05:52:15.353Z,101132.50
2019-05-21T05:57:59.025Z,101133.39
2019-05-21T06:03:43.761Z,101130.77
2019-05-21T06:13:27.571Z,101139.22
2019-05-21T06:32:56.588Z,101138.61
2019-05-21T06:39:25.170Z,101126.54
2019-05-21T06:58:38.965Z,101121.87
2019-05-21T07:01:34.832Z,101119.53
2019-05-21T07:07:23.012Z,101123.27
2019-05-21T07:10:17.091Z,101128.77
2019-05-21T07:13:02.205Z,101127.06
2019-05-21T07:18:19.626Z,101126.41
2019-05-21T07:21:01.087Z,101130.50
2019-05-21T07:23:32.396Z,101122.98
2019-05-21T07:26:19.811Z,101122.98
2019-05-21T07:28:55.553Z,101126.58
2019-05-21T07:31:48.130Z,101125.25
2019-05-21T07:34:27.205Z,101120.08
2019-05-21T07:37:17.778Z,101118.70
2019-05-21T07:56:08.520Z,101104.89
2019-05-21T08:02:10.139Z,101099.72
2019-05-21T08:07:51.322Z,101099.09
2019-05-21T08:13:59.574Z,101093.36
2019-05-21T08:17:03.958Z,101095.95
2019-05-21T08:19:52.642Z,101098.03
2019-05-21T08:22:49.625Z,101099.22
2019-05-21T08:25:44.846Z,101094.83
2019-05-21T08:28:21.711Z,101097.34
2019-05-21T08:31:21.920Z,101100.81
2019-05-21T08:34:22.969Z,101096.95
2019-05-21T10:24:30.250Z,101029.52
2019-05-21T10:27:33.201Z,101026.06
2019-05-21T10:30:13.288Z,101028.38
2019-05-21T10:32:47.699Z,101022.53
2019-05-21T10:35:25.697Z,101024.36
2019-05-21T10:38:11.425Z,101018.04
2019-05-21T10:40:53.148Z,101015.60
2019-05-21T10:43:36.056Z,101012.91
2019-05-21T10:49:35.647Z,101010.72
2019-05-21T10:52:12.934Z,101005.14
2019-05-21T10:54:44.389Z,101007.39
2019-05-21T10:57:23.741Z,101004.88
2019-05-21T11:00:15.636Z,101006.52
2019-05-21T11:03:14.524Z,101002.30
2019-05-21T11:06:09.656Z,101014.41
2019-05-21T11:08:41.056Z,101015.45
2019-05-21T11:11:24.205Z,101009.87
2019-05-21T11:13:59.886Z,101012.09
2019-05-21T11:16:38.272Z,101005.70
2019-05-21T11:19:15.253Z,100999.86
2019-05-21T11:22:01.298Z,101001.50
2019-05-21T11:24:31.683Z,100999.27
2019-05-21T11:27:15.124Z,101002.63
2019-05-21T11:29:53.629Z,100994.27
2019-05-21T11:32:26.761Z,100987.05
2019-05-21T11:35:10.513Z,100985.16
2019-05-21T11:37:47.693Z,100976.92
2019-05-21T11:40:39.543Z,100976.47
2019-05-21T11:43:12.318Z,100969.30
2019-05-21T11:53:45.245Z,100955.84
2019-05-21T11:57:11.468Z,100956.16
2019-05-21T11:59:51.859Z,100945.84
2019-05-21T12:02:37.876Z,100944.23
2019-05-21T12:05:09.263Z,100940.64
2019-05-21T12:07:45.782Z,100941.00
2019-05-21T12:10:24.696Z,100926.74
2019-05-21T12:13:20.265Z,100923.16
2019-05-21T12:16:02.985Z,100924.90
2019-05-21T12:22:10.444Z,100911.58
2019-05-21T12:25:37.541Z,100914.94
2019-05-21T12:28:36.226Z,100915.53
2019-05-21T12:31:49.101Z,100914.39
2019-05-21T12:34:20.208Z,100907.95
2019-05-21T12:37:02.314Z,100903.22
2019-05-21T12:40:01.348Z,100909.09
2019-05-21T12:42:45.296Z,100907.95
2019-05-21T12:45:25.726Z,100909.94
2019-05-21T12:48:06.109Z,100905.45
2019-05-21T12:50:49.331Z,100894.28
2019-05-21T12:53:38.511Z,100909.94
2019-05-21T12:56:09.880Z,100893.44
2019-05-21T12:58:41.402Z,100892.59
2019-05-21T13:04:12.230Z,100892.33
2019-05-21T13:06:43.472Z,100882.55
2019-05-21T13:09:32.815Z,100882.80
2019-05-21T13:12:05.852Z,100878.89
2019-05-21T13:15:02.425Z,100868.83
2019-05-21T13:17:50.491Z,100878.63
2019-05-21T13:20:24.253Z,100864.39
2019-05-21T13:23:04.426Z,100870.81
2019-05-21T13:25:46.973Z,100861.81
2019-05-21T13:28:26.922Z,100861.55
2019-05-21T13:31:15.391Z,100851.47
2019-05-21T13:33:58.002Z,100845.29
2019-05-21T13:36:44.248Z,100843.37
2019-05-21T13:39:16.615Z,100848.95
2019-05-21T13:41:47.979Z,100843.02
2019-05-21T13:44:19.417Z,100837.96
2019-05-21T13:46:54.098Z,100837.96
2019-05-21T13:49:27.032Z,100838.54
2019-05-21T13:52:32.654Z,100848.06
2019-05-21T13:55:55.087Z,100844.70
2019-05-21T13:57:52.592Z,100839.34
2019-05-21T14:09:44.192Z,100834.70
2019-05-21T14:12:35.317Z,100830.80
2019-05-21T14:16:36.655Z,100827.67
2019-05-21T14:18:22.921Z,100819.27
2019-05-21T14:24:19.245Z,100818.87
2019-05-21T14:26:58.488Z,100813.95
2019-05-21T14:29:31.609Z,100804.38
2019-05-21T14:32:05.682Z,100811.98
2019-05-21T14:38:09.101Z,100814.20
2019-05-21T14:41:10.384Z,100806.97
2019-05-21T14:43:39.983Z,100806.30
2019-05-21T14:53:23.324Z,100806.23
2019-05-21T14:56:28.417Z,100800.39
2019-05-21T15:05:44.158Z,100788.23
2019-05-21T15:18:14.749Z,100790.39
2019-05-21T15:20:45.735Z,100784.01
2019-05-21T15:23:29.489Z,100783.17
2019-05-21T15:26:07.229Z,100786.80
2019-05-21T15:28:44.935Z,100785.97
2019-05-21T15:31:35.198Z,100783.41
2019-05-21T15:34:08.815Z,100777.50
2019-05-21T15:36:47.316Z,100777.14
2019-05-21T15:39:15.768Z,100775.13
2019-05-21T15:41:47.221Z,100765.94
2019-05-21T15:44:26.962Z,100770.42
2019-05-21T15:47:03.667Z,100771.22
2019-05-21T15:49:39.390Z,100771.79
2019-05-21T15:52:15.143Z,100779.12
2019-05-21T15:54:48.778Z,100779.44
2019-05-21T15:57:23.140Z,100784.16
2019-05-21T15:59:55.410Z,100776.65
2019-05-21T16:02:33.939Z,100787.03
2019-05-21T16:05:08.113Z,100782.26
2019-05-21T16:07:50.864Z,100779.78
2019-05-21T16:10:36.374Z,100782.87
2019-05-21T16:13:10.361Z,100777.83
2019-05-21T16:15:43.743Z,100784.55
2019-05-21T16:18:17.100Z,100787.60
2019-05-21T16:20:49.203Z,100779.23
2019-05-21T16:23:20.515Z,100789.60
2019-05-21T16:26:03.641Z,100789.05
2019-05-21T16:28:47.475Z,100786.64
2019-05-21T16:31:19.911Z,100787.23
2019-05-21T16:34:06.598Z,100786.97
2019-05-21T16:36:47.649Z,100785.59
2019-05-21T16:39:20.663Z,100783.94
2019-05-21T16:41:52.207Z,100793.44
2019-05-21T16:44:26.965Z,100793.44
2019-05-21T16:47:02.826Z,100791.50
2019-05-21T16:49:34.497Z,100789.27
2019-05-21T16:52:16.564Z,100788.42
2019-05-21T16:54:55.487Z,100790.66
2019-05-21T16:57:29.955Z,100786.44
2019-05-21T17:00:01.443Z,100787.83
2019-05-21T17:02:33.626Z,100791.76
2019-05-21T17:05:08.093Z,100786.44
2019-05-21T17:07:39.658Z,100794.55
2019-05-21T17:10:11.079Z,100797.59
2019-05-21T17:12:42.531Z,100794.80
2019-05-21T17:15:14.102Z,100804.84
2019-05-21T17:17:45.656Z,100798.41
2019-05-21T17:20:16.363Z,100797.30
2019-05-21T17:22:47.448Z,100795.82
2019-05-21T17:25:18.049Z,100791.67
2019-05-21T17:27:49.086Z,100795.50
2019-05-21T17:30:20.507Z,100798.00
2019-05-21T17:32:51.982Z,100792.42
2019-05-21T17:35:22.703Z,100791.85
2019-05-21T17:37:53.974Z,100795.67
2019-05-21T17:40:25.501Z,100795.97
2019-05-21T17:42:57.093Z,100802.64
2019-05-21T17:45:29.563Z,100807.37
2019-05-21T17:48:01.212Z,100808.41
2019-05-21T17:50:33.209Z,100810.10
2019-05-21T17:53:04.780Z,100806.94
2019-05-21T17:55:37.254Z,100812.73
2019-05-21T17:58:08.716Z,100798.98
2019-05-21T18:00:50.161Z,100810.09
2019-05-21T18:03:21.877Z,100810.73
2019-05-21T18:05:54.973Z,100807.84
2019-05-21T18:08:28.132Z,100811.38
2019-05-21T18:10:59.937Z,100809.34
2019-05-21T18:13:31.965Z,100809.30
2019-05-21T18:16:03.861Z,100809.78
2019-05-21T18:18:35.419Z,100811.69
2019-05-21T18:21:08.037Z,100820.58
2019-05-21T18:23:39.971Z,100819.16
2019-05-21T18:26:11.494Z,100821.61
2019-05-21T18:28:42.283Z,100816.60
2019-05-21T18:31:13.595Z,100817.72
2019-05-21T18:33:45.263Z,100821.73
2019-05-21T18:36:16.907Z,100820.31
2019-05-21T18:38:48.358Z,100812.22
2019-05-21T18:41:19.177Z,100811.83
2019-05-21T18:43:50.397Z,100812.55
2019-05-21T18:46:21.904Z,100816.41
2019-05-21T18:48:53.529Z,100814.59
2019-05-21T18:51:25.062Z,100815.53
2019-05-21T18:53:57.539Z,100817.48
2019-05-21T18:56:29.077Z,100815.67
2019-05-21T18:59:00.597Z,100810.78
2019-05-21T19:01:32.182Z,100818.25
2019-05-21T19:04:03.763Z,100817.01
2019-05-21T19:06:35.220Z,100823.64
2019-05-21T19:09:06.885Z,100817.88
2019-05-21T19:11:37.597Z,100813.23
2019-05-21T19:14:08.744Z,100813.94
2019-05-21T19:16:39.510Z,100811.47
2019-05-21T19:19:10.692Z,100810.27
2019-05-21T19:21:42.244Z,100810.50
2019-05-21T19:24:13.754Z,100801.83
2019-05-21T19:26:45.327Z,100803.08
2019-05-21T19:29:16.033Z,100802.77
2019-05-21T19:31:49.320Z,100801.75
2019-05-21T19:34:20.464Z,100810.30
2019-05-21T19:36:51.299Z,100808.19
2019-05-21T19:39:23.939Z,100810.50
2019-05-21T19:41:55.325Z,100809.05
2019-05-21T19:44:26.931Z,100804.41
2019-05-21T19:46:57.695Z,100802.98
2019-05-21T19:49:31.771Z,100808.14
2019-05-21T19:52:03.310Z,100807.34
2019-05-21T19:54:35.931Z,100804.57
2019-05-21T19:57:09.187Z,100799.73
2019-05-21T19:59:40.683Z,100806.25
2019-05-21T20:02:12.226Z,100804.81
2019-05-21T20:04:43.101Z,100807.48
2019-05-21T20:07:15.796Z,100801.22
2019-05-21T20:09:48.883Z,100801.75
2019-05-21T20:12:22.839Z,100798.88
2019-05-21T20:14:55.915Z,100795.67
2019-05-21T20:17:28.641Z,100797.05
2019-05-21T20:20:00.388Z,100793.50
2019-05-21T20:22:31.919Z,100797.53
2019-05-21T20:25:05.010Z,100792.11
2019-05-21T20:27:37.098Z,100800.98
2019-05-21T20:30:13.028Z,100786.13
2019-05-21T20:32:44.215Z,100781.45
2019-05-21T20:35:16.989Z,100786.36
2019-05-21T20:37:50.185Z,100783.31
2019-05-21T20:40:22.259Z,100783.98
2019-05-21T20:42:54.769Z,100786.91
2019-05-21T20:45:27.915Z,100783.37
2019-05-21T20:47:59.697Z,100783.91
2019-05-21T20:50:31.292Z,100782.39
2019-05-21T20:53:02.876Z,100784.44
2019-05-21T20:55:34.042Z,100792.04
2019-05-21T20:58:05.792Z,100793.98
2019-05-21T21:00:40.081Z,100796.27
2019-05-21T21:03:13.993Z,100793.30
2019-05-21T21:05:46.745Z,100791.22
2019-05-21T21:08:19.746Z,100786.53
2019-05-21T21:10:51.155Z,100782.64
2019-05-21T21:13:21.973Z,100781.41
2019-05-21T21:15:53.438Z,100778.12
2019-05-21T21:18:25.281Z,100777.44
2019-05-21T21:20:56.856Z,100773.36
2019-05-21T21:23:29.230Z,100767.27
2019-05-21T21:26:00.488Z,100768.95
2019-05-21T21:28:32.048Z,100765.76
2019-05-21T21:31:03.221Z,100769.16
2019-05-21T21:33:34.290Z,100765.27
2019-05-21T21:36:07.277Z,100761.61
2019-05-21T21:38:39.037Z,100759.83
2019-05-21T21:41:10.736Z,100761.27
2019-05-21T21:43:41.447Z,100756.91
2019-05-21T21:46:12.606Z,100747.73
2019-05-21T21:48:45.609Z,100751.39
2019-05-21T21:51:18.236Z,100752.05
2019-05-21T21:53:50.191Z,100744.36
2019-05-21T21:56:21.882Z,100742.72
2019-05-21T21:58:53.377Z,100743.95
2019-05-21T22:01:29.606Z,100741.47
2019-05-21T22:04:01.795Z,100733.17
2019-05-21T22:06:35.370Z,100728.02
2019-05-21T22:09:08.550Z,100715.64
2019-05-21T22:11:40.450Z,100720.70
2019-05-21T22:14:12.410Z,100718.22
2019-05-21T22:16:45.320Z,100719.38
2019-05-21T22:19:17.171Z,100717.46
2019-05-21T22:21:48.582Z,100712.78
2019-05-21T22:24:20.291Z,100710.92
2019-05-21T22:26:51.781Z,100702.88
2019-05-21T22:29:23.546Z,100707.03
2019-05-21T22:31:54.860Z,100702.94
2019-05-21T22:34:26.045Z,100701.25
2019-05-21T22:36:57.271Z,100691.71
2019-05-21T22:39:30.239Z,100694.54
2019-05-21T22:42:01.967Z,100687.63
2019-05-21T22:44:35.188Z,100686.56
2019-05-21T22:47:07.767Z,100676.09
2019-05-21T22:49:39.175Z,100672.80
2019-05-21T22:52:10.564Z,100677.54
2019-05-21T22:54:41.323Z,100675.56
2019-05-21T22:57:12.580Z,100674.41
2019-05-21T22:59:44.112Z,100672.68
2019-05-21T23:02:16.497Z,100672.73
2019-05-21T23:04:47.651Z,100676.05
2019-05-21T23:07:20.798Z,100672.88
2019-05-21T23:09:51.424Z,100672.42
2019-05-21T23:12:22.800Z,100668.89
2019-05-21T23:14:55.436Z,100670.17
2019-05-21T23:17:28.499Z,100669.44
2019-05-21T23:20:14.283Z,100677.54
2019-05-21T23:22:49.203Z,100674.89
2019-05-21T23:25:21.066Z,100675.45
2019-05-21T23:27:53.302Z,100679.38
2019-05-21T23:30:26.540Z,100671.95
2019-05-21T23:32:57.945Z,100668.84
2019-05-21T23:35:28.807Z,100669.91
2019-05-21T23:38:01.528Z,100663.84
2019-05-21T23:40:32.968Z,100665.91
2019-05-21T23:43:06.226Z,100662.88
2019-05-21T23:45:37.933Z,100657.89
2019-05-21T23:48:11.157Z,100657.89
2019-05-21T23:50:42.826Z,100660.59
2019-05-21T23:53:13.477Z,100662.45
2019-05-21T23:55:44.554Z,100657.22
2019-05-21T23:58:15.987Z,100658.25
