createdAt,value
2022-08-07T00:00:44.895Z,0.00
2022-08-07T00:02:41.084Z,0.00
2022-08-07T00:02:45.871Z,0.00
2022-08-07T00:03:47.540Z,0.00
2022-08-07T00:04:45.347Z,0.00
2022-08-07T00:05:44.837Z,0.00
2022-08-07T00:06:51.933Z,0.00
2022-08-07T00:07:45.810Z,0.00
2022-08-07T00:08:44.799Z,0.00
2022-08-07T00:10:04.648Z,0.00
2022-08-07T00:10:48.146Z,0.00
2022-08-07T00:11:54.011Z,0.00
2022-08-07T00:13:00.115Z,0.00
2022-08-07T00:13:45.757Z,0.00
2022-08-07T00:14:44.759Z,0.00
2022-08-07T00:15:46.325Z,0.00
2022-08-07T00:16:45.710Z,0.00
2022-08-07T00:17:44.711Z,0.00
2022-08-07T00:18:44.689Z,0.00
2022-08-07T00:20:01.274Z,0.00
2022-08-07T00:20:45.691Z,0.00
2022-08-07T00:21:56.569Z,0.00
2022-08-07T00:22:51.709Z,0.00
2022-08-07T00:23:45.636Z,0.00
2022-08-07T00:24:44.657Z,0.00
2022-08-07T00:25:46.012Z,0.00
2022-08-07T00:26:58.725Z,0.00
2022-08-07T00:27:52.592Z,0.00
2022-08-07T00:28:55.313Z,0.00
2022-08-07T00:29:45.590Z,0.00
2022-08-07T00:30:44.583Z,0.00
2022-08-07T00:31:44.550Z,0.00
2022-08-07T00:32:45.551Z,0.00
2022-08-07T00:33:47.443Z,0.00
2022-08-07T00:34:44.513Z,0.00
2022-08-07T00:35:49.715Z,0.00
2022-08-07T00:36:45.492Z,0.00
2022-08-07T00:37:48.411Z,0.00
2022-08-07T00:38:44.474Z,0.00
2022-08-07T00:39:44.829Z,0.00
2022-08-07T00:40:44.483Z,0.00
2022-08-07T00:41:45.379Z,0.00
2022-08-07T00:42:45.430Z,0.00
2022-08-07T00:44:02.061Z,0.00
2022-08-07T00:44:45.403Z,0.00
2022-08-07T00:45:46.450Z,0.00
2022-08-07T00:46:44.383Z,0.00
2022-08-07T00:48:08.218Z,0.00
2022-08-07T00:48:45.365Z,0.00
2022-08-07T00:50:21.131Z,0.00
2022-08-07T00:50:51.092Z,0.00
2022-08-07T00:51:57.318Z,0.00
2022-08-07T00:52:47.371Z,0.00
2022-08-07T00:53:50.689Z,0.00
2022-08-07T00:54:45.293Z,0.00
2022-08-07T00:56:00.698Z,0.00
2022-08-07T00:56:45.293Z,0.00
2022-08-07T00:57:44.435Z,0.00
2022-08-07T00:58:46.872Z,0.00
2022-08-07T00:59:44.243Z,0.00
2022-08-07T01:00:53.413Z,0.00
2022-08-07T01:01:45.297Z,0.00
2022-08-07T01:02:44.204Z,0.00
2022-08-07T01:03:56.660Z,0.00
2022-08-07T01:04:45.183Z,0.00
2022-08-07T01:05:51.703Z,0.00
2022-08-07T01:06:45.156Z,0.00
2022-08-07T01:07:44.165Z,0.00
2022-08-07T01:08:53.532Z,0.00
2022-08-07T01:10:06.171Z,0.00
2022-08-07T01:10:47.684Z,0.00
2022-08-07T01:12:55.336Z,0.00
2022-08-07T01:13:55.984Z,0.00
2022-08-07T01:14:57.081Z,0.00
2022-08-07T01:16:05.132Z,0.00
2022-08-07T01:16:56.295Z,0.00
2022-08-07T01:17:55.256Z,0.00
2022-08-07T01:18:55.246Z,0.00
2022-08-07T01:19:55.229Z,0.00
2022-08-07T01:20:57.524Z,0.00
2022-08-07T01:21:55.639Z,0.00
2022-08-07T01:23:12.338Z,0.00
2022-08-07T01:23:56.188Z,0.00
2022-08-07T01:24:55.178Z,0.00
2022-08-07T01:25:56.453Z,0.00
2022-08-07T01:26:55.165Z,0.00
2022-08-07T01:27:55.171Z,0.00
2022-08-07T01:28:55.137Z,0.00
2022-08-07T01:29:55.143Z,0.00
2022-08-07T01:30:55.126Z,0.00
2022-08-07T01:31:55.109Z,0.00
2022-08-07T01:32:55.119Z,0.00
2022-08-07T01:33:57.600Z,0.00
2022-08-07T01:34:55.070Z,0.00
2022-08-07T01:36:06.270Z,0.00
2022-08-07T01:36:57.930Z,0.00
2022-08-07T01:37:55.069Z,0.00
2022-08-07T01:38:55.031Z,0.00
2022-08-07T01:39:55.051Z,0.00
2022-08-07T01:40:55.007Z,0.00
2022-08-07T01:42:07.350Z,0.00
2022-08-07T01:42:58.812Z,0.00
2022-08-07T01:43:54.991Z,0.00
2022-08-07T01:44:54.970Z,0.00
2022-08-07T01:45:54.957Z,0.00
2022-08-07T01:46:54.959Z,0.00
2022-08-07T01:48:29.490Z,0.00
2022-08-07T01:48:55.919Z,0.00
2022-08-07T01:49:54.935Z,0.00
2022-08-07T01:50:55.541Z,0.00
2022-08-07T01:52:03.211Z,0.00
2022-08-07T01:52:55.879Z,0.00
2022-08-07T01:54:12.325Z,0.00
2022-08-07T01:54:55.863Z,0.00
2022-08-07T01:55:54.838Z,0.00
2022-08-07T01:56:55.152Z,0.00
2022-08-07T01:58:06.444Z,0.00
2022-08-07T01:58:55.810Z,0.00
2022-08-07T01:59:54.802Z,0.00
2022-08-07T02:01:09.273Z,0.00
2022-08-07T02:01:59.634Z,0.00
2022-08-07T02:03:18.207Z,0.00
2022-08-07T02:03:55.813Z,0.00
2022-08-07T02:04:56.057Z,0.00
2022-08-07T02:05:59.996Z,0.00
2022-08-07T02:06:55.713Z,0.00
2022-08-07T02:07:54.701Z,0.00
2022-08-07T02:08:54.693Z,0.00
2022-08-07T02:09:58.783Z,0.00
2022-08-07T02:10:55.314Z,0.00
2022-08-07T02:12:03.736Z,0.00
2022-08-07T02:12:55.670Z,0.00
2022-08-07T02:13:57.218Z,0.00
2022-08-07T02:14:55.623Z,0.00
2022-08-07T02:15:54.613Z,0.00
2022-08-07T02:16:54.604Z,0.00
2022-08-07T02:17:54.614Z,0.00
2022-08-07T02:18:54.586Z,0.00
2022-08-07T02:20:06.993Z,0.00
2022-08-07T02:20:55.802Z,0.00
2022-08-07T02:21:55.245Z,0.00
2022-08-07T02:22:55.125Z,0.00
2022-08-07T02:23:54.524Z,0.00
2022-08-07T02:24:54.515Z,0.00
2022-08-07T02:26:31.576Z,0.00
2022-08-07T02:26:55.496Z,0.00
2022-08-07T02:27:54.508Z,0.00
2022-08-07T02:28:54.468Z,0.00
2022-08-07T02:29:55.107Z,0.00
2022-08-07T02:30:54.444Z,0.00
2022-08-07T02:31:54.664Z,0.00
2022-08-07T02:33:03.778Z,0.00
2022-08-07T02:34:01.814Z,0.00
2022-08-07T02:34:55.395Z,0.00
2022-08-07T02:36:28.645Z,0.00
2022-08-07T02:36:55.399Z,0.00
2022-08-07T02:37:54.367Z,0.00
2022-08-07T02:38:56.796Z,0.00
2022-08-07T02:40:11.611Z,0.00
2022-08-07T02:40:56.060Z,0.00
2022-08-07T02:41:56.471Z,0.00
2022-08-07T02:42:54.306Z,0.00
2022-08-07T02:43:54.296Z,0.00
2022-08-07T02:44:54.306Z,0.00
2022-08-07T02:45:59.235Z,0.00
2022-08-07T02:46:55.288Z,0.00
2022-08-07T02:47:54.257Z,0.00
2022-08-07T02:48:54.867Z,0.00
2022-08-07T02:49:58.932Z,0.00
2022-08-07T02:50:55.229Z,0.00
2022-08-07T02:51:54.208Z,0.00
2022-08-07T02:52:54.201Z,0.00
2022-08-07T02:53:55.211Z,0.00
2022-08-07T02:54:54.178Z,0.00
2022-08-07T02:56:02.191Z,0.00
2022-08-07T02:56:55.149Z,0.00
2022-08-07T02:57:54.167Z,0.00
2022-08-07T02:58:55.373Z,0.00
2022-08-07T02:59:55.287Z,0.00
2022-08-07T03:00:55.159Z,0.00
2022-08-07T03:01:55.368Z,0.00
2022-08-07T03:02:55.389Z,0.00
2022-08-07T03:03:54.108Z,0.00
2022-08-07T03:04:54.098Z,0.00
2022-08-07T03:05:54.049Z,0.00
2022-08-07T03:06:54.042Z,0.00
2022-08-07T03:08:07.295Z,0.00
2022-08-07T03:08:55.039Z,0.00
2022-08-07T03:09:54.038Z,0.00
2022-08-07T03:11:15.019Z,0.00
2022-08-07T03:11:57.723Z,0.00
2022-08-07T03:12:54.972Z,0.00
2022-08-07T03:13:57.513Z,0.00
2022-08-07T03:14:54.950Z,0.00
2022-08-07T03:15:56.608Z,0.00
2022-08-07T03:16:53.932Z,0.00
2022-08-07T03:17:54.385Z,0.00
2022-08-07T03:18:53.930Z,0.00
2022-08-07T03:19:55.181Z,0.00
2022-08-07T03:20:53.881Z,0.00
2022-08-07T03:21:53.871Z,0.00
2022-08-07T03:22:53.861Z,0.00
2022-08-07T03:24:19.720Z,0.00
2022-08-07T03:24:54.843Z,0.00
2022-08-07T03:25:58.333Z,0.00
2022-08-07T03:26:59.023Z,0.00
2022-08-07T03:27:59.098Z,0.00
2022-08-07T03:28:54.822Z,0.00
2022-08-07T03:29:53.782Z,0.00
2022-08-07T03:30:53.771Z,0.00
2022-08-07T03:31:53.762Z,0.00
2022-08-07T03:32:59.212Z,0.00
2022-08-07T03:33:54.742Z,0.00
2022-08-07T03:35:16.713Z,0.00
2022-08-07T03:35:54.714Z,0.00
2022-08-07T03:36:53.910Z,0.00
2022-08-07T03:37:55.112Z,0.00
2022-08-07T03:38:53.681Z,0.00
2022-08-07T03:39:59.479Z,0.00
2022-08-07T03:40:57.295Z,0.00
2022-08-07T03:41:53.653Z,0.00
2022-08-07T03:42:53.641Z,0.00
2022-08-07T03:43:57.117Z,0.00
2022-08-07T03:44:57.936Z,0.00
2022-08-07T03:45:53.623Z,0.00
2022-08-07T03:47:13.306Z,0.00
2022-08-07T03:47:54.582Z,0.00
2022-08-07T03:49:02.432Z,0.00
2022-08-07T03:49:54.575Z,0.00
2022-08-07T03:50:57.654Z,0.00
2022-08-07T03:51:55.328Z,5.62
2022-08-07T03:52:54.523Z,5.62
2022-08-07T03:54:32.802Z,5.62
2022-08-07T03:54:58.966Z,5.62
2022-08-07T03:56:03.712Z,5.62
2022-08-07T03:57:03.370Z,5.62
2022-08-07T03:58:34.960Z,5.62
2022-08-07T03:59:07.889Z,5.62
2022-08-07T04:00:02.960Z,11.25
2022-08-07T04:00:58.246Z,11.25
2022-08-07T04:01:54.494Z,11.25
2022-08-07T04:02:56.759Z,11.25
2022-08-07T04:03:55.525Z,11.25
2022-08-07T04:04:53.414Z,16.88
2022-08-07T04:05:53.386Z,16.88
2022-08-07T04:06:54.394Z,16.88
2022-08-07T04:07:53.355Z,16.88
2022-08-07T04:08:53.347Z,16.88
2022-08-07T04:09:53.335Z,22.50
2022-08-07T04:10:54.290Z,22.50
2022-08-07T04:12:26.570Z,22.50
2022-08-07T04:12:54.304Z,22.50
2022-08-07T04:14:10.806Z,28.12
2022-08-07T04:14:54.286Z,28.12
2022-08-07T04:15:53.267Z,28.12
2022-08-07T04:16:58.698Z,28.12
2022-08-07T04:18:31.043Z,33.75
2022-08-07T04:18:59.738Z,33.75
2022-08-07T04:19:55.191Z,33.75
2022-08-07T04:20:54.527Z,33.75
2022-08-07T04:22:00.191Z,39.38
2022-08-07T04:23:01.442Z,39.38
2022-08-07T04:24:06.989Z,39.38
2022-08-07T04:24:54.166Z,45.00
2022-08-07T04:25:53.156Z,45.00
2022-08-07T04:26:53.155Z,45.00
2022-08-07T04:28:00.680Z,45.00
2022-08-07T04:28:54.118Z,50.62
2022-08-07T04:30:02.230Z,50.62
2022-08-07T04:30:57.123Z,50.62
2022-08-07T04:32:03.042Z,50.62
2022-08-07T04:32:58.337Z,56.25
2022-08-07T04:33:54.970Z,56.25
2022-08-07T04:34:53.069Z,56.25
2022-08-07T04:35:53.808Z,56.25
2022-08-07T04:36:53.045Z,61.88
2022-08-07T04:38:03.520Z,61.88
2022-08-07T04:38:54.015Z,61.88
2022-08-07T04:39:53.094Z,61.88
2022-08-07T04:40:56.892Z,67.50
2022-08-07T04:41:52.979Z,67.50
2022-08-07T04:42:52.980Z,67.50
2022-08-07T04:44:11.889Z,67.50
2022-08-07T04:44:54.445Z,73.12
2022-08-07T04:46:00.921Z,73.12
2022-08-07T04:47:04.800Z,73.12
2022-08-07T04:48:01.325Z,73.12
2022-08-07T04:48:53.937Z,73.12
2022-08-07T04:50:03.716Z,78.75
2022-08-07T04:50:54.079Z,78.75
2022-08-07T04:51:52.871Z,78.75
2022-08-07T04:52:52.933Z,78.75
2022-08-07T04:54:05.792Z,84.38
2022-08-07T04:54:53.870Z,84.38
2022-08-07T04:58:12.790Z,90.00
2022-08-07T04:58:13.161Z,84.38
2022-08-07T04:58:16.886Z,84.38
2022-08-07T05:00:07.772Z,90.00
2022-08-07T05:00:11.845Z,90.00
2022-08-07T05:00:53.815Z,90.00
2022-08-07T05:01:52.760Z,90.00
2022-08-07T05:02:52.752Z,90.00
2022-08-07T05:04:07.091Z,95.62
2022-08-07T05:04:53.765Z,95.62
2022-08-07T05:05:57.280Z,95.62
2022-08-07T05:06:53.078Z,95.62
2022-08-07T05:07:55.465Z,95.62
2022-08-07T05:09:01.540Z,101.25
2022-08-07T05:09:53.691Z,101.25
2022-08-07T05:10:58.397Z,101.25
2022-08-07T05:11:57.603Z,101.25
2022-08-07T05:12:56.227Z,101.25
2022-08-07T05:14:53.900Z,101.25
2022-08-07T05:15:03.228Z,101.25
2022-08-07T05:15:53.721Z,106.88
2022-08-07T05:16:53.132Z,106.88
2022-08-07T05:17:55.236Z,106.88
2022-08-07T05:18:52.573Z,106.88
2022-08-07T05:19:52.670Z,106.88
2022-08-07T05:20:52.550Z,106.88
2022-08-07T05:21:59.797Z,106.88
2022-08-07T05:22:53.573Z,112.50
2022-08-07T05:23:52.523Z,112.50
2022-08-07T05:24:52.543Z,112.50
2022-08-07T05:26:13.260Z,112.50
2022-08-07T05:26:53.485Z,112.50
2022-08-07T05:28:16.072Z,112.50
2022-08-07T05:28:53.464Z,118.12
2022-08-07T05:29:52.444Z,118.12
2022-08-07T05:30:52.655Z,118.12
2022-08-07T05:31:53.046Z,118.12
2022-08-07T05:32:52.412Z,118.12
2022-08-07T05:34:04.881Z,118.12
2022-08-07T05:34:53.391Z,118.12
2022-08-07T05:35:52.381Z,118.12
2022-08-07T05:36:53.007Z,118.12
2022-08-07T05:38:08.581Z,123.75
2022-08-07T05:39:00.644Z,123.75
2022-08-07T05:40:17.166Z,123.75
2022-08-07T05:40:53.346Z,123.75
2022-08-07T05:42:02.808Z,123.75
2022-08-07T05:42:55.865Z,123.75
2022-08-07T05:44:08.291Z,123.75
2022-08-07T05:45:14.269Z,123.75
2022-08-07T05:45:56.574Z,123.75
2022-08-07T05:46:52.255Z,129.38
2022-08-07T05:48:01.777Z,129.38
2022-08-07T05:48:59.077Z,129.38
2022-08-07T05:49:53.215Z,129.38
2022-08-07T05:50:52.205Z,129.38
2022-08-07T05:51:52.195Z,129.38
2022-08-07T05:52:52.222Z,129.38
2022-08-07T05:54:12.182Z,129.38
2022-08-07T05:54:55.780Z,129.38
2022-08-07T05:56:03.751Z,129.38
2022-08-07T05:56:53.142Z,135.00
2022-08-07T05:57:52.146Z,135.00
2022-08-07T05:58:52.783Z,135.00
2022-08-07T05:59:57.826Z,135.00
2022-08-07T06:00:53.097Z,135.00
2022-08-07T06:01:52.134Z,135.00
2022-08-07T06:02:52.077Z,135.00
2022-08-07T06:03:56.438Z,135.00
2022-08-07T06:04:53.093Z,135.00
2022-08-07T06:05:56.373Z,135.00
2022-08-07T06:06:56.650Z,135.00
2022-08-07T06:08:13.284Z,135.00
2022-08-07T06:08:53.021Z,140.62
2022-08-07T06:10:05.431Z,140.62
2022-08-07T06:10:54.674Z,140.62
2022-08-07T06:11:51.974Z,140.62
2022-08-07T06:12:51.967Z,140.62
2022-08-07T06:14:12.789Z,140.62
2022-08-07T06:14:52.941Z,140.62
2022-08-07T06:15:51.929Z,140.62
2022-08-07T06:16:55.974Z,140.62
2022-08-07T06:17:55.302Z,140.62
2022-08-07T06:18:55.732Z,146.25
2022-08-07T06:20:03.673Z,146.25
2022-08-07T06:22:16.733Z,146.25
2022-08-07T06:22:16.971Z,146.25
2022-08-07T06:23:09.394Z,146.25
2022-08-07T06:24:45.436Z,146.25
2022-08-07T06:24:57.657Z,146.25
2022-08-07T06:25:54.043Z,146.25
2022-08-07T06:26:51.809Z,146.25
2022-08-07T06:28:01.641Z,146.25
2022-08-07T06:28:53.025Z,146.25
2022-08-07T06:29:51.771Z,146.25
2022-08-07T06:30:52.955Z,151.88
2022-08-07T06:31:51.761Z,151.88
2022-08-07T06:32:51.757Z,151.88
2022-08-07T06:33:51.753Z,151.88
2022-08-07T06:34:51.722Z,151.88
2022-08-07T06:36:12.796Z,151.88
2022-08-07T06:36:52.709Z,151.88
2022-08-07T06:37:52.887Z,151.88
2022-08-07T06:40:12.954Z,151.88
2022-08-07T06:40:16.173Z,151.88
2022-08-07T06:40:52.927Z,151.88
2022-08-07T06:42:03.108Z,151.88
2022-08-07T06:42:52.639Z,151.88
2022-08-07T06:43:59.469Z,151.88
2022-08-07T06:44:52.621Z,157.50
2022-08-07T06:45:51.723Z,157.50
2022-08-07T06:46:53.596Z,157.50
2022-08-07T06:47:57.279Z,157.50
2022-08-07T06:48:52.604Z,157.50
2022-08-07T06:49:58.279Z,157.50
2022-08-07T06:50:52.553Z,157.50
2022-08-07T06:51:51.543Z,157.50
2022-08-07T06:52:52.892Z,157.50
2022-08-07T06:55:28.411Z,157.50
2022-08-07T06:55:32.699Z,157.50
2022-08-07T06:56:01.957Z,157.50
2022-08-07T06:56:52.486Z,157.50
2022-08-07T06:57:54.914Z,157.50
2022-08-07T07:00:11.591Z,163.12
2022-08-07T07:00:13.437Z,157.50
2022-08-07T07:00:52.703Z,163.12
2022-08-07T07:01:51.488Z,163.12
2022-08-07T07:02:57.222Z,163.12
2022-08-07T07:03:57.136Z,163.12
2022-08-07T07:04:54.924Z,163.12
2022-08-07T07:06:03.017Z,163.12
2022-08-07T07:07:00.264Z,163.12
2022-08-07T07:07:59.243Z,163.12
2022-08-07T07:08:52.346Z,163.12
2022-08-07T07:09:51.348Z,163.12
2022-08-07T07:10:54.892Z,163.12
2022-08-07T07:12:07.724Z,163.12
2022-08-07T07:14:02.750Z,163.12
2022-08-07T07:15:03.414Z,163.12
2022-08-07T07:16:02.492Z,163.12
2022-08-07T07:17:02.500Z,163.12
2022-08-07T07:18:02.472Z,163.12
2022-08-07T07:19:11.416Z,163.12
2022-08-07T07:20:03.453Z,163.12
2022-08-07T07:21:02.434Z,163.12
2022-08-07T07:22:04.800Z,163.12
2022-08-07T07:24:09.999Z,163.12
2022-08-07T07:24:10.062Z,163.12
2022-08-07T07:26:30.878Z,163.12
2022-08-07T07:26:35.471Z,163.12
2022-08-07T07:27:03.384Z,163.12
2022-08-07T07:28:07.547Z,168.75
2022-08-07T07:29:56.217Z,168.75
2022-08-07T07:30:09.836Z,168.75
2022-08-07T07:31:03.323Z,168.75
2022-08-07T07:32:02.335Z,168.75
2022-08-07T07:33:02.327Z,168.75
2022-08-07T07:34:02.286Z,168.75
2022-08-07T07:35:03.997Z,168.75
2022-08-07T07:36:05.316Z,168.75
2022-08-07T07:37:05.570Z,168.75
2022-08-07T07:38:05.831Z,168.75
2022-08-07T07:39:02.332Z,168.75
2022-08-07T07:40:02.278Z,168.75
2022-08-07T07:41:02.730Z,168.75
2022-08-07T07:42:13.231Z,174.38
2022-08-07T07:43:15.066Z,174.38
2022-08-07T07:44:18.051Z,174.38
2022-08-07T07:45:03.187Z,174.38
2022-08-07T07:46:53.684Z,174.38
2022-08-07T07:47:15.922Z,174.38
2022-08-07T07:48:03.167Z,174.38
2022-08-07T07:49:09.164Z,174.38
2022-08-07T07:50:36.106Z,174.38
2022-08-07T07:51:03.121Z,174.38
2022-08-07T07:52:03.331Z,174.38
2022-08-07T07:53:02.077Z,180.00
2022-08-07T07:54:02.071Z,180.00
2022-08-07T07:55:03.419Z,180.00
2022-08-07T07:56:02.048Z,180.00
2022-08-07T07:57:02.910Z,180.00
2022-08-07T07:58:02.019Z,180.00
2022-08-07T07:59:02.127Z,180.00
2022-08-07T08:00:02.124Z,180.00
2022-08-07T08:01:02.059Z,180.00
2022-08-07T08:02:10.707Z,180.00
2022-08-07T08:03:05.589Z,180.00
2022-08-07T08:04:10.909Z,185.62
2022-08-07T08:05:02.969Z,185.62
2022-08-07T08:06:01.932Z,185.62
2022-08-07T08:07:02.834Z,185.62
2022-08-07T08:08:03.084Z,185.62
2022-08-07T08:09:01.892Z,185.62
2022-08-07T08:10:05.279Z,185.62
2022-08-07T08:11:01.892Z,185.62
2022-08-07T08:12:05.265Z,185.62
2022-08-07T08:13:02.888Z,185.62
2022-08-07T08:14:01.846Z,185.62
2022-08-07T08:15:01.824Z,191.25
2022-08-07T08:16:02.842Z,191.25
2022-08-07T08:17:32.442Z,191.25
2022-08-07T08:18:17.182Z,191.25
2022-08-07T08:19:17.907Z,191.25
2022-08-07T08:20:17.859Z,191.25
2022-08-07T08:21:02.766Z,191.25
2022-08-07T08:22:03.642Z,191.25
2022-08-07T08:23:01.766Z,191.25
2022-08-07T08:24:01.733Z,191.25
2022-08-07T08:25:09.447Z,196.88
2022-08-07T08:26:07.006Z,196.88
2022-08-07T08:27:01.694Z,196.88
2022-08-07T08:28:03.958Z,196.88
2022-08-07T08:29:01.674Z,196.88
2022-08-07T08:30:02.884Z,196.88
2022-08-07T08:31:01.653Z,196.88
2022-08-07T08:32:17.879Z,196.88
2022-08-07T08:33:03.010Z,196.88
2022-08-07T08:34:01.648Z,196.88
2022-08-07T08:35:01.606Z,202.50
2022-08-07T08:36:01.595Z,202.50
2022-08-07T08:37:01.587Z,202.50
2022-08-07T08:38:04.720Z,202.50
2022-08-07T08:39:02.433Z,202.50
2022-08-07T08:40:01.640Z,202.50
2022-08-07T08:41:02.841Z,202.50
2022-08-07T08:42:01.529Z,202.50
2022-08-07T08:43:01.517Z,208.12
2022-08-07T08:44:01.509Z,208.12
2022-08-07T08:45:01.518Z,208.12
2022-08-07T08:46:01.490Z,208.12
2022-08-07T08:47:01.478Z,208.12
2022-08-07T08:48:01.467Z,208.12
2022-08-07T08:49:01.450Z,208.12
2022-08-07T08:50:04.756Z,213.75
2022-08-07T08:51:03.282Z,213.75
2022-08-07T08:52:14.280Z,213.75
2022-08-07T08:53:02.402Z,213.75
2022-08-07T08:54:01.401Z,213.75
2022-08-07T08:55:01.409Z,213.75
2022-08-07T08:56:02.375Z,213.75
2022-08-07T08:57:01.361Z,219.38
2022-08-07T08:58:01.352Z,219.38
2022-08-07T08:59:06.401Z,219.38
2022-08-07T09:00:02.351Z,219.38
2022-08-07T09:01:01.355Z,219.38
2022-08-07T09:02:02.374Z,219.38
2022-08-07T09:03:01.293Z,219.38
2022-08-07T09:04:02.283Z,225.00
2022-08-07T09:05:01.275Z,225.00
2022-08-07T09:06:01.286Z,225.00
2022-08-07T09:07:01.246Z,225.00
2022-08-07T09:08:01.243Z,225.00
2022-08-07T09:09:01.224Z,225.00
2022-08-07T09:10:03.199Z,225.00
2022-08-07T09:11:01.224Z,230.62
2022-08-07T09:12:20.159Z,230.62
2022-08-07T09:13:02.189Z,230.62
2022-08-07T09:14:01.175Z,230.62
2022-08-07T09:15:01.163Z,230.62
2022-08-07T09:16:24.319Z,236.25
2022-08-07T09:17:02.135Z,236.25
2022-08-07T09:18:08.743Z,236.25
2022-08-07T09:19:03.442Z,236.25
2022-08-07T09:20:02.107Z,241.88
2022-08-07T09:21:02.095Z,247.50
2022-08-07T09:22:36.761Z,247.50
2022-08-07T09:24:32.611Z,247.50
2022-08-07T09:24:33.423Z,247.50
2022-08-07T09:25:07.124Z,247.50
2022-08-07T09:26:02.038Z,247.50
2022-08-07T09:27:04.634Z,253.12
2022-08-07T09:28:03.120Z,264.38
2022-08-07T09:30:01.792Z,275.62
2022-08-07T09:30:08.425Z,275.62
2022-08-07T09:31:02.883Z,281.25
2022-08-07T09:32:00.979Z,286.88
2022-08-07T09:33:05.661Z,292.50
2022-08-07T09:34:01.951Z,292.50
2022-08-07T09:35:04.611Z,298.12
2022-08-07T09:36:05.573Z,303.75
2022-08-07T09:37:00.920Z,292.50
2022-08-07T09:38:00.911Z,275.62
2022-08-07T09:39:11.315Z,281.25
2022-08-07T09:40:01.956Z,292.50
2022-08-07T09:41:00.880Z,298.12
2022-08-07T09:42:04.133Z,298.12
2022-08-07T09:43:01.853Z,298.12
2022-08-07T09:44:06.914Z,303.75
2022-08-07T09:47:27.671Z,303.75
2022-08-07T09:47:42.457Z,298.12
2022-08-07T09:47:51.763Z,309.38
2022-08-07T09:48:05.186Z,298.12
2022-08-07T09:50:00.574Z,298.12
2022-08-07T09:50:18.620Z,298.12
2022-08-07T09:51:01.784Z,298.12
2022-08-07T09:52:09.954Z,303.75
2022-08-07T09:53:01.766Z,309.38
2022-08-07T09:54:02.875Z,315.00
2022-08-07T09:55:00.714Z,326.25
2022-08-07T09:56:03.580Z,326.25
2022-08-07T09:57:00.696Z,326.25
2022-08-07T09:58:00.694Z,331.88
2022-08-07T09:59:00.697Z,331.88
2022-08-07T10:00:01.805Z,320.62
2022-08-07T10:01:00.657Z,309.38
2022-08-07T10:02:00.645Z,303.75
2022-08-07T10:03:07.954Z,303.75
2022-08-07T10:04:05.293Z,315.00
2022-08-07T10:05:12.586Z,326.25
2022-08-07T10:06:02.854Z,337.50
2022-08-07T10:07:00.588Z,343.12
2022-08-07T10:08:01.039Z,348.75
2022-08-07T10:09:00.587Z,354.38
2022-08-07T10:10:02.917Z,354.38
2022-08-07T10:11:59.203Z,354.38
2022-08-07T10:12:11.766Z,360.00
2022-08-07T10:13:01.530Z,365.62
2022-08-07T10:14:02.326Z,371.25
2022-08-07T10:15:00.506Z,382.50
2022-08-07T10:16:00.490Z,393.75
2022-08-07T10:17:00.892Z,405.00
2022-08-07T10:18:03.227Z,421.88
2022-08-07T10:19:00.466Z,438.75
2022-08-07T10:20:00.469Z,444.38
2022-08-07T10:21:00.434Z,461.25
2022-08-07T10:22:15.600Z,483.75
2022-08-07T10:23:01.412Z,500.62
2022-08-07T10:24:05.005Z,517.50
2022-08-07T10:25:01.413Z,551.25
2022-08-07T10:26:00.561Z,590.62
2022-08-07T10:27:00.372Z,601.88
2022-08-07T10:28:00.355Z,613.12
2022-08-07T10:29:00.355Z,624.38
2022-08-07T10:30:00.336Z,641.25
2022-08-07T10:31:00.345Z,641.25
2022-08-07T10:32:01.351Z,405.00
2022-08-07T10:33:00.327Z,478.12
2022-08-07T10:34:05.769Z,590.62
2022-08-07T10:35:01.286Z,540.00
2022-08-07T10:36:05.467Z,781.88
2022-08-07T10:37:03.905Z,922.50
2022-08-07T10:38:21.034Z,2086.88
2022-08-07T10:39:01.292Z,2311.88
2022-08-07T10:40:05.104Z,2784.38
2022-08-07T10:41:01.248Z,1468.12
2022-08-07T10:42:09.113Z,3369.38
2022-08-07T10:43:01.203Z,1355.62
2022-08-07T10:44:02.348Z,3853.12
2022-08-07T10:45:01.178Z,3701.25
2022-08-07T10:46:00.160Z,523.12
2022-08-07T10:47:00.183Z,613.12
2022-08-07T10:48:03.515Z,545.62
2022-08-07T10:49:00.132Z,556.88
2022-08-07T10:50:00.132Z,568.12
2022-08-07T10:51:00.111Z,691.88
2022-08-07T10:52:13.128Z,3746.25
2022-08-07T10:53:05.266Z,3976.88
2022-08-07T10:54:01.072Z,3656.25
2022-08-07T10:55:07.824Z,4010.62
2022-08-07T10:56:02.462Z,4168.12
2022-08-07T10:57:00.062Z,4061.25
2022-08-07T10:58:00.068Z,3847.50
2022-08-07T10:59:00.275Z,3982.50
2022-08-07T11:00:00.025Z,4196.25
2022-08-07T11:01:00.017Z,4145.62
2022-08-07T11:02:05.132Z,3796.88
2022-08-07T11:03:01.137Z,3886.88
2022-08-07T11:04:23.353Z,4280.62
2022-08-07T11:05:04.194Z,4196.25
2022-08-07T11:06:00.968Z,3729.38
2022-08-07T11:06:59.938Z,4230.00
2022-08-07T11:08:02.734Z,4342.50
2022-08-07T11:08:59.926Z,4050.00
2022-08-07T11:10:09.209Z,4353.75
2022-08-07T11:11:00.919Z,4117.50
2022-08-07T11:11:59.880Z,4050.00
2022-08-07T11:13:01.725Z,4213.12
2022-08-07T11:14:46.297Z,4123.12
2022-08-07T11:15:01.206Z,4207.50
2022-08-07T11:15:59.840Z,4123.12
2022-08-07T11:17:01.955Z,4173.75
2022-08-07T11:18:03.639Z,4258.12
2022-08-07T11:18:59.814Z,4280.62
2022-08-07T11:19:59.802Z,4179.38
2022-08-07T11:20:59.794Z,4230.00
2022-08-07T11:22:00.230Z,4196.25
2022-08-07T11:22:59.794Z,4269.38
2022-08-07T11:24:00.340Z,4224.38
2022-08-07T11:24:59.754Z,4213.12
2022-08-07T11:26:06.482Z,4123.12
2022-08-07T11:27:01.251Z,4190.62
2022-08-07T11:28:02.036Z,4230.00
2022-08-07T11:28:59.715Z,4173.75
2022-08-07T11:30:17.637Z,4252.50
2022-08-07T11:31:00.689Z,4348.12
2022-08-07T11:31:59.679Z,4342.50
2022-08-07T11:32:59.696Z,4410.00
2022-08-07T11:34:00.817Z,4432.50
2022-08-07T11:34:59.701Z,4398.75
2022-08-07T11:36:00.631Z,4387.50
2022-08-07T11:37:00.376Z,4331.25
2022-08-07T11:38:10.117Z,4303.12
2022-08-07T11:39:00.652Z,4235.62
2022-08-07T11:40:03.444Z,4218.75
2022-08-07T11:40:59.592Z,4241.25
2022-08-07T11:42:02.156Z,4314.38
2022-08-07T11:42:59.767Z,4387.50
2022-08-07T11:44:12.699Z,3403.12
2022-08-07T11:45:00.552Z,720.00
2022-08-07T11:45:59.539Z,646.88
2022-08-07T11:46:59.532Z,765.00
2022-08-07T11:48:02.656Z,4246.88
2022-08-07T11:49:27.708Z,3661.88
2022-08-07T11:50:31.331Z,4218.75
2022-08-07T11:51:00.491Z,4539.38
2022-08-07T11:51:59.474Z,4500.00
2022-08-07T11:52:59.474Z,4477.50
2022-08-07T11:54:01.371Z,4432.50
2022-08-07T11:54:59.480Z,4376.25
2022-08-07T11:56:24.998Z,4297.50
2022-08-07T11:57:00.428Z,4348.12
2022-08-07T11:58:01.614Z,4460.62
2022-08-07T11:58:59.408Z,4218.75
2022-08-07T12:00:11.412Z,3684.38
2022-08-07T12:01:04.390Z,4449.38
2022-08-07T12:02:01.255Z,4438.12
2022-08-07T12:02:59.415Z,3217.50
2022-08-07T12:03:59.417Z,1040.62
2022-08-07T12:04:59.351Z,635.62
2022-08-07T12:05:59.542Z,714.38
2022-08-07T12:07:07.893Z,3931.88
2022-08-07T12:08:03.891Z,4528.12
2022-08-07T12:08:59.318Z,4426.88
2022-08-07T12:09:59.323Z,4421.25
2022-08-07T12:11:08.103Z,4303.12
2022-08-07T12:12:09.611Z,4320.00
2022-08-07T12:13:00.271Z,4477.50
2022-08-07T12:13:59.262Z,4477.50
2022-08-07T12:15:01.214Z,4376.25
2022-08-07T12:16:06.142Z,4404.38
2022-08-07T12:17:00.232Z,4477.50
2022-08-07T12:18:01.102Z,4415.62
2022-08-07T12:19:00.214Z,4415.62
2022-08-07T12:20:06.298Z,4477.50
2022-08-07T12:21:00.214Z,4303.12
2022-08-07T12:22:39.082Z,4224.38
2022-08-07T12:23:00.197Z,4359.38
2022-08-07T12:24:07.216Z,4241.25
2022-08-07T12:25:02.640Z,4050.00
2022-08-07T12:26:05.376Z,4005.00
2022-08-07T12:27:00.135Z,4207.50
2022-08-07T12:28:09.925Z,4438.12
2022-08-07T12:29:00.617Z,4545.00
2022-08-07T12:29:59.098Z,4533.75
2022-08-07T12:30:59.118Z,4455.00
2022-08-07T12:32:04.365Z,4449.38
2022-08-07T12:33:00.079Z,4488.75
2022-08-07T12:34:01.966Z,4466.25
2022-08-07T12:35:00.998Z,4455.00
2022-08-07T12:35:59.041Z,4438.12
2022-08-07T12:36:59.039Z,4421.25
2022-08-07T12:38:09.436Z,4393.12
2022-08-07T12:39:00.109Z,4415.62
2022-08-07T12:39:59.074Z,4556.25
2022-08-07T12:40:59.043Z,1051.88
2022-08-07T12:41:58.983Z,978.75
2022-08-07T12:42:58.983Z,995.62
2022-08-07T12:43:59.014Z,1074.38