createdAt,value
2022-10-17T00:02:13.876Z,93.98
2022-10-17T00:04:42.576Z,94.88
2022-10-17T00:07:11.253Z,94.06
2022-10-17T00:09:39.631Z,93.94
2022-10-17T00:12:07.970Z,93.90
2022-10-17T00:14:38.076Z,94.14
2022-10-17T00:17:06.838Z,94.19
2022-10-17T00:19:35.036Z,94.32
2022-10-17T00:22:03.515Z,94.62
2022-10-17T00:24:38.739Z,94.60
2022-10-17T00:27:07.193Z,94.71
2022-10-17T00:29:38.427Z,94.82
2022-10-17T00:32:07.390Z,94.81
2022-10-17T00:34:36.067Z,94.67
2022-10-17T00:37:04.553Z,94.65
2022-10-17T00:39:33.166Z,94.76
2022-10-17T00:42:01.627Z,94.95
2022-10-17T00:45:07.845Z,94.58
2022-10-17T00:47:37.551Z,94.80
2022-10-17T00:50:06.637Z,94.91
2022-10-17T00:52:37.351Z,94.92
2022-10-17T00:55:15.574Z,94.86
2022-10-17T00:57:47.451Z,94.82
2022-10-17T01:00:19.300Z,94.73
2022-10-17T01:02:49.819Z,94.76
2022-10-17T01:05:19.249Z,94.77
2022-10-17T01:07:50.353Z,94.72
2022-10-17T01:13:02.322Z,94.60
2022-10-17T01:15:43.214Z,94.48
2022-10-17T01:18:24.660Z,94.41
2022-10-17T01:21:15.834Z,94.58
2022-10-17T01:24:09.868Z,94.50
2022-10-17T01:27:08.974Z,94.10
2022-10-17T01:29:56.693Z,94.32
2022-10-17T01:32:36.322Z,94.21
2022-10-17T01:35:11.504Z,94.09
2022-10-17T01:37:47.628Z,94.25
2022-10-17T01:40:22.473Z,94.25
2022-10-17T01:43:00.448Z,94.15
2022-10-17T01:45:32.994Z,94.11
2022-10-17T01:48:10.330Z,93.91
2022-10-17T01:50:46.619Z,94.05
2022-10-17T01:53:21.116Z,93.63
2022-10-17T01:55:52.975Z,93.48
2022-10-17T01:58:25.086Z,93.32
2022-10-17T02:00:56.898Z,93.25
2022-10-17T02:03:28.789Z,93.19
2022-10-17T02:05:57.154Z,92.99
2022-10-17T02:08:29.628Z,92.91
2022-10-17T02:11:01.915Z,92.60
2022-10-17T02:13:42.434Z,92.42
2022-10-17T02:16:22.493Z,92.57
2022-10-17T02:19:15.279Z,92.75
2022-10-17T02:21:50.867Z,92.68
2022-10-17T02:24:25.311Z,92.70
2022-10-17T02:27:00.335Z,92.90
2022-10-17T02:29:32.165Z,92.85
2022-10-17T02:32:06.051Z,92.58
2022-10-17T02:34:41.563Z,92.70
2022-10-17T02:37:13.256Z,92.79
2022-10-17T02:39:42.640Z,92.83
2022-10-17T02:42:17.191Z,92.81
2022-10-17T02:44:47.270Z,92.46
2022-10-17T02:47:22.219Z,92.48
2022-10-17T02:49:56.334Z,92.49
2022-10-17T02:52:31.239Z,92.40
2022-10-17T02:55:04.978Z,92.43
2022-10-17T02:57:39.700Z,92.71
2022-10-17T03:00:12.358Z,92.90
2022-10-17T03:02:41.882Z,92.76
2022-10-17T03:05:14.168Z,92.82
2022-10-17T03:07:43.682Z,93.61
2022-10-17T03:10:15.097Z,93.88
2022-10-17T03:12:43.225Z,93.81
2022-10-17T03:15:12.961Z,93.82
2022-10-17T03:17:42.714Z,93.64
2022-10-17T03:20:12.884Z,93.40
2022-10-17T03:22:41.175Z,93.11
2022-10-17T03:25:10.142Z,92.96
2022-10-17T03:27:38.372Z,92.92
2022-10-17T03:30:08.600Z,93.02
2022-10-17T03:32:37.011Z,92.67
2022-10-17T03:35:07.094Z,92.42
2022-10-17T03:37:37.697Z,92.40
2022-10-17T03:40:07.784Z,92.20
2022-10-17T03:42:36.070Z,91.93
2022-10-17T03:45:04.620Z,91.89
2022-10-17T03:47:33.339Z,92.01
2022-10-17T03:50:03.726Z,91.96
2022-10-17T03:52:33.073Z,92.39
2022-10-17T03:55:02.805Z,92.83
2022-10-17T03:57:31.045Z,93.06
2022-10-17T04:00:00.075Z,92.88
2022-10-17T04:02:28.490Z,92.01
2022-10-17T04:04:56.862Z,92.14
2022-10-17T04:10:00.543Z,91.95
2022-10-17T04:12:32.670Z,92.17
2022-10-17T04:15:02.488Z,91.92
2022-10-17T04:17:35.904Z,91.90
2022-10-17T04:20:10.705Z,92.22
2022-10-17T04:22:40.002Z,92.57
2022-10-17T04:25:08.618Z,92.75
2022-10-17T04:27:39.953Z,93.02
2022-10-17T04:30:09.313Z,93.64
2022-10-17T04:32:39.377Z,93.80
2022-10-17T04:35:10.658Z,93.67
2022-10-17T04:37:39.378Z,93.55
2022-10-17T04:40:09.044Z,94.05
2022-10-17T04:42:38.544Z,93.73
2022-10-17T04:45:08.332Z,94.09
2022-10-17T04:47:36.756Z,94.51
2022-10-17T04:50:06.057Z,94.44
2022-10-17T04:52:37.454Z,94.66
2022-10-17T04:55:06.764Z,94.49
2022-10-17T04:57:36.916Z,94.43
2022-10-17T05:02:38.815Z,94.21
2022-10-17T05:05:10.585Z,94.26
2022-10-17T05:07:41.438Z,94.76
2022-10-17T05:10:10.868Z,94.41
2022-10-17T05:12:40.151Z,94.58
2022-10-17T05:15:14.185Z,94.80
2022-10-17T05:17:46.037Z,95.11
2022-10-17T05:20:15.910Z,94.91
2022-10-17T05:22:47.103Z,94.83
2022-10-17T05:25:15.658Z,94.77
2022-10-17T05:27:45.015Z,94.71
2022-10-17T05:30:18.531Z,94.67
2022-10-17T05:32:50.136Z,94.33
2022-10-17T05:35:21.454Z,94.25
2022-10-17T05:37:51.285Z,94.34
2022-10-17T05:40:26.089Z,94.64
2022-10-17T05:42:55.308Z,94.35
2022-10-17T05:45:32.455Z,94.82
2022-10-17T05:48:03.908Z,94.47
2022-10-17T05:50:34.882Z,94.72
2022-10-17T05:53:05.191Z,94.72
2022-10-17T05:55:41.267Z,94.36
2022-10-17T05:58:17.763Z,93.97
2022-10-17T06:01:02.329Z,94.01
2022-10-17T06:03:37.084Z,94.25
2022-10-17T06:06:13.247Z,94.26
2022-10-17T06:08:43.509Z,94.55
2022-10-17T06:11:12.292Z,94.51
2022-10-17T06:13:44.059Z,94.71
2022-10-17T06:16:13.851Z,94.46
2022-10-17T06:18:42.414Z,94.53
2022-10-17T06:21:12.467Z,94.69
2022-10-17T06:23:41.073Z,94.81
2022-10-17T06:26:10.529Z,94.70
2022-10-17T06:28:38.849Z,94.47
2022-10-17T06:31:08.492Z,94.17
2022-10-17T06:33:39.111Z,93.40
2022-10-17T06:36:09.775Z,92.83
2022-10-17T06:38:38.130Z,92.39
2022-10-17T06:41:08.854Z,92.30
2022-10-17T06:43:37.536Z,91.99
2022-10-17T06:46:06.649Z,91.27
2022-10-17T06:48:35.963Z,91.16
2022-10-17T06:51:07.483Z,90.70
2022-10-17T06:53:36.394Z,90.17
2022-10-17T06:56:06.823Z,89.55
2022-10-17T06:58:40.065Z,90.01
2022-10-17T07:01:10.557Z,89.46
2022-10-17T07:03:39.275Z,88.87
2022-10-17T07:06:10.908Z,88.28
2022-10-17T07:08:39.620Z,87.54
2022-10-17T07:11:11.944Z,87.47
2022-10-17T07:13:40.493Z,87.07
2022-10-17T07:16:09.120Z,87.16
2022-10-17T07:18:37.715Z,86.29
2022-10-17T07:21:06.625Z,86.34
2022-10-17T07:23:37.187Z,83.76
2022-10-17T07:26:08.202Z,82.04
2022-10-17T07:28:37.397Z,81.17
2022-10-17T07:31:07.354Z,80.82
2022-10-17T07:33:36.459Z,80.24
2022-10-17T07:36:08.461Z,79.60
2022-10-17T07:38:39.087Z,79.41
2022-10-17T07:41:12.165Z,79.79
2022-10-17T07:43:42.439Z,79.38
2022-10-17T07:46:13.455Z,79.38
2022-10-17T07:48:41.548Z,79.41
2022-10-17T07:51:11.463Z,77.89
2022-10-17T07:53:46.420Z,76.51
2022-10-17T07:56:20.422Z,75.35
2022-10-17T07:58:49.452Z,78.57
2022-10-17T08:01:19.113Z,76.77
2022-10-17T08:03:49.417Z,76.43
2022-10-17T08:06:18.203Z,75.59
2022-10-17T08:08:48.024Z,73.64
2022-10-17T08:11:17.887Z,75.71
2022-10-17T08:13:48.827Z,75.10
2022-10-17T08:16:19.099Z,73.96
2022-10-17T08:18:47.458Z,73.12
2022-10-17T08:21:16.904Z,74.46
2022-10-17T08:23:48.319Z,71.58
2022-10-17T08:26:20.275Z,71.83
2022-10-17T08:28:51.921Z,72.90
2022-10-17T08:31:21.580Z,73.50
2022-10-17T08:33:51.267Z,71.76
2022-10-17T08:36:23.144Z,69.78
2022-10-17T08:38:52.953Z,68.44
2022-10-17T08:41:40.479Z,69.99
2022-10-17T08:44:18.648Z,70.43
2022-10-17T08:46:49.610Z,69.00
2022-10-17T08:49:26.500Z,67.18
2022-10-17T08:52:03.526Z,67.88
2022-10-17T08:54:41.800Z,67.38
2022-10-17T08:57:15.523Z,67.72
2022-10-17T08:59:47.105Z,67.66
2022-10-17T09:02:29.845Z,67.06
2022-10-17T09:05:23.985Z,66.93
2022-10-17T09:08:10.426Z,66.41
2022-10-17T09:10:52.284Z,67.53
2022-10-17T09:13:33.981Z,66.07
2022-10-17T09:16:26.173Z,67.01
2022-10-17T09:19:03.029Z,65.36
2022-10-17T09:21:43.109Z,65.60
2022-10-17T09:24:17.248Z,64.09
2022-10-17T09:26:48.842Z,63.05
2022-10-17T09:29:21.579Z,61.61
2022-10-17T09:31:58.772Z,62.15
2022-10-17T09:34:32.403Z,61.31
2022-10-17T09:37:03.259Z,61.52
2022-10-17T09:39:33.458Z,61.74
2022-10-17T09:42:04.226Z,62.88
2022-10-17T09:44:36.900Z,60.85
2022-10-17T09:47:16.576Z,60.17
2022-10-17T09:49:47.284Z,58.07
2022-10-17T09:52:19.137Z,59.04
2022-10-17T09:54:50.206Z,56.68
2022-10-17T09:57:23.250Z,55.66
2022-10-17T10:00:01.648Z,57.30
2022-10-17T10:02:33.648Z,56.78
2022-10-17T10:05:07.623Z,57.52
2022-10-17T10:07:37.983Z,56.62
2022-10-17T10:10:08.547Z,57.07
2022-10-17T10:12:38.662Z,57.23
2022-10-17T10:15:41.700Z,55.72
2022-10-17T10:18:35.459Z,55.83
2022-10-17T10:21:14.741Z,55.29
2022-10-17T10:23:44.564Z,55.93
2022-10-17T10:26:25.917Z,54.97
2022-10-17T10:28:57.802Z,55.18
2022-10-17T10:31:34.701Z,55.29
2022-10-17T10:34:12.850Z,55.62
2022-10-17T10:36:59.527Z,54.64
2022-10-17T10:39:43.683Z,56.85
2022-10-17T10:42:22.588Z,54.99
2022-10-17T10:44:51.535Z,56.09
2022-10-17T10:47:30.601Z,57.75
2022-10-17T10:50:22.680Z,56.28
2022-10-17T10:52:59.383Z,57.58
2022-10-17T10:55:33.151Z,57.03
2022-10-17T10:58:07.768Z,55.94
2022-10-17T11:00:39.165Z,56.54
2022-10-17T11:03:15.274Z,54.38
2022-10-17T11:05:48.496Z,54.28
2022-10-17T11:08:26.274Z,54.87
2022-10-17T11:11:19.582Z,54.90
2022-10-17T11:13:54.261Z,55.22
2022-10-17T11:16:32.630Z,53.64
2022-10-17T11:19:09.410Z,53.62
2022-10-17T11:21:45.718Z,53.08
2022-10-17T11:24:20.997Z,53.12
2022-10-17T11:26:55.459Z,54.22
2022-10-17T11:29:33.102Z,53.26
2022-10-17T11:32:09.888Z,54.36
2022-10-17T11:34:45.636Z,53.10
2022-10-17T11:37:20.006Z,53.40
2022-10-17T11:39:55.256Z,53.61
2022-10-17T11:42:28.754Z,52.53
2022-10-17T11:45:01.971Z,52.25
2022-10-17T11:47:39.198Z,51.17
2022-10-17T11:53:13.950Z,51.26
2022-10-17T11:55:44.277Z,51.71
2022-10-17T11:58:41.077Z,50.71
2022-10-17T12:01:18.696Z,51.78
2022-10-17T12:04:02.385Z,51.53
2022-10-17T12:06:51.173Z,49.23
2022-10-17T12:09:27.645Z,48.49
2022-10-17T12:11:58.320Z,48.01
2022-10-17T12:14:40.703Z,48.45
2022-10-17T12:17:26.881Z,46.35
2022-10-17T12:19:55.448Z,45.59
2022-10-17T12:22:27.366Z,45.20
2022-10-17T12:24:58.629Z,44.49
2022-10-17T12:27:36.996Z,44.49
2022-10-17T12:30:25.003Z,44.89
2022-10-17T12:33:15.461Z,45.42
2022-10-17T12:35:43.652Z,45.34
2022-10-17T12:38:31.061Z,44.35
2022-10-17T12:41:05.739Z,43.44
2022-10-17T12:43:57.987Z,44.57
2022-10-17T12:46:52.031Z,42.24
2022-10-17T12:49:49.694Z,42.47
2022-10-17T12:52:30.585Z,42.05
2022-10-17T12:55:12.663Z,43.40
2022-10-17T12:57:54.513Z,41.93
2022-10-17T13:00:29.232Z,41.99
2022-10-17T13:03:05.434Z,43.81
2022-10-17T13:05:36.552Z,43.18
2022-10-17T13:08:08.521Z,42.81
2022-10-17T13:10:43.066Z,43.54
2022-10-17T13:13:17.597Z,44.23
2022-10-17T13:15:49.644Z,44.17
2022-10-17T13:18:22.248Z,45.01
2022-10-17T13:20:59.385Z,46.51
2022-10-17T13:23:31.528Z,46.67
2022-10-17T13:26:16.075Z,47.40
2022-10-17T13:28:44.641Z,47.27
2022-10-17T13:31:30.936Z,49.03
2022-10-17T13:34:01.066Z,48.33
2022-10-17T13:36:32.402Z,49.07
2022-10-17T13:39:07.620Z,48.87
2022-10-17T13:41:42.354Z,50.01
2022-10-17T13:44:14.992Z,49.45
2022-10-17T13:46:43.957Z,49.71
2022-10-17T13:49:23.197Z,51.66
2022-10-17T13:51:55.996Z,50.51
2022-10-17T13:54:34.802Z,49.72
2022-10-17T13:57:05.932Z,51.89
2022-10-17T13:59:39.900Z,51.01
2022-10-17T14:02:15.978Z,52.19
2022-10-17T14:05:15.759Z,51.33
2022-10-17T14:08:09.198Z,51.61
2022-10-17T14:10:33.886Z,53.07
2022-10-17T14:13:05.355Z,52.42
2022-10-17T14:15:36.238Z,53.01
2022-10-17T14:18:08.166Z,53.75
2022-10-17T14:23:35.647Z,53.61
2022-10-17T14:26:15.161Z,53.53
2022-10-17T14:28:47.694Z,53.49
2022-10-17T14:31:26.977Z,53.54
2022-10-17T14:33:55.696Z,54.47
2022-10-17T14:36:33.217Z,53.73
2022-10-17T14:39:02.472Z,54.93
2022-10-17T14:41:48.633Z,54.06
2022-10-17T14:44:27.536Z,54.12
2022-10-17T14:47:05.997Z,54.37
2022-10-17T14:49:40.923Z,55.29
2022-10-17T14:52:28.347Z,56.62
2022-10-17T14:54:58.011Z,56.63
2022-10-17T14:57:29.722Z,55.65
2022-10-17T14:59:59.945Z,55.61
2022-10-17T15:02:30.629Z,55.88
2022-10-17T15:04:58.984Z,55.85
2022-10-17T15:07:27.276Z,56.02
2022-10-17T15:09:56.195Z,55.75
2022-10-17T15:12:25.949Z,56.63
2022-10-17T15:14:55.044Z,57.90
2022-10-17T15:17:28.092Z,59.25
2022-10-17T15:19:59.306Z,58.48
2022-10-17T15:22:27.604Z,59.59
2022-10-17T15:24:59.139Z,59.76
2022-10-17T15:27:27.812Z,59.72
2022-10-17T15:29:56.291Z,59.28
2022-10-17T15:32:25.946Z,59.39
2022-10-17T15:34:56.182Z,60.06
2022-10-17T15:37:27.720Z,60.54
2022-10-17T15:39:56.770Z,60.35
2022-10-17T15:42:30.072Z,61.14
2022-10-17T15:44:59.325Z,60.81
2022-10-17T15:47:33.792Z,61.66
2022-10-17T15:50:04.049Z,62.02
2022-10-17T15:52:33.111Z,61.75
2022-10-17T15:55:05.504Z,62.67
2022-10-17T15:57:38.067Z,64.07
2022-10-17T16:00:15.500Z,63.76
2022-10-17T16:02:47.043Z,63.52
2022-10-17T16:05:18.028Z,64.05
2022-10-17T16:07:48.019Z,64.75
2022-10-17T16:10:18.098Z,64.43
2022-10-17T16:12:50.129Z,65.27
2022-10-17T16:15:25.248Z,65.34
2022-10-17T16:17:57.900Z,65.58
2022-10-17T16:20:31.929Z,65.98
2022-10-17T16:23:05.606Z,66.07
2022-10-17T16:25:34.759Z,66.03
2022-10-17T16:28:03.242Z,66.43
2022-10-17T16:30:32.879Z,66.98
2022-10-17T16:33:02.376Z,67.68
2022-10-17T16:35:36.515Z,67.49
2022-10-17T16:38:08.382Z,67.69
2022-10-17T16:40:39.825Z,68.75
2022-10-17T16:43:08.392Z,69.65
2022-10-17T16:45:38.153Z,69.26
2022-10-17T16:48:08.131Z,70.08
2022-10-17T16:50:40.640Z,71.13
2022-10-17T16:53:08.659Z,73.12
2022-10-17T16:55:36.653Z,73.33
2022-10-17T16:58:05.497Z,73.62
2022-10-17T17:00:33.885Z,73.87
2022-10-17T17:03:02.195Z,74.29
2022-10-17T17:05:36.596Z,74.59
2022-10-17T17:08:07.973Z,74.52
2022-10-17T17:10:45.922Z,74.62
2022-10-17T17:13:14.402Z,74.80
2022-10-17T17:15:42.899Z,74.70
2022-10-17T17:18:12.932Z,74.94
2022-10-17T17:20:43.241Z,75.58
2022-10-17T17:23:15.706Z,76.01
2022-10-17T17:25:45.460Z,76.31
2022-10-17T17:28:14.112Z,76.55
2022-10-17T17:30:42.183Z,76.82
2022-10-17T17:33:13.317Z,76.82
2022-10-17T17:35:43.218Z,77.21
2022-10-17T17:38:11.611Z,77.74
2022-10-17T17:40:50.427Z,78.12
2022-10-17T17:43:19.856Z,78.53
2022-10-17T17:45:50.553Z,78.67
2022-10-17T17:48:19.136Z,78.63
2022-10-17T17:50:49.183Z,78.72
2022-10-17T17:53:18.299Z,78.53
2022-10-17T17:55:46.680Z,78.89
2022-10-17T17:58:16.117Z,78.78
2022-10-17T18:00:45.664Z,78.87
2022-10-17T18:03:16.406Z,78.86
2022-10-17T18:05:45.000Z,78.85
2022-10-17T18:08:14.684Z,78.90
2022-10-17T18:10:47.630Z,79.04
2022-10-17T18:13:16.572Z,79.28
2022-10-17T18:15:45.106Z,79.43
2022-10-17T18:18:14.008Z,79.79
2022-10-17T18:20:43.053Z,80.01
2022-10-17T18:23:11.709Z,80.35
2022-10-17T18:25:46.250Z,80.58
2022-10-17T18:28:14.286Z,80.89
2022-10-17T18:30:42.436Z,81.29
2022-10-17T18:33:10.811Z,81.07
2022-10-17T18:35:38.923Z,81.28
2022-10-17T18:38:07.481Z,81.17
2022-10-17T18:40:37.024Z,81.05
2022-10-17T18:43:07.613Z,80.97
2022-10-17T18:45:35.982Z,80.97
2022-10-17T18:48:04.259Z,80.87
2022-10-17T18:50:32.738Z,80.88
2022-10-17T18:53:02.039Z,80.96
2022-10-17T18:55:32.897Z,80.97
2022-10-17T18:58:01.251Z,81.06
2022-10-17T19:00:31.398Z,81.13
2022-10-17T19:03:00.959Z,81.06
2022-10-17T19:05:30.547Z,81.22
2022-10-17T19:08:00.138Z,81.11
2022-10-17T19:10:28.742Z,80.95
2022-10-17T19:12:56.857Z,81.03
2022-10-17T19:15:26.078Z,81.13
2022-10-17T19:17:59.512Z,81.26
2022-10-17T19:20:28.821Z,81.06
2022-10-17T19:22:59.162Z,81.29
2022-10-17T19:25:30.498Z,81.41
2022-10-17T19:28:00.648Z,81.40
2022-10-17T19:30:29.656Z,81.66
2022-10-17T19:32:59.767Z,81.85
2022-10-17T19:35:29.479Z,82.49
2022-10-17T19:38:00.450Z,82.79
2022-10-17T19:40:29.519Z,83.00
2022-10-17T19:42:57.580Z,83.05
2022-10-17T19:45:26.373Z,82.74
2022-10-17T19:48:01.255Z,82.65
2022-10-17T19:50:32.276Z,82.77
2022-10-17T19:53:08.617Z,83.05
2022-10-17T19:55:38.259Z,82.94
2022-10-17T19:58:07.289Z,82.91
2022-10-17T20:00:40.978Z,82.93
2022-10-17T20:03:10.831Z,83.23
2022-10-17T20:05:41.034Z,83.44
2022-10-17T20:08:11.500Z,83.29
2022-10-17T20:10:42.478Z,83.41
2022-10-17T20:13:11.475Z,83.45
2022-10-17T20:15:40.436Z,83.43
2022-10-17T20:18:12.329Z,83.40
2022-10-17T20:20:42.348Z,83.57
2022-10-17T20:23:12.803Z,83.88
2022-10-17T20:25:43.477Z,83.92
2022-10-17T20:28:13.724Z,83.93
2022-10-17T20:30:47.947Z,84.41
2022-10-17T20:33:20.568Z,84.45
2022-10-17T20:35:50.030Z,84.62
2022-10-17T20:38:20.388Z,84.52
2022-10-17T20:40:58.433Z,84.66
2022-10-17T20:43:31.248Z,84.81
2022-10-17T20:46:15.580Z,84.91
2022-10-17T20:48:58.596Z,84.62
2022-10-17T20:51:27.392Z,84.51
2022-10-17T20:56:33.094Z,84.68
2022-10-17T20:59:02.706Z,84.75
2022-10-17T21:01:33.054Z,84.63
2022-10-17T21:04:26.997Z,84.67
2022-10-17T21:07:01.690Z,84.80
2022-10-17T21:09:31.941Z,85.07
2022-10-17T21:12:05.022Z,85.49
2022-10-17T21:14:39.746Z,85.69
2022-10-17T21:17:11.987Z,85.85
2022-10-17T21:19:47.149Z,86.10
2022-10-17T21:22:17.987Z,86.29
2022-10-17T21:24:46.000Z,86.28
2022-10-17T21:27:16.790Z,86.61
2022-10-17T21:29:45.940Z,86.83
2022-10-17T21:32:31.913Z,87.19
2022-10-17T21:35:11.790Z,87.51
2022-10-17T21:37:42.519Z,88.32
2022-10-17T21:40:13.028Z,88.30
2022-10-17T21:42:43.379Z,88.66
2022-10-17T21:45:15.908Z,88.80
2022-10-17T21:48:12.150Z,89.25
2022-10-17T21:50:43.834Z,89.28
2022-10-17T21:53:16.604Z,89.66
2022-10-17T21:55:48.495Z,89.83
2022-10-17T21:58:20.664Z,90.01
2022-10-17T22:00:50.340Z,90.52
2022-10-17T22:03:18.620Z,90.74
2022-10-17T22:06:06.992Z,90.76
2022-10-17T22:08:45.939Z,90.69
2022-10-17T22:11:17.375Z,90.78
2022-10-17T22:13:46.583Z,90.69
2022-10-17T22:16:18.031Z,90.55
2022-10-17T22:18:49.360Z,90.61
2022-10-17T22:21:23.311Z,90.62
2022-10-17T22:24:00.567Z,90.60
2022-10-17T22:26:31.563Z,90.69
2022-10-17T22:29:08.231Z,90.57
2022-10-17T22:31:36.891Z,90.80
2022-10-17T22:34:06.630Z,91.24
2022-10-17T22:36:37.519Z,91.42
2022-10-17T22:39:09.453Z,91.54
2022-10-17T22:41:37.601Z,91.36
2022-10-17T22:44:13.416Z,91.53
2022-10-17T22:46:42.233Z,91.61
2022-10-17T22:49:12.310Z,91.52
2022-10-17T22:51:42.347Z,91.27
2022-10-17T22:54:10.732Z,91.45
2022-10-17T22:56:43.594Z,91.55
2022-10-17T22:59:13.737Z,91.56
2022-10-17T23:01:42.474Z,91.76
2022-10-17T23:04:10.963Z,91.96
2022-10-17T23:06:42.460Z,91.79
2022-10-17T23:09:10.941Z,91.87
2022-10-17T23:11:39.384Z,91.72
2022-10-17T23:14:07.716Z,92.16
2022-10-17T23:16:39.579Z,92.07
2022-10-17T23:19:08.284Z,92.49
2022-10-17T23:21:38.869Z,92.51
2022-10-17T23:24:08.850Z,92.48
2022-10-17T23:26:39.200Z,92.37
2022-10-17T23:29:10.129Z,92.80
2022-10-17T23:31:39.113Z,92.78
2022-10-17T23:34:07.312Z,92.73
2022-10-17T23:36:35.822Z,92.64
2022-10-17T23:39:04.421Z,92.53
2022-10-17T23:41:36.751Z,92.77
2022-10-17T23:44:09.744Z,92.69
2022-10-17T23:46:39.187Z,93.11
2022-10-17T23:49:08.124Z,93.24
2022-10-17T23:51:36.711Z,93.61
2022-10-17T23:54:05.433Z,93.60
2022-10-17T23:56:35.291Z,93.60
2022-10-17T23:59:03.950Z,93.60
