createdAt,value
2018-01-20T00:02:14.786Z,71.00
2018-01-20T00:04:43.068Z,71.00
2018-01-20T00:07:10.587Z,70.90
2018-01-20T00:09:50.224Z,70.20
2018-01-20T00:12:17.726Z,70.90
2018-01-20T00:14:45.328Z,70.90
2018-01-20T00:17:15.820Z,71.00
2018-01-20T00:19:43.333Z,70.80
2018-01-20T00:22:13.353Z,70.70
2018-01-20T00:24:46.612Z,70.80
2018-01-20T00:27:14.169Z,70.70
2018-01-20T00:29:42.910Z,70.90
2018-01-20T00:32:10.556Z,70.90
2018-01-20T00:34:38.214Z,70.80
2018-01-20T00:37:06.489Z,71.00
2018-01-20T00:39:34.016Z,71.00
2018-01-20T00:42:01.549Z,71.10
2018-01-20T00:44:29.928Z,71.40
2018-01-20T00:46:58.190Z,71.30
2018-01-20T00:49:25.709Z,71.20
2018-01-20T00:51:53.219Z,71.30
2018-01-20T00:54:20.841Z,71.30
2018-01-20T00:56:49.153Z,71.00
2018-01-20T00:59:16.669Z,71.00
2018-01-20T01:01:44.185Z,70.90
2018-01-20T01:04:11.716Z,71.10
2018-01-20T01:06:40.727Z,71.40
2018-01-20T01:09:08.308Z,71.30
2018-01-20T01:11:36.575Z,71.90
2018-01-20T01:14:04.099Z,71.20
2018-01-20T01:16:31.662Z,71.10
2018-01-20T01:18:59.177Z,71.10
2018-01-20T01:21:26.705Z,70.90
2018-01-20T01:23:54.227Z,70.90
2018-01-20T01:26:23.256Z,71.00
2018-01-20T01:28:51.642Z,70.90
2018-01-20T01:31:19.138Z,70.80
2018-01-20T01:33:46.696Z,70.70
2018-01-20T01:36:14.985Z,70.80
2018-01-20T01:38:43.381Z,70.90
2018-01-20T01:41:11.657Z,70.80
2018-01-20T01:43:39.937Z,70.90
2018-01-20T01:46:07.459Z,70.80
2018-01-20T01:48:34.981Z,70.80
2018-01-20T01:51:02.581Z,70.90
2018-01-20T01:53:30.119Z,71.00
2018-01-20T01:55:57.608Z,70.90
2018-01-20T01:58:26.005Z,70.90
2018-01-20T02:00:54.281Z,71.10
2018-01-20T02:03:22.561Z,71.20
2018-01-20T02:05:50.069Z,71.10
2018-01-20T02:08:17.647Z,71.40
2018-01-20T02:10:45.138Z,71.40
2018-01-20T02:13:12.645Z,71.50
2018-01-20T02:15:40.927Z,71.70
2018-01-20T02:18:08.523Z,71.60
2018-01-20T02:20:36.017Z,71.50
2018-01-20T02:23:03.545Z,71.50
2018-01-20T02:25:31.802Z,71.40
2018-01-20T02:27:59.426Z,71.40
2018-01-20T02:30:27.689Z,71.40
2018-01-20T02:32:55.237Z,71.40
2018-01-20T02:35:22.729Z,71.30
2018-01-20T02:37:50.317Z,71.30
2018-01-20T02:40:18.560Z,71.10
2018-01-20T02:42:46.094Z,71.10
2018-01-20T02:45:13.581Z,71.30
2018-01-20T02:47:41.200Z,71.10
2018-01-20T02:50:08.737Z,71.30
2018-01-20T02:52:36.257Z,71.50
2018-01-20T02:55:04.606Z,71.40
2018-01-20T02:57:32.098Z,71.40
2018-01-20T02:59:59.699Z,71.40
2018-01-20T03:02:28.018Z,71.40
2018-01-20T03:04:55.540Z,71.40
2018-01-20T03:07:23.125Z,71.40
2018-01-20T03:09:51.401Z,71.50
2018-01-20T03:12:19.712Z,71.70
2018-01-20T03:14:47.226Z,71.60
2018-01-20T03:17:14.725Z,71.60
2018-01-20T03:19:43.042Z,72.30
2018-01-20T03:22:10.621Z,71.90
2018-01-20T03:24:38.126Z,71.80
2018-01-20T03:27:05.673Z,71.80
2018-01-20T03:29:33.790Z,71.90
2018-01-20T03:32:01.304Z,71.90
2018-01-20T03:34:28.809Z,71.70
2018-01-20T03:36:56.340Z,71.70
2018-01-20T03:39:24.644Z,72.00
2018-01-20T03:41:52.196Z,71.90
2018-01-20T03:44:20.448Z,71.80
2018-01-20T03:46:47.982Z,71.70
2018-01-20T03:49:15.456Z,71.80
2018-01-20T03:51:43.033Z,71.80
2018-01-20T03:54:10.518Z,71.90
2018-01-20T03:56:38.087Z,71.90
2018-01-20T03:59:05.772Z,72.00
2018-01-20T04:01:33.305Z,71.90
2018-01-20T04:04:00.808Z,71.90
2018-01-20T04:06:28.325Z,71.90
2018-01-20T04:08:56.696Z,72.00
2018-01-20T04:11:24.208Z,71.90
2018-01-20T04:13:51.843Z,71.80
2018-01-20T04:16:19.377Z,71.80
2018-01-20T04:18:46.973Z,71.70
2018-01-20T04:21:14.550Z,71.90
2018-01-20T04:23:42.052Z,71.90
2018-01-20T04:26:10.324Z,72.00
2018-01-20T04:28:38.776Z,72.50
2018-01-20T04:31:06.309Z,72.10
2018-01-20T04:33:34.573Z,72.30
2018-01-20T04:36:02.105Z,72.30
2018-01-20T04:38:29.606Z,72.20
2018-01-20T04:40:57.269Z,72.30
2018-01-20T04:43:25.397Z,72.30
2018-01-20T04:45:53.676Z,72.30
2018-01-20T04:48:21.932Z,72.50
2018-01-20T04:50:49.432Z,72.50
2018-01-20T04:53:17.704Z,72.40
2018-01-20T04:55:46.844Z,72.60
2018-01-20T04:58:14.339Z,72.40
2018-01-20T05:00:41.856Z,72.50
2018-01-20T05:03:09.451Z,72.30
2018-01-20T05:05:37.730Z,72.50
2018-01-20T05:08:06.029Z,72.50
2018-01-20T05:10:33.649Z,72.50
2018-01-20T05:13:01.204Z,72.70
2018-01-20T05:15:28.775Z,72.60
2018-01-20T05:17:56.288Z,72.50
2018-01-20T05:20:23.830Z,72.70
2018-01-20T05:22:51.383Z,72.80
2018-01-20T05:25:19.022Z,72.90
2018-01-20T05:27:47.280Z,72.90
2018-01-20T05:30:14.812Z,72.90
2018-01-20T05:32:42.302Z,73.10
2018-01-20T05:35:09.817Z,73.10
2018-01-20T05:37:38.094Z,73.10
2018-01-20T05:40:06.384Z,73.00
2018-01-20T05:42:34.637Z,73.10
2018-01-20T05:45:02.141Z,73.10
2018-01-20T05:47:30.404Z,73.20
2018-01-20T05:49:57.917Z,73.10
2018-01-20T05:52:25.485Z,73.20
2018-01-20T05:54:53.869Z,73.20
2018-01-20T05:57:22.299Z,73.10
2018-01-20T05:59:49.813Z,73.10
2018-01-20T06:02:17.430Z,73.00
2018-01-20T06:04:44.945Z,73.60
2018-01-20T06:07:12.433Z,73.70
2018-01-20T06:09:40.002Z,73.10
2018-01-20T06:12:08.268Z,73.80
2018-01-20T06:14:35.899Z,73.10
2018-01-20T06:17:03.433Z,73.10
2018-01-20T06:19:31.025Z,73.00
2018-01-20T06:21:59.309Z,72.90
2018-01-20T06:24:27.577Z,73.10
2018-01-20T06:26:55.094Z,73.10
2018-01-20T06:29:22.663Z,73.10
2018-01-20T06:31:50.156Z,73.20
2018-01-20T06:34:17.726Z,73.10
2018-01-20T06:36:45.256Z,73.00
2018-01-20T06:39:13.540Z,73.10
2018-01-20T06:41:41.941Z,72.90
2018-01-20T06:44:09.547Z,72.80
2018-01-20T06:46:37.061Z,72.90
2018-01-20T06:49:05.471Z,72.90
2018-01-20T06:51:33.767Z,72.90
2018-01-20T06:54:01.325Z,72.80
2018-01-20T06:56:29.580Z,72.80
2018-01-20T06:58:57.101Z,72.80
2018-01-20T07:01:24.594Z,72.80
2018-01-20T07:03:52.132Z,72.90
2018-01-20T07:06:19.665Z,72.90
2018-01-20T07:08:47.942Z,73.60
2018-01-20T07:11:15.464Z,73.10
2018-01-20T07:13:42.981Z,73.10
2018-01-20T07:16:10.480Z,73.20
2018-01-20T07:18:38.174Z,73.10
2018-01-20T07:21:06.459Z,72.80
2018-01-20T07:23:34.075Z,72.70
2018-01-20T07:26:01.890Z,72.70
2018-01-20T07:28:29.397Z,72.90
2018-01-20T07:30:56.925Z,72.70
2018-01-20T07:33:24.547Z,72.90
2018-01-20T07:35:52.420Z,72.90
2018-01-20T07:38:19.937Z,72.80
2018-01-20T07:40:47.550Z,72.90
2018-01-20T07:43:15.142Z,72.80
2018-01-20T07:45:42.785Z,72.80
2018-01-20T07:48:11.082Z,72.70
2018-01-20T07:50:38.596Z,72.60
2018-01-20T07:53:06.174Z,72.80
2018-01-20T07:55:33.715Z,72.80
2018-01-20T07:58:01.280Z,72.70
2018-01-20T08:00:28.830Z,72.70
2018-01-20T08:02:56.818Z,72.60
2018-01-20T08:05:24.450Z,72.60
2018-01-20T08:07:52.117Z,72.60
2018-01-20T08:10:19.814Z,72.50
2018-01-20T08:12:47.685Z,72.50
2018-01-20T08:15:15.253Z,72.40
2018-01-20T08:17:42.785Z,72.30
2018-01-20T08:20:10.270Z,72.40
2018-01-20T08:22:37.785Z,72.50
2018-01-20T08:25:06.057Z,72.20
2018-01-20T08:27:33.572Z,72.20
2018-01-20T08:30:01.093Z,72.30
2018-01-20T08:32:28.684Z,72.50
2018-01-20T08:34:57.277Z,71.60
2018-01-20T08:37:25.592Z,72.00
2018-01-20T08:39:53.100Z,72.00
2018-01-20T08:42:20.656Z,72.10
2018-01-20T08:44:48.173Z,78.50
2018-01-20T08:47:16.466Z,82.60
2018-01-20T08:49:44.789Z,70.30
2018-01-20T08:52:12.342Z,70.20
2018-01-20T08:54:40.621Z,68.10
2018-01-20T08:57:08.899Z,68.10
2018-01-20T08:59:36.382Z,68.00
2018-01-20T09:02:03.986Z,68.40
2018-01-20T09:04:31.485Z,69.10
2018-01-20T09:06:59.004Z,69.10
2018-01-20T09:09:27.378Z,69.60
2018-01-20T09:11:55.099Z,69.60
2018-01-20T09:14:22.785Z,69.60
2018-01-20T09:16:50.329Z,70.00
2018-01-20T09:19:18.618Z,72.90
2018-01-20T09:21:46.177Z,72.90
2018-01-20T09:24:14.453Z,70.70
2018-01-20T09:26:41.972Z,70.70
2018-01-20T09:29:09.480Z,71.10
2018-01-20T09:31:37.101Z,71.50
2018-01-20T09:34:04.634Z,71.50
2018-01-20T09:36:32.221Z,71.70
2018-01-20T09:39:00.501Z,71.80
2018-01-20T09:41:28.031Z,71.80
2018-01-20T09:43:56.166Z,71.90
2018-01-20T09:46:23.724Z,72.10
2018-01-20T09:48:51.848Z,72.00
2018-01-20T09:51:19.454Z,72.40
2018-01-20T09:53:47.095Z,72.60
2018-01-20T09:56:14.621Z,72.30
2018-01-20T09:58:42.166Z,72.30
2018-01-20T10:01:09.813Z,72.20
2018-01-20T10:03:37.361Z,71.20
2018-01-20T10:06:06.397Z,70.50
2018-01-20T10:08:33.961Z,70.50
2018-01-20T10:11:01.570Z,70.50
2018-01-20T10:13:29.105Z,70.00
2018-01-20T10:15:56.628Z,70.00
2018-01-20T10:18:24.180Z,69.40
2018-01-20T10:20:51.708Z,68.40
2018-01-20T10:23:19.225Z,68.30
2018-01-20T10:25:46.906Z,68.10
2018-01-20T10:28:14.450Z,68.80
2018-01-20T10:30:41.968Z,69.20
2018-01-20T10:33:10.366Z,69.00
2018-01-20T10:35:38.731Z,68.70
2018-01-20T10:38:06.358Z,68.50
2018-01-20T10:40:33.893Z,68.40
2018-01-20T10:43:03.071Z,69.70
2018-01-20T10:45:30.553Z,69.60
2018-01-20T10:47:58.826Z,70.30
2018-01-20T10:50:26.329Z,70.10
2018-01-20T10:52:54.614Z,69.70
2018-01-20T10:55:22.238Z,69.50
2018-01-20T10:57:49.818Z,69.40
2018-01-20T11:00:17.356Z,69.20
2018-01-20T11:02:45.703Z,67.60
2018-01-20T11:05:13.326Z,67.50
2018-01-20T11:07:40.903Z,67.90
2018-01-20T11:10:08.492Z,68.70
2018-01-20T11:12:36.049Z,69.40
2018-01-20T11:15:03.792Z,69.00
2018-01-20T11:17:31.441Z,68.40
2018-01-20T11:19:59.055Z,68.40
2018-01-20T11:22:27.334Z,67.60
2018-01-20T11:24:55.618Z,67.70
2018-01-20T11:27:23.977Z,67.80
2018-01-20T11:29:51.650Z,67.70
2018-01-20T11:32:19.219Z,68.10
2018-01-20T11:34:46.866Z,68.30
2018-01-20T11:37:14.361Z,68.20
2018-01-20T11:39:41.918Z,68.80
2018-01-20T11:42:10.158Z,69.00
2018-01-20T11:44:38.462Z,69.00
2018-01-20T11:47:05.969Z,68.90
2018-01-20T11:49:33.501Z,69.40
2018-01-20T11:52:01.266Z,68.70
2018-01-20T11:54:29.781Z,68.30
2018-01-20T11:56:57.316Z,68.20
2018-01-20T11:59:24.884Z,69.00
2018-01-20T12:01:52.482Z,68.60
2018-01-20T12:04:20.961Z,68.20
2018-01-20T12:06:48.691Z,68.20
2018-01-20T12:09:16.393Z,68.40
2018-01-20T12:11:43.960Z,68.10
2018-01-20T12:14:11.572Z,68.60
2018-01-20T12:16:39.875Z,69.30
2018-01-20T12:19:07.430Z,69.30
2018-01-20T12:21:35.718Z,68.80
2018-01-20T12:24:04.000Z,67.70
2018-01-20T12:26:32.328Z,68.00
2018-01-20T12:28:59.857Z,67.90
2018-01-20T12:31:28.130Z,67.70
2018-01-20T12:33:55.657Z,67.60
2018-01-20T12:36:23.171Z,67.70
2018-01-20T12:38:50.698Z,66.60
2018-01-20T12:41:18.255Z,66.70
2018-01-20T12:43:45.762Z,66.00
2018-01-20T12:46:13.277Z,66.20
2018-01-20T12:48:40.799Z,66.70
2018-01-20T12:51:08.333Z,66.10
2018-01-20T12:53:35.900Z,65.70
2018-01-20T12:56:03.450Z,65.20
2018-01-20T12:58:31.981Z,65.30
2018-01-20T13:00:59.511Z,65.30
2018-01-20T13:03:27.110Z,65.00
2018-01-20T13:05:54.682Z,65.10
2018-01-20T13:08:22.213Z,65.00
2018-01-20T13:10:49.755Z,65.50
2018-01-20T13:13:17.299Z,64.60
2018-01-20T13:15:44.823Z,64.90
2018-01-20T13:18:12.352Z,64.20
2018-01-20T13:20:39.873Z,63.80
2018-01-20T13:23:07.480Z,64.30
2018-01-20T13:25:35.055Z,64.50
2018-01-20T13:28:02.636Z,63.90
2018-01-20T13:30:30.228Z,63.80
2018-01-20T13:32:57.781Z,64.20
2018-01-20T13:35:25.890Z,63.70
2018-01-20T13:37:53.507Z,64.00
2018-01-20T13:40:26.429Z,64.50
2018-01-20T13:42:54.082Z,64.30
2018-01-20T13:45:22.499Z,65.10
2018-01-20T13:47:50.049Z,65.10
2018-01-20T13:50:17.564Z,65.00
2018-01-20T13:52:45.098Z,64.10
2018-01-20T13:55:12.672Z,64.70
2018-01-20T13:57:40.232Z,64.60
2018-01-20T14:00:08.601Z,63.90
2018-01-20T14:02:36.359Z,63.90
2018-01-20T14:05:03.889Z,63.70
2018-01-20T14:07:31.542Z,63.80
2018-01-20T14:09:59.811Z,63.60
2018-01-20T14:12:27.420Z,63.60
2018-01-20T14:14:55.041Z,63.10
2018-01-20T14:17:22.772Z,64.10
2018-01-20T14:19:50.863Z,64.40
2018-01-20T14:22:19.003Z,64.60
2018-01-20T14:24:46.612Z,64.20
2018-01-20T14:27:14.261Z,63.60
2018-01-20T14:29:42.532Z,63.40
2018-01-20T14:32:10.074Z,63.30
2018-01-20T14:34:37.619Z,62.70
2018-01-20T14:37:05.139Z,63.40
2018-01-20T14:39:34.174Z,63.40
2018-01-20T14:42:02.532Z,63.80
2018-01-20T14:44:30.070Z,63.80
2018-01-20T14:46:57.612Z,63.90
2018-01-20T14:49:25.145Z,64.10
2018-01-20T14:51:52.905Z,64.60
2018-01-20T14:54:20.496Z,64.80
2018-01-20T14:56:48.229Z,65.00
2018-01-20T14:59:15.767Z,65.00
2018-01-20T15:01:44.056Z,65.30
2018-01-20T15:04:12.399Z,65.20
2018-01-20T15:06:39.970Z,65.20
2018-01-20T15:09:07.524Z,65.20
2018-01-20T15:11:35.058Z,65.70
2018-01-20T15:14:03.368Z,65.80
2018-01-20T15:16:30.939Z,65.80
2018-01-20T15:18:58.450Z,66.10
2018-01-20T15:21:26.073Z,66.40
2018-01-20T15:23:53.602Z,66.30
2018-01-20T15:26:21.157Z,66.30
2018-01-20T15:28:48.809Z,66.10
2018-01-20T15:31:16.356Z,65.70
2018-01-20T15:33:44.652Z,65.70
2018-01-20T15:36:12.241Z,65.70
2018-01-20T15:38:39.741Z,66.10
2018-01-20T15:41:07.362Z,66.20
2018-01-20T15:43:34.897Z,66.40
2018-01-20T15:46:02.401Z,66.70
2018-01-20T15:48:30.176Z,66.50
2018-01-20T15:50:58.576Z,66.70
2018-01-20T15:53:26.209Z,66.60
2018-01-20T15:55:54.629Z,67.00
2018-01-20T15:58:22.128Z,67.10
2018-01-20T16:00:49.704Z,67.20
2018-01-20T16:03:17.312Z,67.30
2018-01-20T16:05:44.925Z,67.30
2018-01-20T16:08:13.675Z,67.30
2018-01-20T16:10:41.216Z,67.80
2018-01-20T16:13:08.774Z,67.30
2018-01-20T16:15:36.359Z,67.70
2018-01-20T16:18:04.013Z,67.90
2018-01-20T16:20:32.333Z,68.10
2018-01-20T16:22:59.889Z,68.00
2018-01-20T16:25:27.430Z,68.00
2018-01-20T16:27:55.032Z,68.10
2018-01-20T16:30:23.183Z,68.30
2018-01-20T16:32:50.755Z,68.50
2018-01-20T16:35:18.364Z,68.50
2018-01-20T16:37:46.174Z,68.50
2018-01-20T16:40:13.710Z,68.60
2018-01-20T16:42:41.408Z,68.50
2018-01-20T16:45:09.091Z,68.50
2018-01-20T16:47:36.633Z,68.20
2018-01-20T16:50:04.155Z,68.10
2018-01-20T16:52:31.717Z,68.20
2018-01-20T16:54:59.281Z,68.30
2018-01-20T16:57:26.918Z,68.50
2018-01-20T16:59:54.478Z,68.70
2018-01-20T17:02:22.336Z,68.80
2018-01-20T17:04:49.892Z,69.00
2018-01-20T17:07:17.421Z,69.00
2018-01-20T17:09:45.020Z,69.00
2018-01-20T17:12:12.556Z,69.00
2018-01-20T17:14:40.231Z,69.10
2018-01-20T17:17:07.801Z,69.10
2018-01-20T17:19:37.074Z,69.10
2018-01-20T17:22:04.605Z,69.10
2018-01-20T17:24:32.125Z,69.10
2018-01-20T17:26:59.766Z,69.00
2018-01-20T17:29:27.407Z,68.90
2018-01-20T17:31:55.020Z,68.90
2018-01-20T17:34:23.273Z,68.90
2018-01-20T17:36:50.841Z,68.80
2018-01-20T17:39:18.425Z,68.80
2018-01-20T17:41:46.990Z,68.80
2018-01-20T17:44:14.584Z,68.80
2018-01-20T17:46:42.225Z,68.80
2018-01-20T17:49:10.534Z,68.80
2018-01-20T17:51:38.059Z,68.70
2018-01-20T17:54:05.587Z,68.50
2018-01-20T17:56:33.240Z,68.50
2018-01-20T17:59:01.535Z,68.80
2018-01-20T18:01:29.100Z,68.70
2018-01-20T18:03:57.410Z,68.60
2018-01-20T18:06:24.978Z,69.20
2018-01-20T18:08:52.517Z,68.60
2018-01-20T18:11:20.090Z,68.50
2018-01-20T18:13:47.867Z,68.50
2018-01-20T18:16:16.590Z,68.40
2018-01-20T18:18:44.165Z,68.40
2018-01-20T18:21:11.692Z,68.30
2018-01-20T18:23:39.235Z,68.20
2018-01-20T18:26:06.814Z,68.30
2018-01-20T18:28:34.358Z,68.30
2018-01-20T18:31:01.923Z,68.40
2018-01-20T18:33:29.444Z,68.50
2018-01-20T18:35:57.110Z,68.50
2018-01-20T18:38:24.614Z,68.80
2018-01-20T18:40:52.950Z,68.60
2018-01-20T18:43:20.492Z,68.60
2018-01-20T18:45:48.179Z,68.50
2018-01-20T18:48:15.725Z,68.50
2018-01-20T18:50:44.052Z,68.80
2018-01-20T18:53:11.571Z,68.80
2018-01-20T18:55:39.122Z,68.70
2018-01-20T18:58:06.690Z,68.60
2018-01-20T19:00:34.251Z,68.60
2018-01-20T19:03:01.762Z,68.60
2018-01-20T19:05:29.368Z,68.80
2018-01-20T19:07:56.922Z,68.80
2018-01-20T19:10:25.259Z,68.90
2018-01-20T19:12:52.782Z,68.80
2018-01-20T19:15:21.140Z,69.00
2018-01-20T19:17:48.696Z,68.90
2018-01-20T19:20:16.479Z,68.90
2018-01-20T19:22:44.033Z,69.00
2018-01-20T19:25:11.590Z,69.10
2018-01-20T19:27:39.161Z,69.10
2018-01-20T19:30:06.724Z,69.10
2018-01-20T19:32:34.415Z,69.10
2018-01-20T19:35:01.962Z,69.20
2018-01-20T19:37:29.487Z,69.20
2018-01-20T19:39:57.016Z,69.20
2018-01-20T19:42:26.007Z,69.30
2018-01-20T19:44:54.373Z,69.20
2018-01-20T19:47:21.922Z,69.00
2018-01-20T19:49:49.568Z,69.10
2018-01-20T19:52:17.205Z,69.20
2018-01-20T19:54:45.566Z,69.40
2018-01-20T19:57:13.286Z,69.30
2018-01-20T19:59:40.930Z,69.40
2018-01-20T20:02:09.689Z,69.20
2018-01-20T20:04:37.206Z,69.20
2018-01-20T20:07:05.546Z,69.20
2018-01-20T20:09:33.117Z,69.20
2018-01-20T20:12:00.645Z,69.30
2018-01-20T20:14:29.001Z,69.40
2018-01-20T20:16:56.561Z,69.40
2018-01-20T20:19:24.052Z,69.30
2018-01-20T20:21:51.612Z,69.30
2018-01-20T20:24:19.241Z,69.30
2018-01-20T20:26:46.858Z,69.30
2018-01-20T20:29:14.460Z,69.00
2018-01-20T20:31:42.799Z,69.30
2018-01-20T20:34:10.329Z,69.30
2018-01-20T20:36:37.945Z,69.50
2018-01-20T20:39:05.916Z,69.40
2018-01-20T20:41:33.451Z,69.20
2018-01-20T20:44:01.768Z,69.30
2018-01-20T20:46:29.303Z,69.20
2018-01-20T20:48:57.072Z,69.20
2018-01-20T20:51:24.685Z,69.00
2018-01-20T20:53:52.197Z,68.80
2018-01-20T20:56:19.762Z,68.70
2018-01-20T20:58:47.581Z,68.60
2018-01-20T21:01:15.871Z,68.70
2018-01-20T21:03:43.497Z,68.70
2018-01-20T21:06:11.019Z,68.40
2018-01-20T21:08:39.430Z,68.60
2018-01-20T21:11:07.004Z,68.60
2018-01-20T21:13:34.534Z,68.50
2018-01-20T21:16:03.279Z,68.40
2018-01-20T21:18:35.098Z,69.10
2018-01-20T21:21:03.455Z,68.50
2018-01-20T21:23:31.136Z,68.50
2018-01-20T21:25:58.741Z,68.40
2018-01-20T21:28:27.051Z,68.80
2018-01-20T21:30:55.686Z,68.60
2018-01-20T21:33:23.311Z,68.60
2018-01-20T21:35:51.633Z,68.50
2018-01-20T21:38:19.217Z,68.50
2018-01-20T21:40:47.015Z,68.60
2018-01-20T21:43:14.691Z,68.40
2018-01-20T21:45:43.098Z,69.30
2018-01-20T21:48:11.531Z,68.30
2018-01-20T21:50:39.380Z,68.30
2018-01-20T21:53:07.679Z,68.20
2018-01-20T21:55:36.024Z,68.50
2018-01-20T21:58:03.669Z,68.50
2018-01-20T22:00:31.213Z,68.50
2018-01-20T22:02:59.519Z,68.50
2018-01-20T22:05:27.105Z,68.50
2018-01-20T22:07:54.642Z,68.60
2018-01-20T22:10:23.281Z,68.30
2018-01-20T22:12:50.789Z,68.30
2018-01-20T22:15:18.398Z,68.20
2018-01-20T22:17:45.976Z,68.20
2018-01-20T22:20:13.531Z,68.10
2018-01-20T22:22:41.871Z,67.80
2018-01-20T22:25:09.418Z,67.80
2018-01-20T22:27:36.925Z,67.50
2018-01-20T22:30:04.762Z,67.70
2018-01-20T22:32:32.321Z,67.70
2018-01-20T22:34:59.895Z,68.00
2018-01-20T22:37:27.920Z,68.20
2018-01-20T22:39:55.479Z,68.20
2018-01-20T22:42:23.050Z,68.30
2018-01-20T22:44:50.595Z,68.30
2018-01-20T22:47:18.132Z,68.10
2018-01-20T22:49:45.690Z,67.60
2018-01-20T22:52:13.529Z,67.70
2018-01-20T22:54:41.283Z,67.60
2018-01-20T22:57:08.830Z,67.70
2018-01-20T22:59:36.435Z,68.00
2018-01-20T23:02:04.397Z,68.00
2018-01-20T23:04:31.896Z,68.00
2018-01-20T23:06:59.461Z,68.10
2018-01-20T23:09:27.832Z,68.30
2018-01-20T23:11:57.385Z,68.40
2018-01-20T23:14:25.521Z,68.40
2018-01-20T23:16:53.079Z,68.00
2018-01-20T23:19:20.754Z,67.70
2018-01-20T23:21:48.340Z,68.00
2018-01-20T23:24:16.681Z,67.70
2018-01-20T23:26:44.204Z,67.70
2018-01-20T23:29:12.506Z,68.20
2018-01-20T23:31:40.053Z,68.20
2018-01-20T23:34:08.350Z,68.30
2018-01-20T23:36:36.629Z,68.30
2018-01-20T23:39:04.928Z,68.40
2018-01-20T23:41:33.257Z,68.30
2018-01-20T23:44:00.908Z,68.90
2018-01-20T23:46:28.501Z,82.40
2018-01-20T23:48:56.049Z,76.40
2018-01-20T23:51:24.441Z,55.70
2018-01-20T23:53:52.746Z,51.50
2018-01-20T23:56:20.245Z,51.40
2018-01-20T23:58:47.776Z,53.10
