createdAt,value
2023-02-03T00:04:17.745Z,-0.50
2023-02-03T00:09:17.531Z,-0.50
2023-02-03T00:14:18.412Z,-0.50
2023-02-03T00:19:17.835Z,-0.50
2023-02-03T00:24:19.129Z,-0.50
2023-02-03T00:29:21.759Z,-0.50
2023-02-03T00:34:21.285Z,-0.58
2023-02-03T00:39:22.166Z,-0.60
2023-02-03T00:44:22.697Z,-0.60
2023-02-03T00:49:22.462Z,-0.70
2023-02-03T00:54:26.746Z,-0.70
2023-02-03T00:59:26.043Z,-0.76
2023-02-03T01:04:25.422Z,-0.80
2023-02-03T01:09:24.878Z,-0.80
2023-02-03T01:14:26.723Z,-0.90
2023-02-03T01:19:26.534Z,-0.90
2023-02-03T01:24:30.816Z,-1.00
2023-02-03T01:29:30.795Z,-1.00
2023-02-03T01:34:31.118Z,-1.00
2023-02-03T01:39:34.178Z,-1.00
2023-02-03T01:44:51.415Z,-0.90
2023-02-03T01:49:59.131Z,-0.80
2023-02-03T01:55:05.099Z,-0.70
2023-02-03T02:00:07.145Z,-0.60
2023-02-03T02:05:25.505Z,-0.50
2023-02-03T02:10:25.943Z,-0.46
2023-02-03T02:15:39.488Z,-0.40
2023-02-03T02:21:22.181Z,-0.40
2023-02-03T02:26:46.882Z,-0.40
2023-02-03T02:32:04.937Z,-0.50
2023-02-03T02:37:16.745Z,-0.60
2023-02-03T02:42:29.935Z,-0.70
2023-02-03T02:47:31.748Z,-0.80
2023-02-03T02:52:38.795Z,-0.84
2023-02-03T02:57:43.283Z,-0.94
2023-02-03T03:02:42.087Z,-1.00
2023-02-03T03:07:49.898Z,-1.10
2023-02-03T03:12:58.878Z,-1.20
2023-02-03T03:18:05.315Z,-1.30
2023-02-03T03:23:13.444Z,-1.30
2023-02-03T03:28:27.154Z,-1.40
2023-02-03T03:33:29.692Z,-1.40
2023-02-03T03:38:39.502Z,-1.50
2023-02-03T03:43:45.066Z,-1.52
2023-02-03T03:48:53.461Z,-1.60
2023-02-03T03:54:03.844Z,-1.60
2023-02-03T03:59:07.476Z,-1.70
2023-02-03T04:04:13.540Z,-1.78
2023-02-03T04:09:17.824Z,-1.80
2023-02-03T04:14:20.388Z,-1.82
2023-02-03T04:19:19.950Z,-1.90
2023-02-03T04:24:20.150Z,-1.90
2023-02-03T04:29:19.635Z,-1.96
2023-02-03T04:34:19.723Z,-2.00
2023-02-03T04:39:19.325Z,-2.00
2023-02-03T04:44:18.738Z,-2.00
2023-02-03T04:49:17.831Z,-2.06
2023-02-03T04:54:16.984Z,-2.10
2023-02-03T04:59:16.438Z,-2.10
2023-02-03T05:04:15.653Z,-2.12
2023-02-03T05:09:15.556Z,-2.14
2023-02-03T05:14:15.958Z,-2.10
2023-02-03T05:19:15.318Z,-2.12
2023-02-03T05:24:15.515Z,-2.18
2023-02-03T05:29:15.486Z,-2.16
2023-02-03T05:34:15.402Z,-2.20
2023-02-03T05:39:14.791Z,-2.20
2023-02-03T05:44:14.867Z,-2.20
2023-02-03T05:49:14.549Z,-2.20
2023-02-03T05:54:14.432Z,-2.20
2023-02-03T05:59:14.076Z,-2.20
2023-02-03T06:04:13.490Z,-2.20
2023-02-03T06:09:14.093Z,-2.20
2023-02-03T06:14:17.229Z,-2.20
2023-02-03T06:19:17.180Z,-2.20
2023-02-03T06:24:17.439Z,-2.20
2023-02-03T06:29:17.317Z,-2.20
2023-02-03T06:34:17.024Z,-2.20
2023-02-03T06:39:16.603Z,-2.20
2023-02-03T06:44:16.010Z,-2.10
2023-02-03T06:49:15.551Z,-2.10
2023-02-03T06:54:15.697Z,-2.00
2023-02-03T06:59:15.522Z,-1.98
2023-02-03T07:04:15.194Z,-1.90
2023-02-03T07:09:15.338Z,-1.80
2023-02-03T07:14:15.053Z,-1.70
2023-02-03T07:19:14.833Z,-1.68
2023-02-03T07:24:14.476Z,-1.54
2023-02-03T07:29:13.692Z,-1.42
2023-02-03T07:34:12.999Z,-1.30
2023-02-03T07:39:15.622Z,-1.20
2023-02-03T07:44:15.570Z,-1.00
2023-02-03T07:49:18.025Z,-0.90
2023-02-03T07:54:17.673Z,-0.70
2023-02-03T07:59:18.039Z,-0.60
2023-02-03T08:04:17.867Z,-0.50
2023-02-03T08:09:17.791Z,-0.38
2023-02-03T08:14:17.797Z,-0.22
2023-02-03T08:19:18.524Z,-0.10
2023-02-03T08:24:18.482Z,0.00
2023-02-03T08:29:17.391Z,0.10
2023-02-03T08:34:16.192Z,0.20
2023-02-03T08:39:16.342Z,0.30
2023-02-03T08:44:15.354Z,0.50
2023-02-03T08:49:15.277Z,0.60
2023-02-03T08:54:22.356Z,0.70
2023-02-03T08:59:22.062Z,0.80
2023-02-03T09:04:27.810Z,0.90
2023-02-03T09:09:29.163Z,1.00
2023-02-03T09:14:28.220Z,1.10
2023-02-03T09:19:28.022Z,1.30
2023-02-03T09:24:28.547Z,1.48
2023-02-03T09:29:28.051Z,1.60
2023-02-03T09:34:27.055Z,1.70
2023-02-03T09:39:27.334Z,1.76
2023-02-03T09:44:35.818Z,1.80
2023-02-03T09:49:45.346Z,1.78
2023-02-03T09:54:54.039Z,1.80
2023-02-03T09:59:54.931Z,1.90
2023-02-03T10:05:02.035Z,2.00
2023-02-03T10:10:11.338Z,2.10
2023-02-03T10:15:37.284Z,2.20
2023-02-03T10:20:43.940Z,2.30
2023-02-03T10:25:47.587Z,2.30
2023-02-03T10:30:52.783Z,2.30
2023-02-03T10:35:56.679Z,2.10
2023-02-03T10:40:56.139Z,2.10
2023-02-03T10:45:57.377Z,2.10
2023-02-03T10:50:58.976Z,2.10
2023-02-03T10:56:09.527Z,2.10
2023-02-03T11:01:16.550Z,2.20
2023-02-03T11:06:19.013Z,2.30
2023-02-03T11:11:26.360Z,2.50
2023-02-03T11:16:26.778Z,2.70
2023-02-03T11:21:31.009Z,2.80
2023-02-03T11:26:36.454Z,2.70
2023-02-03T11:31:39.636Z,2.70
2023-02-03T11:36:40.446Z,2.60
2023-02-03T11:41:42.704Z,2.60
2023-02-03T11:46:43.929Z,2.54
2023-02-03T11:51:56.534Z,2.50
2023-02-03T11:57:21.594Z,2.40
2023-02-03T12:03:12.117Z,2.38
2023-02-03T12:08:29.485Z,2.30
2023-02-03T12:13:59.338Z,2.20
2023-02-03T12:19:15.871Z,2.10
2023-02-03T12:24:31.342Z,2.00
2023-02-03T12:29:38.901Z,2.00
2023-02-03T12:34:51.983Z,2.00
2023-02-03T12:39:57.192Z,2.00
2023-02-03T12:45:06.939Z,1.96
2023-02-03T12:50:18.884Z,1.90
2023-02-03T12:55:34.094Z,1.96
2023-02-03T13:00:45.222Z,1.90
2023-02-03T13:05:52.724Z,1.90
2023-02-03T13:11:02.464Z,1.90
2023-02-03T13:16:04.205Z,1.90
2023-02-03T13:21:06.204Z,1.90
2023-02-03T13:26:42.824Z,1.84
2023-02-03T13:32:00.947Z,1.80
2023-02-03T13:37:35.816Z,1.70
2023-02-03T13:42:40.902Z,1.50
2023-02-03T13:47:40.863Z,1.40
2023-02-03T13:52:56.282Z,1.20
2023-02-03T13:57:57.026Z,1.00
2023-02-03T14:03:00.589Z,0.90
2023-02-03T14:07:59.765Z,0.80
2023-02-03T14:13:04.547Z,0.66
2023-02-03T14:24:04.883Z,0.42
2023-02-03T14:29:06.332Z,0.40
2023-02-03T14:34:15.536Z,0.24
2023-02-03T14:40:07.390Z,0.10
2023-02-03T14:45:26.336Z,0.04
2023-02-03T14:50:53.787Z,0.00
2023-02-03T14:56:08.353Z,-0.10
2023-02-03T15:01:24.657Z,-0.20
2023-02-03T15:06:43.723Z,-0.30
2023-02-03T15:11:48.901Z,-0.30
2023-02-03T15:16:54.577Z,-0.38
2023-02-03T15:21:54.368Z,-0.40
2023-02-03T15:26:57.410Z,-0.40
2023-02-03T15:32:06.161Z,-0.50
2023-02-03T15:37:16.648Z,-0.50
2023-02-03T15:42:31.897Z,-0.54
2023-02-03T15:47:44.737Z,-0.60
2023-02-03T15:52:51.066Z,-0.60
2023-02-03T15:57:55.429Z,-0.60
2023-02-03T16:02:58.364Z,-0.60
2023-02-03T16:08:21.261Z,-0.60
2023-02-03T16:13:28.154Z,-0.60
2023-02-03T16:18:29.595Z,-0.60
2023-02-03T16:23:30.315Z,-0.60
2023-02-03T16:28:47.630Z,-0.60
2023-02-03T16:34:08.009Z,-0.60
2023-02-03T16:39:31.209Z,-0.60
2023-02-03T16:45:09.919Z,-0.60
2023-02-03T16:50:40.451Z,-0.60
2023-02-03T16:55:40.760Z,-0.60
2023-02-03T17:00:42.222Z,-0.60
2023-02-03T17:05:47.555Z,-0.60
2023-02-03T17:10:49.730Z,-0.50
2023-02-03T17:15:54.101Z,-0.50
2023-02-03T17:20:54.552Z,-0.50
2023-02-03T17:25:54.973Z,-0.50
2023-02-03T17:31:03.731Z,-0.50
2023-02-03T17:36:12.482Z,-0.40
2023-02-03T17:57:13.645Z,-0.30
2023-02-03T18:02:15.357Z,-0.30
2023-02-03T18:07:15.766Z,-0.30
2023-02-03T18:12:15.438Z,-0.26
2023-02-03T18:17:17.822Z,-0.22
2023-02-03T18:22:19.643Z,-0.20
2023-02-03T18:27:19.528Z,-0.20
2023-02-03T18:32:20.378Z,-0.20
2023-02-03T18:37:19.952Z,-0.20
2023-02-03T18:42:21.721Z,-0.20
2023-02-03T18:47:22.296Z,-0.18
2023-02-03T18:52:26.335Z,-0.18
2023-02-03T18:57:26.581Z,-0.10
2023-02-03T19:02:29.350Z,-0.10
2023-02-03T19:07:29.091Z,-0.02
2023-02-03T19:12:28.796Z,0.00
2023-02-03T19:17:28.172Z,0.00
2023-02-03T19:22:27.229Z,0.00
2023-02-03T19:27:27.350Z,0.00
2023-02-03T19:32:27.272Z,0.00
2023-02-03T19:37:26.772Z,0.00
2023-02-03T19:42:25.636Z,0.00
2023-02-03T19:47:25.785Z,0.02
2023-02-03T19:52:28.282Z,0.06
2023-02-03T19:57:41.224Z,0.10
2023-02-03T20:02:41.962Z,0.10
2023-02-03T20:07:46.394Z,0.10
2023-02-03T20:12:47.181Z,0.10
2023-02-03T20:17:46.300Z,0.10
2023-02-03T20:22:46.468Z,0.10
2023-02-03T20:27:46.385Z,0.10
2023-02-03T20:32:45.797Z,0.10
2023-02-03T20:37:45.490Z,0.10
2023-02-03T20:42:44.802Z,0.20
2023-02-03T20:47:44.342Z,0.20
2023-02-03T20:52:43.517Z,0.20
2023-02-03T20:57:43.361Z,0.20
2023-02-03T21:02:56.968Z,0.20
2023-02-03T21:07:56.254Z,0.20
2023-02-03T21:12:56.542Z,0.20
2023-02-03T21:17:56.248Z,0.20
2023-02-03T21:22:55.962Z,0.20
2023-02-03T21:27:58.407Z,0.20
2023-02-03T21:32:58.123Z,0.26
2023-02-03T21:38:02.827Z,0.30
2023-02-03T21:43:03.839Z,0.28
2023-02-03T21:48:21.066Z,0.26
2023-02-03T21:53:35.250Z,0.22
2023-02-03T21:58:39.097Z,0.20
2023-02-03T22:03:43.589Z,0.20
2023-02-03T22:08:45.903Z,0.18
2023-02-03T22:13:46.080Z,0.10
2023-02-03T22:18:45.368Z,0.10
2023-02-03T22:23:45.633Z,0.10
2023-02-03T22:28:45.263Z,0.02
2023-02-03T22:33:45.497Z,0.00
2023-02-03T22:38:45.856Z,0.00
2023-02-03T22:43:44.762Z,0.00
2023-02-03T22:48:45.015Z,0.00
2023-02-03T22:53:44.040Z,0.00
2023-02-03T22:58:43.151Z,0.00
2023-02-03T23:03:42.538Z,0.00
2023-02-03T23:08:42.324Z,-0.08
2023-02-03T23:13:41.445Z,-0.10
2023-02-03T23:18:41.477Z,-0.10
2023-02-03T23:23:41.482Z,-0.10
2023-02-03T23:28:41.476Z,-0.20
2023-02-03T23:33:41.167Z,-0.20
2023-02-03T23:38:40.435Z,-0.30
2023-02-03T23:43:40.057Z,-0.30
2023-02-03T23:48:38.954Z,-0.40
2023-02-03T23:53:40.452Z,-0.40
2023-02-03T23:58:39.379Z,-0.42
