createdAt,value
2023-05-10T00:02:26.894Z,94334.13
2023-05-10T00:04:58.374Z,94328.03
2023-05-10T00:07:39.049Z,94323.97
2023-05-10T00:10:06.837Z,94314.59
2023-05-10T00:12:45.661Z,94314.41
2023-05-10T00:15:16.201Z,94314.66
2023-05-10T00:17:47.145Z,94315.28
2023-05-10T00:21:05.524Z,94320.41
2023-05-10T00:23:08.759Z,94316.09
2023-05-10T00:25:45.646Z,94316.72
2023-05-10T00:31:06.352Z,94315.31
2023-05-10T00:36:21.141Z,94321.63
2023-05-10T00:41:36.667Z,94331.19
2023-05-10T00:44:12.793Z,94324.66
2023-05-10T01:02:49.027Z,94329.56
2023-05-10T01:05:18.566Z,94332.03
2023-05-10T01:08:37.864Z,94326.13
2023-05-10T01:10:42.589Z,94324.28
2023-05-10T01:13:12.397Z,94326.53
2023-05-10T01:15:40.752Z,94313.50
2023-05-10T01:21:28.812Z,94311.41
2023-05-10T01:23:53.388Z,94309.97
2023-05-10T01:34:26.330Z,94339.09
2023-05-10T01:36:56.332Z,94335.44
2023-05-10T01:39:24.486Z,94333.75
2023-05-10T01:41:52.086Z,94329.47
2023-05-10T01:44:21.157Z,94329.88
2023-05-10T01:46:51.299Z,94333.72
2023-05-10T01:49:20.890Z,94330.59
2023-05-10T01:51:50.093Z,94334.16
2023-05-10T01:54:17.053Z,94331.88
2023-05-10T01:56:45.700Z,94338.78
2023-05-10T01:59:13.256Z,94344.47
2023-05-10T02:01:51.581Z,94328.56
2023-05-10T02:04:22.715Z,94330.59
2023-05-10T02:06:53.323Z,94323.28
2023-05-10T02:12:08.829Z,94325.75
2023-05-10T02:30:48.877Z,94321.59
2023-05-10T02:33:18.537Z,94316.75
2023-05-10T02:36:07.604Z,94315.81
2023-05-10T02:38:44.590Z,94319.66
2023-05-10T02:41:21.696Z,94320.28
2023-05-10T02:45:07.804Z,94316.81
2023-05-10T02:46:41.896Z,94323.13
2023-05-10T02:49:12.428Z,94327.78
2023-05-10T02:51:46.615Z,94329.34
2023-05-10T02:57:09.485Z,94336.41
2023-05-10T03:02:30.308Z,94338.03
2023-05-10T03:38:07.611Z,94354.56
2023-05-10T03:46:22.888Z,94361.22
2023-05-10T03:49:04.366Z,94363.47
2023-05-10T03:51:34.077Z,94364.34
2023-05-10T03:59:42.680Z,94357.38
2023-05-10T04:02:13.457Z,94365.31
2023-05-10T04:04:52.632Z,94349.81
2023-05-10T04:10:21.370Z,94356.75
2023-05-10T04:12:58.316Z,94362.41
2023-05-10T04:15:25.341Z,94363.44
2023-05-10T04:17:54.547Z,94365.06
2023-05-10T04:20:30.474Z,94358.94
2023-05-10T04:23:07.430Z,94362.22
2023-05-10T04:25:36.410Z,94366.44
2023-05-10T04:28:18.877Z,94368.91
2023-05-10T04:30:47.953Z,94367.28
2023-05-10T04:33:15.559Z,94373.75
2023-05-10T04:35:51.474Z,94381.06
2023-05-10T04:38:27.264Z,94381.25
2023-05-10T04:40:54.389Z,94384.97
2023-05-10T04:43:26.021Z,94387.38
2023-05-10T04:45:55.094Z,94384.28
2023-05-10T04:48:22.205Z,94383.38
2023-05-10T04:50:49.824Z,94387.19
2023-05-10T04:53:18.804Z,94388.66
2023-05-10T04:55:47.014Z,94385.63
2023-05-10T04:58:16.258Z,94378.53
2023-05-10T05:00:43.193Z,94383.63
2023-05-10T05:03:11.899Z,94388.75
2023-05-10T05:05:40.984Z,94397.94
2023-05-10T05:08:07.986Z,94397.38
2023-05-10T05:10:36.897Z,94393.47
2023-05-10T05:13:05.264Z,94402.84
2023-05-10T05:15:33.814Z,94400.03
2023-05-10T05:18:02.909Z,94400.84
2023-05-10T05:20:30.987Z,94405.31
2023-05-10T05:23:05.663Z,94406.16
2023-05-10T05:25:33.286Z,94400.22
2023-05-10T05:28:06.692Z,94399.13
2023-05-10T05:30:37.933Z,94404.88
2023-05-10T05:33:14.906Z,94394.03
2023-05-10T05:35:43.679Z,94406.06
2023-05-10T05:38:25.211Z,94390.56
2023-05-10T05:43:36.106Z,94396.75
2023-05-10T05:46:08.552Z,94403.41
2023-05-10T05:48:36.884Z,94396.94
2023-05-10T05:51:07.045Z,94400.41
2023-05-10T05:56:18.627Z,94406.69
2023-05-10T05:58:46.345Z,94402.03
2023-05-10T06:01:17.534Z,94423.38
2023-05-10T06:03:53.591Z,94423.38
2023-05-10T06:06:23.512Z,94426.47
2023-05-10T06:08:53.708Z,94422.81
2023-05-10T06:11:22.265Z,94429.31
2023-05-10T06:14:12.040Z,94431.34
2023-05-10T06:27:52.698Z,94426.38
2023-05-10T06:38:36.434Z,94418.34
2023-05-10T06:41:14.170Z,94415.69
2023-05-10T06:43:46.608Z,94411.16
2023-05-10T06:51:57.002Z,94420.94
2023-05-10T06:54:28.949Z,94428.47
2023-05-10T06:59:43.855Z,94432.06
2023-05-10T07:02:14.028Z,94420.53
2023-05-10T07:04:42.623Z,94422.31
2023-05-10T07:07:10.214Z,94423.91
2023-05-10T07:09:38.838Z,94427.16
2023-05-10T07:12:10.323Z,94427.47
2023-05-10T07:14:40.110Z,94429.03
2023-05-10T07:17:08.823Z,94431.44
2023-05-10T07:19:36.306Z,94429.38
2023-05-10T07:22:03.945Z,94429.38
2023-05-10T07:24:36.390Z,94437.31
2023-05-10T07:27:06.193Z,94443.28
2023-05-10T07:29:36.417Z,94434.66
2023-05-10T07:32:05.767Z,94447.09
2023-05-10T07:34:45.132Z,94452.09
2023-05-10T07:37:12.678Z,94450.19
2023-05-10T07:39:41.443Z,94447.56
2023-05-10T07:42:08.862Z,94464.88
2023-05-10T07:44:37.525Z,94447.31
2023-05-10T07:47:06.310Z,94461.25
2023-05-10T07:49:35.205Z,94452.13
2023-05-10T07:57:24.577Z,94454.59
2023-05-10T08:06:24.594Z,94456.72
2023-05-10T08:13:41.532Z,94460.41
2023-05-10T08:16:14.909Z,94467.31
2023-05-10T08:18:41.890Z,94460.59
2023-05-10T08:21:12.598Z,94464.88
2023-05-10T08:29:48.984Z,94455.47
2023-05-10T08:32:16.014Z,94456.28
2023-05-10T08:34:45.587Z,94457.31
2023-05-10T08:37:19.249Z,94457.72
2023-05-10T08:39:55.039Z,94460.38
2023-05-10T08:42:26.734Z,94463.19
2023-05-10T08:56:08.848Z,94471.59
2023-05-10T09:14:43.153Z,94460.03
2023-05-10T09:17:13.390Z,94474.09
2023-05-10T09:22:32.677Z,94474.38
2023-05-10T09:25:06.735Z,94467.53
2023-05-10T09:27:42.920Z,94473.50
2023-05-10T09:32:57.318Z,94457.31
2023-05-10T09:35:29.768Z,94451.59
2023-05-10T09:37:56.923Z,94451.78
2023-05-10T09:40:26.245Z,94454.44
2023-05-10T09:42:56.682Z,94462.03
2023-05-10T09:45:27.137Z,94456.72
2023-05-10T09:47:56.345Z,94458.94
2023-05-10T09:50:24.929Z,94461.63
2023-05-10T09:52:52.540Z,94448.09
2023-05-10T09:55:21.634Z,94462.63
2023-05-10T09:57:52.095Z,94453.41
2023-05-10T10:00:21.235Z,94451.97
2023-05-10T10:02:50.298Z,94452.19
2023-05-10T10:05:19.373Z,94456.25
2023-05-10T10:07:48.077Z,94460.56
2023-05-10T10:10:17.507Z,94457.50
2023-05-10T10:12:47.708Z,94454.41
2023-05-10T10:15:19.333Z,94454.78
2023-05-10T10:25:57.483Z,94452.41
2023-05-10T10:28:26.060Z,94455.69
2023-05-10T10:30:55.661Z,94458.75
2023-05-10T10:33:28.303Z,94456.50
2023-05-10T10:35:55.904Z,94452.81
2023-05-10T10:38:23.450Z,94446.97
2023-05-10T10:40:52.039Z,94453.06
2023-05-10T10:43:19.626Z,94446.19
2023-05-10T10:45:48.227Z,94447.56
2023-05-10T10:48:16.830Z,94446.38
2023-05-10T10:50:46.412Z,94437.38
2023-05-10T10:53:14.072Z,94445.91
2023-05-10T10:55:43.034Z,94441.53
2023-05-10T10:58:10.229Z,94436.88
2023-05-10T11:00:38.936Z,94426.28
2023-05-10T11:03:07.558Z,94434.75
2023-05-10T11:05:36.058Z,94429.09
2023-05-10T11:08:03.622Z,94430.50
2023-05-10T11:10:32.237Z,94434.91
2023-05-10T11:13:00.812Z,94442.72
2023-05-10T11:15:28.392Z,94436.47
2023-05-10T11:17:56.049Z,94439.66
2023-05-10T11:20:23.796Z,94443.06
2023-05-10T11:22:51.191Z,94439.06
2023-05-10T11:25:18.771Z,94435.34
2023-05-10T11:27:46.387Z,94437.75
2023-05-10T11:30:14.155Z,94444.81
2023-05-10T11:32:41.575Z,94442.56
2023-05-10T11:35:09.137Z,94439.41
2023-05-10T11:37:35.757Z,94436.81
2023-05-10T11:40:02.329Z,94429.25
2023-05-10T11:42:30.904Z,94436.38
2023-05-10T11:44:58.507Z,94436.13
2023-05-10T11:47:26.147Z,94433.88
2023-05-10T11:49:54.685Z,94431.25
2023-05-10T11:52:21.294Z,94437.63
2023-05-10T11:54:49.893Z,94448.00
2023-05-10T11:57:17.552Z,94439.22
2023-05-10T11:59:46.057Z,94441.38
2023-05-10T12:02:13.676Z,94436.88
2023-05-10T12:04:42.647Z,94444.16
2023-05-10T12:07:09.866Z,94445.47
2023-05-10T12:09:43.895Z,94444.22
2023-05-10T12:12:11.124Z,94442.78
2023-05-10T12:14:38.667Z,94449.56
2023-05-10T12:17:07.254Z,94454.78
2023-05-10T12:19:34.831Z,94451.13
2023-05-10T12:22:01.406Z,94456.19
2023-05-10T12:24:28.033Z,94454.00
2023-05-10T12:26:54.561Z,94454.97
2023-05-10T12:29:21.204Z,94456.44
2023-05-10T12:31:48.848Z,94448.81
2023-05-10T12:34:16.397Z,94455.50
2023-05-10T12:36:42.913Z,94459.63
2023-05-10T12:39:09.430Z,94455.91
2023-05-10T12:41:35.919Z,94452.34
2023-05-10T12:44:02.771Z,94450.63
2023-05-10T12:46:30.505Z,94446.13
2023-05-10T12:49:07.761Z,94450.19
2023-05-10T12:51:35.673Z,94447.78
2023-05-10T12:54:03.170Z,94447.75
2023-05-10T12:56:30.764Z,94444.94
2023-05-10T12:58:57.366Z,94440.66
2023-05-10T13:01:24.980Z,94450.00
2023-05-10T13:03:52.539Z,94457.47
2023-05-10T13:06:19.038Z,94453.13
2023-05-10T13:08:47.087Z,94456.78
2023-05-10T13:11:16.037Z,94452.47
2023-05-10T13:13:42.882Z,94451.13
2023-05-10T13:16:09.488Z,94449.22
2023-05-10T13:18:38.094Z,94454.28
2023-05-10T13:21:05.672Z,94460.13
2023-05-10T13:23:32.148Z,94458.53
2023-05-10T13:25:58.876Z,94460.69
2023-05-10T13:28:25.470Z,94452.03
2023-05-10T13:30:53.059Z,94456.13
2023-05-10T13:33:20.655Z,94461.81
2023-05-10T13:35:48.250Z,94460.19
2023-05-10T13:38:14.925Z,94461.13
2023-05-10T13:40:42.407Z,94452.59
2023-05-10T13:43:10.011Z,94451.38
2023-05-10T13:45:38.595Z,94454.38
2023-05-10T13:48:05.206Z,94453.56
2023-05-10T13:50:32.800Z,94459.50
2023-05-10T13:53:00.361Z,94448.56
2023-05-10T13:55:26.945Z,94444.50
2023-05-10T13:57:54.760Z,94444.06
2023-05-10T14:00:21.190Z,94447.31
2023-05-10T14:02:52.757Z,94444.91
2023-05-10T14:05:25.150Z,94441.84
2023-05-10T14:07:54.025Z,94441.81
2023-05-10T14:10:25.673Z,94446.47
2023-05-10T14:13:01.225Z,94433.63
2023-05-10T14:15:29.990Z,94437.72
2023-05-10T14:18:01.188Z,94438.53
2023-05-10T14:20:51.026Z,94444.88
2023-05-10T14:23:29.241Z,94445.13
2023-05-10T14:28:42.424Z,94440.97
2023-05-10T14:31:15.463Z,94437.47
2023-05-10T14:33:45.205Z,94443.31
2023-05-10T14:36:12.959Z,94451.09
2023-05-10T14:38:42.604Z,94437.16
2023-05-10T14:41:17.079Z,94446.75
2023-05-10T14:43:52.216Z,94440.56
2023-05-10T14:46:22.625Z,94442.91
2023-05-10T14:48:49.863Z,94444.59
2023-05-10T14:51:17.602Z,94446.28
2023-05-10T14:53:55.632Z,94448.50
2023-05-10T14:56:25.275Z,94447.28
2023-05-10T14:59:01.338Z,94456.69
2023-05-10T15:01:31.017Z,94454.03
2023-05-10T15:04:00.765Z,94458.09
2023-05-10T15:06:31.306Z,94451.34
2023-05-10T15:08:59.976Z,94454.38
2023-05-10T15:11:32.152Z,94453.38
2023-05-10T15:14:00.269Z,94452.31
2023-05-10T15:19:12.564Z,94448.72
2023-05-10T15:35:50.839Z,94455.41
2023-05-10T15:38:18.297Z,94456.63
2023-05-10T15:40:46.891Z,94456.19
2023-05-10T15:43:15.570Z,94450.53
2023-05-10T15:48:26.768Z,94463.44
2023-05-10T15:50:54.548Z,94459.53
2023-05-10T15:53:23.628Z,94470.41
2023-05-10T15:55:50.741Z,94464.47
2023-05-10T15:58:25.238Z,94470.78
2023-05-10T16:00:54.940Z,94462.75
2023-05-10T16:03:23.578Z,94471.84
2023-05-10T16:08:33.535Z,94477.38
2023-05-10T16:16:23.011Z,94489.34
2023-05-10T16:24:36.750Z,94494.75
2023-05-10T16:27:08.177Z,94498.56
2023-05-10T16:40:33.514Z,94500.47
2023-05-10T16:48:23.475Z,94489.81
2023-05-10T16:50:51.220Z,94490.47
2023-05-10T16:53:38.981Z,94487.19
2023-05-10T17:07:09.330Z,94507.88
2023-05-10T18:31:33.430Z,94530.78
2023-05-10T18:34:09.127Z,94530.97
2023-05-10T18:47:44.611Z,94530.09
2023-05-10T19:06:44.231Z,94532.19
2023-05-10T19:09:10.826Z,94535.66
2023-05-10T19:11:39.429Z,94532.53
2023-05-10T19:14:06.096Z,94540.31
2023-05-10T19:16:37.365Z,94542.16
2023-05-10T19:19:06.397Z,94541.56
2023-05-10T19:24:18.584Z,94531.47
2023-05-10T19:26:50.041Z,94543.94
2023-05-10T19:29:18.122Z,94540.25
2023-05-10T19:31:52.034Z,94544.28
2023-05-10T19:34:29.079Z,94540.19
2023-05-10T19:37:06.464Z,94545.94
2023-05-10T19:40:03.526Z,94547.53
2023-05-10T19:48:16.627Z,94552.34
2023-05-10T19:50:47.021Z,94549.25
2023-05-10T19:53:16.904Z,94556.53
2023-05-10T20:14:48.621Z,94550.09
2023-05-10T20:19:58.333Z,94555.91
2023-05-10T20:22:35.949Z,94541.28
2023-05-10T20:27:45.808Z,94536.53
2023-05-10T20:30:22.003Z,94544.03
2023-05-10T20:32:52.882Z,94545.88
2023-05-10T20:38:02.614Z,94537.72
2023-05-10T20:51:31.123Z,94556.28
2023-05-10T21:02:06.667Z,94555.56
2023-05-10T21:07:26.360Z,94553.00
2023-05-10T21:21:09.654Z,94576.22
2023-05-10T21:32:24.513Z,94569.56
2023-05-10T21:40:21.112Z,94571.59
2023-05-10T21:43:07.614Z,94573.66
2023-05-10T21:48:24.488Z,94571.34
2023-05-10T21:53:42.017Z,94563.22
2023-05-10T22:12:29.180Z,94562.06
2023-05-10T22:17:43.756Z,94561.06
2023-05-10T22:20:18.531Z,94559.31
2023-05-10T22:52:29.629Z,94558.50
2023-05-10T22:57:59.052Z,94554.56
2023-05-10T23:14:12.561Z,94552.66
2023-05-10T23:19:50.266Z,94545.88
2023-05-10T23:25:11.296Z,94542.34
2023-05-10T23:27:46.867Z,94545.44
2023-05-10T23:49:22.931Z,94540.06
