createdAt,value
2023-03-12T00:00:57.888Z,19.50
2023-03-12T00:04:03.498Z,18.80
2023-03-12T00:07:08.948Z,18.00
2023-03-12T00:10:13.249Z,20.00
2023-03-12T00:13:17.963Z,20.00
2023-03-12T00:16:25.073Z,20.00
2023-03-12T00:19:28.497Z,18.00
2023-03-12T00:22:31.815Z,16.20
2023-03-12T00:25:35.245Z,14.20
2023-03-12T00:28:40.825Z,16.00
2023-03-12T00:31:44.304Z,17.75
2023-03-12T00:34:52.222Z,17.00
2023-03-12T00:37:55.694Z,16.40
2023-03-12T00:40:58.982Z,15.00
2023-03-12T00:44:03.757Z,16.00
2023-03-12T00:47:07.608Z,18.60
2023-03-12T00:50:11.885Z,17.00
2023-03-12T00:53:15.178Z,19.25
2023-03-12T00:56:18.985Z,19.00
2023-03-12T00:59:23.924Z,20.00
2023-03-12T01:02:27.761Z,20.00
2023-03-12T01:05:34.790Z,15.80
2023-03-12T01:08:38.454Z,19.00
2023-03-12T01:11:41.766Z,19.00
2023-03-12T01:14:46.548Z,17.67
2023-03-12T01:17:50.148Z,19.80
2023-03-12T01:20:53.536Z,20.00
2023-03-12T01:23:57.447Z,18.50
2023-03-12T01:27:00.695Z,17.00
2023-03-12T01:30:07.309Z,17.00
2023-03-12T01:33:10.663Z,20.00
2023-03-12T01:36:20.016Z,19.40
2023-03-12T01:39:23.368Z,19.20
2023-03-12T01:42:26.715Z,21.00
2023-03-12T01:46:02.316Z,22.00
2023-03-12T01:49:11.149Z,20.00
2023-03-12T01:52:17.821Z,19.00
2023-03-12T01:55:25.635Z,20.00
2023-03-12T01:58:31.757Z,18.00
2023-03-12T02:01:37.426Z,18.00
2023-03-12T02:04:42.153Z,19.00
2023-03-12T02:07:46.807Z,20.00
2023-03-12T02:10:50.371Z,21.00
2023-03-12T02:13:53.871Z,16.50
2023-03-12T02:16:59.059Z,19.80
2023-03-12T02:20:14.181Z,20.00
2023-03-12T02:23:26.764Z,20.00
2023-03-12T02:26:32.992Z,19.50
2023-03-12T02:29:42.157Z,15.00
2023-03-12T02:32:47.980Z,19.00
2023-03-12T02:35:54.340Z,18.60
2023-03-12T02:38:58.441Z,20.00
2023-03-12T02:42:03.305Z,19.80
2023-03-12T02:45:07.904Z,18.50
2023-03-12T02:48:11.167Z,20.00
2023-03-12T02:51:14.689Z,20.00
2023-03-12T02:54:19.955Z,19.60
2023-03-12T02:57:24.885Z,20.00
2023-03-12T03:00:28.240Z,20.00
2023-03-12T03:03:31.917Z,19.40
2023-03-12T03:06:37.075Z,19.00
2023-03-12T03:09:40.508Z,20.00
2023-03-12T03:12:45.521Z,17.80
2023-03-12T03:15:49.461Z,17.20
2023-03-12T03:18:53.435Z,19.20
2023-03-12T03:21:56.797Z,20.00
2023-03-12T03:25:00.675Z,13.75
2023-03-12T03:28:05.707Z,17.75
2023-03-12T03:31:09.354Z,15.00
2023-03-12T03:34:14.817Z,13.60
2023-03-12T03:37:18.454Z,12.80
2023-03-12T03:40:21.993Z,13.00
2023-03-12T03:43:26.906Z,12.20
2023-03-12T03:46:30.397Z,13.00
2023-03-12T03:49:38.364Z,11.60
2023-03-12T03:52:41.735Z,16.00
2023-03-12T03:55:45.411Z,13.25
2023-03-12T03:58:50.614Z,15.00
2023-03-12T04:01:56.042Z,13.00
2023-03-12T04:05:00.209Z,11.80
2023-03-12T04:08:04.904Z,15.00
2023-03-12T04:11:11.178Z,17.00
2023-03-12T04:14:16.033Z,15.50
2023-03-12T04:17:21.422Z,14.00
2023-03-12T04:20:25.208Z,14.25
2023-03-12T04:23:28.628Z,14.50
2023-03-12T04:26:32.539Z,14.00
2023-03-12T04:29:40.897Z,17.00
2023-03-12T04:32:44.759Z,11.00
2023-03-12T04:35:52.928Z,14.00
2023-03-12T04:38:57.414Z,13.60
2023-03-12T04:42:05.606Z,12.60
2023-03-12T04:45:12.557Z,13.00
2023-03-12T04:48:20.365Z,12.00
2023-03-12T04:51:24.948Z,12.00
2023-03-12T04:54:28.531Z,11.75
2023-03-12T04:57:31.970Z,11.00
2023-03-12T05:00:37.613Z,14.00
2023-03-12T05:03:41.105Z,16.40
2023-03-12T05:06:44.830Z,11.00
2023-03-12T05:09:48.170Z,13.00
2023-03-12T05:12:51.532Z,14.00
2023-03-12T05:15:57.745Z,11.00
2023-03-12T05:19:02.445Z,12.00
2023-03-12T05:22:07.015Z,12.40
2023-03-12T05:25:11.819Z,15.00
2023-03-12T05:28:15.465Z,14.00
2023-03-12T05:31:20.713Z,14.00
2023-03-12T05:34:24.855Z,14.00
2023-03-12T05:37:29.434Z,13.00
2023-03-12T05:40:32.804Z,12.80
2023-03-12T05:43:36.459Z,12.40
2023-03-12T05:46:41.576Z,10.75
2023-03-12T05:49:45.286Z,10.00
2023-03-12T05:52:48.680Z,13.00
2023-03-12T05:55:52.207Z,10.20
2023-03-12T05:58:56.011Z,12.50
2023-03-12T06:02:00.779Z,13.00
2023-03-12T06:05:04.548Z,13.40
2023-03-12T06:08:07.955Z,10.00
2023-03-12T06:11:12.060Z,9.75
2023-03-12T06:14:15.406Z,11.00
2023-03-12T06:17:20.392Z,11.00
2023-03-12T06:20:24.522Z,10.25
2023-03-12T06:23:28.190Z,11.00
2023-03-12T06:26:31.536Z,11.00
2023-03-12T06:29:34.857Z,9.75
2023-03-12T06:32:39.568Z,11.00
2023-03-12T06:35:43.247Z,9.00
2023-03-12T06:38:46.974Z,8.00
2023-03-12T06:41:50.255Z,11.00
2023-03-12T06:44:53.654Z,11.00
2023-03-12T06:47:58.262Z,10.00
2023-03-12T06:51:01.574Z,11.00
2023-03-12T06:54:05.831Z,10.00
2023-03-12T06:57:09.180Z,10.50
2023-03-12T07:00:13.695Z,7.40
2023-03-12T07:03:18.481Z,9.00
2023-03-12T07:06:23.397Z,11.00
2023-03-12T07:09:26.900Z,7.20
2023-03-12T07:12:30.139Z,11.00
2023-03-12T07:15:33.482Z,10.00
2023-03-12T07:18:38.612Z,10.00
2023-03-12T07:21:41.870Z,10.00
2023-03-12T07:24:45.169Z,7.00
2023-03-12T07:27:48.466Z,9.00
2023-03-12T07:30:52.128Z,9.00
2023-03-12T07:33:57.223Z,8.40
2023-03-12T07:37:00.499Z,7.40
2023-03-12T07:40:07.428Z,9.40
2023-03-12T07:43:12.877Z,7.60
2023-03-12T07:46:17.776Z,7.00
2023-03-12T07:49:22.554Z,7.00
2023-03-12T07:52:25.978Z,7.00
2023-03-12T07:55:29.608Z,7.40
2023-03-12T07:58:33.876Z,8.20
2023-03-12T08:01:37.277Z,6.00
2023-03-12T08:04:42.106Z,6.60
2023-03-12T08:07:46.528Z,12.00
2023-03-12T08:10:50.087Z,9.60
2023-03-12T08:13:53.481Z,6.60
2023-03-12T08:16:56.717Z,7.00
2023-03-12T08:20:01.361Z,8.00
2023-03-12T08:23:04.602Z,5.20
2023-03-12T08:26:07.860Z,5.80
2023-03-12T08:29:11.520Z,6.00
2023-03-12T08:32:15.253Z,6.50
2023-03-12T08:35:22.979Z,5.50
2023-03-12T08:38:26.258Z,5.00
2023-03-12T08:41:30.242Z,5.00
2023-03-12T08:44:33.550Z,4.00
2023-03-12T08:47:37.538Z,6.00
2023-03-12T08:50:42.446Z,5.00
2023-03-12T08:53:46.353Z,6.00
2023-03-12T08:56:52.073Z,5.00
2023-03-12T08:59:55.529Z,6.00
2023-03-12T09:02:59.308Z,4.80
2023-03-12T09:06:13.249Z,5.60
2023-03-12T09:09:16.700Z,5.00
2023-03-12T09:12:20.008Z,6.00
2023-03-12T09:15:23.313Z,4.00
2023-03-12T09:18:26.728Z,5.25
2023-03-12T09:21:32.004Z,6.00
2023-03-12T09:24:35.424Z,5.00
2023-03-12T09:27:38.907Z,5.00
2023-03-12T09:30:42.825Z,4.60
2023-03-12T09:33:46.992Z,4.00
2023-03-12T09:36:52.243Z,4.00
2023-03-12T09:39:55.948Z,6.00
2023-03-12T09:43:04.003Z,5.00
2023-03-12T09:46:16.866Z,4.60
2023-03-12T09:49:24.299Z,4.00
2023-03-12T09:52:34.384Z,4.40
2023-03-12T09:55:40.685Z,5.40
2023-03-12T09:58:48.463Z,5.00
2023-03-12T10:01:56.001Z,4.00
2023-03-12T10:05:04.356Z,3.00
2023-03-12T10:08:25.347Z,4.40
2023-03-12T10:11:43.380Z,4.75
2023-03-12T10:15:01.571Z,4.80
2023-03-12T10:18:16.540Z,5.00
2023-03-12T10:21:25.928Z,3.00
2023-03-12T10:24:46.601Z,6.00
2023-03-12T10:27:49.879Z,4.00
2023-03-12T10:30:58.238Z,5.00
2023-03-12T10:34:03.072Z,5.00
2023-03-12T10:37:17.141Z,4.00
2023-03-12T10:40:24.159Z,6.00
2023-03-12T10:43:28.239Z,7.60
2023-03-12T10:46:53.328Z,5.40
2023-03-12T10:50:12.506Z,5.00
2023-03-12T10:53:30.064Z,6.00
2023-03-12T10:56:50.156Z,4.00
2023-03-12T10:59:53.400Z,6.00
2023-03-12T11:03:00.273Z,3.20
2023-03-12T11:06:08.312Z,7.60
2023-03-12T11:09:20.179Z,4.60
2023-03-12T11:12:30.946Z,6.00
2023-03-12T11:15:42.227Z,6.00
2023-03-12T11:18:57.553Z,6.00
2023-03-12T11:22:02.745Z,6.00
2023-03-12T11:25:08.591Z,7.00
2023-03-12T11:28:25.317Z,7.00
2023-03-12T11:31:33.276Z,5.00
2023-03-12T11:34:38.984Z,6.00
2023-03-12T11:37:55.059Z,6.20
2023-03-12T11:41:07.077Z,6.00
2023-03-12T11:44:28.943Z,6.00
2023-03-12T11:47:52.452Z,6.00
2023-03-12T11:51:11.667Z,6.00
2023-03-12T11:54:43.159Z,7.80
2023-03-12T11:57:58.233Z,8.00
2023-03-12T12:01:11.206Z,6.00
2023-03-12T12:05:05.169Z,8.00
2023-03-12T12:08:27.092Z,7.00
2023-03-12T12:11:41.892Z,7.00
2023-03-12T12:14:58.757Z,8.00
2023-03-12T12:18:21.632Z,6.60
2023-03-12T12:21:37.250Z,8.00
2023-03-12T12:24:55.872Z,7.25
2023-03-12T12:28:12.867Z,8.00
2023-03-12T12:31:30.899Z,7.00
2023-03-12T12:34:54.648Z,9.80
2023-03-12T12:38:02.733Z,8.00
2023-03-12T12:41:11.233Z,9.00
2023-03-12T12:44:19.958Z,10.00
2023-03-12T12:47:33.920Z,7.75
2023-03-12T12:50:41.066Z,7.60
2023-03-12T12:53:51.569Z,10.75
2023-03-12T12:57:01.824Z,8.00
2023-03-12T13:00:21.207Z,8.00
2023-03-12T13:03:27.188Z,6.00
2023-03-12T13:06:56.213Z,8.25
2023-03-12T13:10:00.194Z,8.00
2023-03-12T13:13:11.278Z,7.20
2023-03-12T13:16:28.194Z,7.00
2023-03-12T13:19:31.604Z,9.00
2023-03-12T13:22:55.738Z,6.20
2023-03-12T13:26:04.856Z,8.00
2023-03-12T13:29:22.626Z,8.50
2023-03-12T13:32:55.039Z,8.00
2023-03-12T13:36:10.671Z,8.00
2023-03-12T13:39:32.133Z,8.00
2023-03-12T13:42:41.971Z,7.00
2023-03-12T13:45:59.444Z,7.60
2023-03-12T13:49:07.456Z,8.60
2023-03-12T13:52:23.683Z,7.00
2023-03-12T13:55:30.582Z,9.00
2023-03-12T13:58:42.537Z,8.40
2023-03-12T14:01:50.997Z,7.25
2023-03-12T14:04:57.800Z,7.00
2023-03-12T14:08:22.410Z,8.00
2023-03-12T14:11:49.533Z,8.00
2023-03-12T14:15:05.542Z,7.80
2023-03-12T14:18:16.713Z,7.00
2023-03-12T14:21:22.946Z,6.00
2023-03-12T14:24:30.806Z,6.25
2023-03-12T14:27:37.539Z,5.00
2023-03-12T14:30:50.795Z,8.00
2023-03-12T14:33:59.448Z,6.00
2023-03-12T14:37:07.879Z,8.00
2023-03-12T14:40:23.525Z,7.00
2023-03-12T14:43:30.335Z,7.00
2023-03-12T14:46:33.746Z,7.00
2023-03-12T14:49:42.525Z,8.67
2023-03-12T14:52:45.825Z,7.00
2023-03-12T14:55:59.926Z,7.00
2023-03-12T14:59:22.830Z,9.00
2023-03-12T15:02:27.924Z,7.00
2023-03-12T15:05:31.543Z,8.00
2023-03-12T15:08:45.963Z,7.00
2023-03-12T15:11:55.253Z,7.00
2023-03-12T15:15:07.565Z,8.00
2023-03-12T15:18:16.933Z,8.00
2023-03-12T15:21:20.857Z,7.67
2023-03-12T15:24:24.578Z,6.75
2023-03-12T15:27:34.083Z,5.60
2023-03-12T15:30:40.337Z,6.00
2023-03-12T15:33:45.001Z,8.50
2023-03-12T15:36:51.682Z,6.20
2023-03-12T15:39:56.430Z,6.40
2023-03-12T15:43:03.388Z,7.00
2023-03-12T15:46:08.623Z,6.80
2023-03-12T15:49:22.329Z,8.00
2023-03-12T15:52:32.744Z,8.20
2023-03-12T15:55:37.883Z,6.00
2023-03-12T15:58:43.073Z,6.80
2023-03-12T16:01:49.091Z,7.00
2023-03-12T16:04:52.582Z,5.00
2023-03-12T16:07:56.029Z,6.60
2023-03-12T16:10:59.242Z,7.40
2023-03-12T16:14:06.014Z,6.00
2023-03-12T16:17:17.140Z,5.60
2023-03-12T16:20:20.864Z,9.00
2023-03-12T16:23:24.139Z,6.60
2023-03-12T16:26:27.420Z,7.00
2023-03-12T16:29:34.582Z,6.80
2023-03-12T16:32:39.712Z,9.00
2023-03-12T16:35:43.431Z,9.00
2023-03-12T16:38:46.875Z,5.00
2023-03-12T16:41:50.275Z,7.00
2023-03-12T16:44:53.666Z,10.00
2023-03-12T16:48:01.156Z,8.00
2023-03-12T16:51:08.451Z,9.00
2023-03-12T16:54:12.500Z,7.80
2023-03-12T16:57:24.471Z,9.60
2023-03-12T17:00:30.316Z,8.00
2023-03-12T17:03:38.229Z,9.40
2023-03-12T17:06:41.643Z,8.60
2023-03-12T17:09:45.093Z,12.00
2023-03-12T17:12:49.136Z,9.60
2023-03-12T17:15:53.403Z,9.00
2023-03-12T17:18:58.157Z,10.00
2023-03-12T17:22:02.326Z,12.00
2023-03-12T17:25:06.654Z,11.00
2023-03-12T17:28:12.685Z,11.50
2023-03-12T17:31:15.997Z,10.00
2023-03-12T17:34:20.722Z,11.00
2023-03-12T17:37:24.085Z,9.00
2023-03-12T17:40:27.869Z,9.00
2023-03-12T17:43:31.106Z,10.20
2023-03-12T17:46:34.668Z,10.20
2023-03-12T17:49:39.597Z,10.00
2023-03-12T17:52:43.082Z,13.00
2023-03-12T17:55:47.395Z,12.00
2023-03-12T17:58:50.813Z,13.00
2023-03-12T18:01:54.083Z,11.00
2023-03-12T18:04:59.459Z,13.20
2023-03-12T18:08:02.870Z,11.80
2023-03-12T18:11:06.346Z,12.00
2023-03-12T18:14:09.617Z,15.00
2023-03-12T18:17:12.969Z,13.75
2023-03-12T18:20:28.744Z,12.50
2023-03-12T18:23:35.641Z,13.50
2023-03-12T18:26:38.899Z,14.00
2023-03-12T18:29:42.673Z,11.00
2023-03-12T18:32:45.982Z,13.00
2023-03-12T18:35:53.182Z,12.40
2023-03-12T18:38:59.436Z,11.00
2023-03-12T18:42:02.928Z,10.40
2023-03-12T18:45:07.336Z,11.20
2023-03-12T18:48:10.779Z,14.00
2023-03-12T18:51:15.406Z,12.00
2023-03-12T18:54:18.738Z,13.00
2023-03-12T18:57:22.040Z,12.60
2023-03-12T19:00:25.740Z,12.40
2023-03-12T19:03:30.708Z,11.25
2023-03-12T19:06:49.848Z,9.60
2023-03-12T19:09:54.258Z,12.20
2023-03-12T19:12:58.958Z,12.00
2023-03-12T19:16:04.911Z,13.00
2023-03-12T19:19:08.993Z,14.50
2023-03-12T19:22:18.871Z,12.80
2023-03-12T19:25:23.314Z,14.25
2023-03-12T19:28:27.668Z,12.00
2023-03-12T19:31:31.090Z,11.00
2023-03-12T19:34:34.361Z,13.00
2023-03-12T19:37:39.240Z,19.00
2023-03-12T19:40:42.512Z,15.67
2023-03-12T19:43:45.841Z,16.00
2023-03-12T19:46:51.686Z,13.80
2023-03-12T19:49:55.136Z,19.25
2023-03-12T19:52:59.828Z,19.60
2023-03-12T19:56:03.222Z,16.60
2023-03-12T19:59:06.530Z,15.80
2023-03-12T20:02:12.719Z,13.00
2023-03-12T20:05:16.490Z,13.50
2023-03-12T20:08:22.544Z,12.60
2023-03-12T20:11:25.868Z,12.20
2023-03-12T20:14:29.245Z,11.60
2023-03-12T20:17:32.547Z,14.40
2023-03-12T20:20:35.793Z,13.00
2023-03-12T20:23:40.434Z,15.20
2023-03-12T20:26:43.801Z,16.60
2023-03-12T20:29:47.251Z,13.60
2023-03-12T20:32:50.600Z,18.00
2023-03-12T20:35:56.115Z,16.00
2023-03-12T20:39:01.848Z,17.60
2023-03-12T20:42:05.515Z,20.00
2023-03-12T20:45:09.718Z,16.40
2023-03-12T20:48:12.917Z,15.60
2023-03-12T20:51:16.386Z,17.80
2023-03-12T20:54:21.044Z,20.40
2023-03-12T20:57:24.327Z,21.00
2023-03-12T21:00:27.547Z,20.20
2023-03-12T21:03:31.205Z,20.00
2023-03-12T21:06:34.489Z,20.00
2023-03-12T21:09:39.369Z,22.00
2023-03-12T21:12:42.701Z,19.80
2023-03-12T21:15:46.312Z,19.60
2023-03-12T21:18:49.603Z,17.40
2023-03-12T21:21:52.951Z,20.00
2023-03-12T21:24:57.646Z,20.00
2023-03-12T21:28:01.131Z,18.20
2023-03-12T21:31:06.350Z,15.60
2023-03-12T21:34:09.927Z,15.80
2023-03-12T21:37:13.447Z,16.00
2023-03-12T21:40:18.973Z,15.60
2023-03-12T21:43:22.653Z,17.00
2023-03-12T21:46:27.671Z,16.60
2023-03-12T21:49:30.986Z,14.40
2023-03-12T21:52:41.465Z,12.50
2023-03-12T21:55:56.869Z,12.00
2023-03-12T21:59:00.161Z,11.40
2023-03-12T22:02:03.954Z,17.60
2023-03-12T22:05:08.407Z,11.60
2023-03-12T22:08:11.694Z,12.00
2023-03-12T22:11:17.327Z,16.00
2023-03-12T22:14:20.602Z,13.00
2023-03-12T22:17:23.901Z,12.00
2023-03-12T22:20:27.337Z,12.00
2023-03-12T22:23:31.202Z,10.00
2023-03-12T22:26:35.997Z,12.33
2023-03-12T22:29:39.270Z,11.50
2023-03-12T22:32:42.550Z,11.50
2023-03-12T22:35:46.563Z,10.00
2023-03-12T22:38:50.700Z,8.00
2023-03-12T22:41:55.505Z,10.50
2023-03-12T22:44:58.791Z,9.00
2023-03-12T22:48:02.162Z,7.25
2023-03-12T22:51:06.481Z,10.40
2023-03-12T22:54:09.735Z,14.00
2023-03-12T22:57:14.605Z,7.00
2023-03-12T23:00:22.843Z,8.00
2023-03-12T23:03:26.161Z,9.00
2023-03-12T23:06:30.606Z,10.00
2023-03-12T23:09:34.030Z,11.40
2023-03-12T23:12:38.876Z,11.60
2023-03-12T23:15:42.212Z,9.00
2023-03-12T23:18:45.971Z,10.40
2023-03-12T23:21:49.276Z,12.00
2023-03-12T23:24:53.319Z,11.00
2023-03-12T23:27:58.009Z,10.40
2023-03-12T23:31:03.603Z,12.00
2023-03-12T23:34:08.813Z,11.00
2023-03-12T23:37:12.926Z,12.00
2023-03-12T23:40:17.076Z,11.00
2023-03-12T23:43:21.919Z,8.00
2023-03-12T23:46:27.377Z,9.00
2023-03-12T23:49:30.708Z,6.60
2023-03-12T23:52:34.047Z,8.60
2023-03-12T23:55:37.288Z,8.00
2023-03-12T23:58:42.999Z,9.25
