createdAt,value
2023-05-23T00:00:46.073Z,0.00
2023-05-23T00:01:45.996Z,0.00
2023-05-23T00:02:46.007Z,0.00
2023-05-23T00:03:46.007Z,0.00
2023-05-23T00:04:45.921Z,0.00
2023-05-23T00:05:45.925Z,0.00
2023-05-23T00:06:45.900Z,0.00
2023-05-23T00:07:45.909Z,0.00
2023-05-23T00:08:45.906Z,0.00
2023-05-23T00:09:45.878Z,0.00
2023-05-23T00:10:45.877Z,0.00
2023-05-23T00:11:46.018Z,0.00
2023-05-23T00:12:45.851Z,0.00
2023-05-23T00:13:45.846Z,0.00
2023-05-23T00:14:45.876Z,0.00
2023-05-23T00:15:45.859Z,0.00
2023-05-23T00:16:48.699Z,0.00
2023-05-23T00:17:45.825Z,0.00
2023-05-23T00:18:46.044Z,0.00
2023-05-23T00:19:45.832Z,0.00
2023-05-23T00:21:36.302Z,0.00
2023-05-23T00:22:36.263Z,0.00
2023-05-23T00:23:36.284Z,0.00
2023-05-23T00:24:36.253Z,0.00
2023-05-23T00:25:36.247Z,0.00
2023-05-23T00:26:37.175Z,0.00
2023-05-23T00:27:36.242Z,0.00
2023-05-23T00:28:36.233Z,0.00
2023-05-23T00:29:36.228Z,0.00
2023-05-23T00:30:36.203Z,0.00
2023-05-23T00:31:36.282Z,0.00
2023-05-23T00:32:36.327Z,0.00
2023-05-23T00:33:36.181Z,0.00
2023-05-23T00:34:36.169Z,0.00
2023-05-23T00:35:36.173Z,0.00
2023-05-23T00:36:37.252Z,0.00
2023-05-23T00:37:37.249Z,0.00
2023-05-23T00:38:37.247Z,0.00
2023-05-23T00:39:37.263Z,0.00
2023-05-23T00:40:37.219Z,0.00
2023-05-23T00:41:37.227Z,0.00
2023-05-23T00:42:37.226Z,0.00
2023-05-23T00:43:37.192Z,0.00
2023-05-23T00:44:37.182Z,0.00
2023-05-23T00:45:37.194Z,0.00
2023-05-23T00:46:37.258Z,0.00
2023-05-23T00:47:37.188Z,0.00
2023-05-23T00:48:37.275Z,0.00
2023-05-23T00:49:37.150Z,0.00
2023-05-23T00:50:37.138Z,0.00
2023-05-23T00:51:37.123Z,0.00
2023-05-23T00:52:37.116Z,0.00
2023-05-23T00:53:37.126Z,0.00
2023-05-23T00:54:37.096Z,0.00
2023-05-23T00:55:37.134Z,0.00
2023-05-23T00:56:37.089Z,0.00
2023-05-23T00:57:37.094Z,0.00
2023-05-23T00:58:37.073Z,0.00
2023-05-23T00:59:37.086Z,0.00
2023-05-23T01:00:37.066Z,0.00
2023-05-23T01:01:37.115Z,0.00
2023-05-23T01:02:37.128Z,0.00
2023-05-23T01:03:37.076Z,0.00
2023-05-23T01:04:37.170Z,0.00
2023-05-23T01:05:37.026Z,0.00
2023-05-23T01:06:37.025Z,0.00
2023-05-23T01:07:37.006Z,0.00
2023-05-23T01:08:37.013Z,0.00
2023-05-23T01:09:37.011Z,0.00
2023-05-23T01:10:36.976Z,0.00
2023-05-23T01:11:37.720Z,0.00
2023-05-23T01:12:36.994Z,0.00
2023-05-23T01:13:36.952Z,0.00
2023-05-23T01:14:36.957Z,0.00
2023-05-23T01:15:36.969Z,0.00
2023-05-23T01:16:36.950Z,0.00
2023-05-23T01:17:37.020Z,0.00
2023-05-23T01:18:36.915Z,0.00
2023-05-23T01:19:36.910Z,0.00
2023-05-23T01:20:36.990Z,0.00
2023-05-23T01:21:36.990Z,0.00
2023-05-23T01:22:36.950Z,0.00
2023-05-23T01:23:36.912Z,0.00
2023-05-23T01:24:36.861Z,0.00
2023-05-23T01:25:36.853Z,0.00
2023-05-23T01:26:36.849Z,0.00
2023-05-23T01:27:36.844Z,0.00
2023-05-23T01:28:36.846Z,0.00
2023-05-23T01:29:36.853Z,0.00
2023-05-23T01:30:36.840Z,0.00
2023-05-23T01:31:36.883Z,0.00
2023-05-23T01:32:36.850Z,0.00
2023-05-23T01:33:36.798Z,0.00
2023-05-23T01:34:36.798Z,0.00
2023-05-23T01:35:36.783Z,0.00
2023-05-23T01:36:36.877Z,0.00
2023-05-23T01:37:36.781Z,0.00
2023-05-23T01:38:36.805Z,0.00
2023-05-23T01:39:36.765Z,0.00
2023-05-23T01:40:36.738Z,0.00
2023-05-23T01:41:36.740Z,0.00
2023-05-23T01:42:36.743Z,0.00
2023-05-23T01:43:36.721Z,0.00
2023-05-23T01:44:36.708Z,0.00
2023-05-23T01:45:36.753Z,0.00
2023-05-23T01:46:36.687Z,0.00
2023-05-23T01:47:36.739Z,0.00
2023-05-23T01:48:36.685Z,0.00
2023-05-23T01:49:36.668Z,0.00
2023-05-23T01:50:36.674Z,0.00
2023-05-23T01:51:36.661Z,0.00
2023-05-23T01:52:36.752Z,0.00
2023-05-23T01:53:36.648Z,0.00
2023-05-23T01:54:36.628Z,0.00
2023-05-23T01:55:36.676Z,0.00
2023-05-23T01:56:36.640Z,0.00
2023-05-23T01:57:36.618Z,0.00
2023-05-23T01:58:36.602Z,0.00
2023-05-23T01:59:36.592Z,0.00
2023-05-23T02:00:36.589Z,0.00
2023-05-23T02:01:36.639Z,0.00
2023-05-23T02:02:36.626Z,0.00
2023-05-23T02:03:36.624Z,0.00
2023-05-23T02:04:36.552Z,0.00
2023-05-23T02:05:36.534Z,0.00
2023-05-23T02:06:37.177Z,0.00
2023-05-23T02:07:36.529Z,0.00
2023-05-23T02:08:36.650Z,0.00
2023-05-23T02:09:36.538Z,0.00
2023-05-23T02:10:36.510Z,0.00
2023-05-23T02:11:36.499Z,0.00
2023-05-23T02:12:36.514Z,0.00
2023-05-23T02:13:36.484Z,0.00
2023-05-23T02:14:36.488Z,0.00
2023-05-23T02:15:36.466Z,0.00
2023-05-23T02:16:36.663Z,0.00
2023-05-23T02:17:36.477Z,0.00
2023-05-23T02:18:36.450Z,0.00
2023-05-23T02:19:36.575Z,0.00
2023-05-23T02:20:36.456Z,0.00
2023-05-23T02:21:36.430Z,0.00
2023-05-23T02:22:36.420Z,0.00
2023-05-23T02:23:36.416Z,0.00
2023-05-23T02:24:36.505Z,0.00
2023-05-23T02:25:36.394Z,0.00
2023-05-23T02:26:36.395Z,0.00
2023-05-23T02:27:36.389Z,0.00
2023-05-23T02:28:36.370Z,0.00
2023-05-23T02:29:36.358Z,0.00
2023-05-23T02:30:36.353Z,0.00
2023-05-23T02:31:36.387Z,0.00
2023-05-23T02:32:36.470Z,0.00
2023-05-23T02:33:36.346Z,0.00
2023-05-23T02:34:36.323Z,0.00
2023-05-23T02:35:36.298Z,0.00
2023-05-23T02:36:36.308Z,0.00
2023-05-23T02:37:36.293Z,0.00
2023-05-23T02:38:36.293Z,0.00
2023-05-23T02:39:36.269Z,0.00
2023-05-23T02:40:36.386Z,0.00
2023-05-23T02:41:36.289Z,0.00
2023-05-23T02:42:36.240Z,0.00
2023-05-23T02:43:36.251Z,0.00
2023-05-23T02:44:36.240Z,0.00
2023-05-23T02:45:36.227Z,0.00
2023-05-23T02:46:36.329Z,0.00
2023-05-23T02:47:36.258Z,0.00
2023-05-23T02:48:36.226Z,4.00
2023-05-23T02:49:36.189Z,4.00
2023-05-23T02:50:37.191Z,0.00
2023-05-23T02:51:36.175Z,4.00
2023-05-23T02:52:36.177Z,4.00
2023-05-23T02:53:36.184Z,4.00
2023-05-23T02:54:36.179Z,12.00
2023-05-23T02:55:36.166Z,12.00
2023-05-23T02:56:36.242Z,16.00
2023-05-23T02:57:36.135Z,16.00
2023-05-23T02:58:36.169Z,20.00
2023-05-23T02:59:36.149Z,24.00
2023-05-23T03:00:36.114Z,28.00
2023-05-23T03:01:36.123Z,32.00
2023-05-23T03:02:36.138Z,36.00
2023-05-23T03:03:36.161Z,44.00
2023-05-23T03:04:36.072Z,52.00
2023-05-23T03:05:36.067Z,56.00
2023-05-23T03:06:36.063Z,64.00
2023-05-23T03:07:36.057Z,72.00
2023-05-23T03:08:36.041Z,76.00
2023-05-23T03:09:36.062Z,88.00
2023-05-23T03:10:36.050Z,96.00
2023-05-23T03:11:36.071Z,108.00
2023-05-23T03:12:36.119Z,120.00
2023-05-23T03:13:36.003Z,132.00
2023-05-23T03:14:35.985Z,152.00
2023-05-23T03:15:36.002Z,168.00
2023-05-23T03:16:36.065Z,184.00
2023-05-23T03:17:36.008Z,204.00
2023-05-23T03:18:35.994Z,224.00
2023-05-23T03:19:36.690Z,244.00
2023-05-23T03:20:36.945Z,268.00
2023-05-23T03:21:35.942Z,292.00
2023-05-23T03:22:35.937Z,320.00
2023-05-23T03:23:35.927Z,348.00
2023-05-23T03:24:36.757Z,372.00
2023-05-23T03:25:35.912Z,404.00
2023-05-23T03:26:35.904Z,436.00
2023-05-23T03:27:35.882Z,464.00
2023-05-23T03:28:35.996Z,496.00
2023-05-23T03:29:35.880Z,512.00
2023-05-23T03:30:35.855Z,532.00
2023-05-23T03:31:36.890Z,520.00
2023-05-23T03:32:35.884Z,516.00
2023-05-23T03:33:38.239Z,496.00
2023-05-23T03:34:37.180Z,480.00
2023-05-23T03:35:35.817Z,428.00
2023-05-23T03:36:36.752Z,424.00
2023-05-23T03:37:35.806Z,432.00
2023-05-23T03:38:35.798Z,400.00
2023-05-23T03:39:36.413Z,372.00
2023-05-23T03:40:37.191Z,376.00
2023-05-23T03:41:35.791Z,396.00
2023-05-23T03:42:35.767Z,392.00
2023-05-23T03:43:35.766Z,364.00
2023-05-23T03:44:36.814Z,352.00
2023-05-23T03:45:42.985Z,364.00
2023-05-23T03:46:39.676Z,416.00
2023-05-23T03:47:36.683Z,460.00
2023-05-23T03:48:35.769Z,420.00
2023-05-23T03:49:35.812Z,380.00
2023-05-23T03:50:36.694Z,396.00
2023-05-23T03:51:35.777Z,424.00
2023-05-23T03:52:35.710Z,444.00
2023-05-23T03:53:36.701Z,484.00
2023-05-23T03:54:36.721Z,540.00
2023-05-23T03:55:35.673Z,532.00
2023-05-23T03:56:35.676Z,520.00
2023-05-23T03:57:36.270Z,528.00
2023-05-23T03:58:35.656Z,572.00
2023-05-23T03:59:35.659Z,628.00
2023-05-23T04:00:35.745Z,672.00
2023-05-23T04:01:35.634Z,648.00
2023-05-23T04:02:35.649Z,632.00
2023-05-23T04:03:35.903Z,668.00
2023-05-23T04:04:35.672Z,708.00
2023-05-23T04:05:35.608Z,688.00
2023-05-23T04:06:35.598Z,700.00
2023-05-23T04:07:35.573Z,780.00
2023-05-23T04:08:35.608Z,880.00
2023-05-23T04:09:35.547Z,932.00
2023-05-23T04:10:35.561Z,1008.00
2023-05-23T04:11:35.553Z,1020.00
2023-05-23T04:12:35.536Z,1180.00
2023-05-23T04:13:35.610Z,1316.00
2023-05-23T04:14:35.533Z,1288.00
2023-05-23T04:15:35.522Z,1300.00
2023-05-23T04:16:35.687Z,1396.00
2023-05-23T04:17:35.532Z,1724.00
2023-05-23T04:18:35.505Z,2068.00
2023-05-23T04:19:35.560Z,2056.00
2023-05-23T04:20:36.191Z,2108.00
2023-05-23T04:21:35.473Z,2320.00
2023-05-23T04:22:35.464Z,2548.00
2023-05-23T04:23:35.458Z,2956.00
2023-05-23T04:24:35.451Z,3336.00
2023-05-23T04:25:35.443Z,3576.00
2023-05-23T04:26:35.435Z,3812.00
2023-05-23T04:27:35.977Z,4144.00
2023-05-23T04:28:35.429Z,4108.00
2023-05-23T04:29:35.404Z,4068.00
2023-05-23T04:30:35.392Z,4132.00
2023-05-23T04:31:35.498Z,3956.00
2023-05-23T04:32:35.528Z,3712.00
2023-05-23T04:33:35.382Z,3360.00
2023-05-23T04:34:35.384Z,2820.00
2023-05-23T04:35:35.363Z,2604.00
2023-05-23T04:36:35.360Z,2348.00
2023-05-23T04:37:35.345Z,2184.00
2023-05-23T04:38:35.349Z,2096.00
2023-05-23T04:39:35.332Z,1996.00
2023-05-23T04:40:35.322Z,2016.00
2023-05-23T04:41:36.360Z,2316.00
2023-05-23T04:42:35.314Z,2404.00
2023-05-23T04:43:35.305Z,2344.00
2023-05-23T04:44:35.303Z,2232.00
2023-05-23T04:45:35.284Z,2244.00
2023-05-23T04:46:35.299Z,2164.00
2023-05-23T04:47:37.294Z,2052.00
2023-05-23T04:48:36.402Z,1920.00
2023-05-23T04:49:35.245Z,1736.00
2023-05-23T04:50:35.240Z,1636.00
2023-05-23T04:51:35.225Z,1524.00
2023-05-23T04:52:35.228Z,1416.00
2023-05-23T04:53:35.224Z,1364.00
2023-05-23T04:54:35.208Z,1280.00
2023-05-23T04:55:35.202Z,1200.00
2023-05-23T04:56:35.200Z,1168.00
2023-05-23T04:57:35.188Z,1044.00
2023-05-23T04:58:35.192Z,944.00
2023-05-23T04:59:35.233Z,836.00
2023-05-23T05:00:35.204Z,828.00
2023-05-23T05:01:35.227Z,908.00
2023-05-23T05:02:35.186Z,916.00
2023-05-23T05:03:35.152Z,1000.00
2023-05-23T05:04:35.749Z,972.00
2023-05-23T05:05:35.126Z,972.00
2023-05-23T05:06:35.158Z,928.00
2023-05-23T05:07:35.147Z,912.00
2023-05-23T05:08:35.095Z,884.00
2023-05-23T05:09:35.117Z,828.00
2023-05-23T05:10:35.720Z,868.00
2023-05-23T05:11:35.110Z,924.00
2023-05-23T05:12:35.056Z,908.00
2023-05-23T05:13:36.730Z,904.00
2023-05-23T05:14:35.063Z,992.00
2023-05-23T05:15:35.111Z,1224.00
2023-05-23T05:16:35.055Z,1220.00
2023-05-23T05:17:35.033Z,1148.00
2023-05-23T05:18:35.027Z,1044.00
2023-05-23T05:19:35.076Z,1020.00
2023-05-23T05:20:35.122Z,932.00
2023-05-23T05:21:34.979Z,840.00
2023-05-23T05:22:34.988Z,832.00
2023-05-23T05:23:34.981Z,816.00
2023-05-23T05:24:34.958Z,904.00
2023-05-23T05:25:34.962Z,996.00
2023-05-23T05:26:34.947Z,1080.00
2023-05-23T05:27:34.948Z,1148.00
2023-05-23T05:28:34.928Z,1240.00
2023-05-23T05:29:34.928Z,1344.00
2023-05-23T05:30:35.719Z,1424.00
2023-05-23T05:31:35.008Z,1456.00
2023-05-23T05:32:34.948Z,1372.00
2023-05-23T05:33:34.890Z,1184.00
2023-05-23T05:34:34.891Z,1180.00
2023-05-23T05:35:34.890Z,1272.00
2023-05-23T05:36:34.977Z,1368.00
2023-05-23T05:37:35.795Z,1472.00
2023-05-23T05:38:34.902Z,1564.00
2023-05-23T05:39:34.846Z,1604.00
2023-05-23T05:40:34.847Z,1620.00
2023-05-23T05:41:34.835Z,1696.00
2023-05-23T05:42:34.813Z,1748.00
2023-05-23T05:43:35.737Z,1892.00
2023-05-23T05:44:34.804Z,1984.00
2023-05-23T05:45:36.741Z,2052.00
2023-05-23T05:46:34.825Z,2160.00
2023-05-23T05:47:34.852Z,2276.00
2023-05-23T05:48:34.899Z,2360.00
2023-05-23T05:49:34.761Z,2324.00
2023-05-23T05:50:34.775Z,2260.00
2023-05-23T05:51:34.748Z,2248.00
2023-05-23T05:52:34.853Z,2336.00
2023-05-23T05:53:34.768Z,2396.00
2023-05-23T05:54:34.725Z,2468.00
2023-05-23T05:55:34.721Z,2628.00
2023-05-23T05:56:34.720Z,2764.00
2023-05-23T05:57:36.241Z,2908.00
2023-05-23T05:58:34.696Z,3160.00
2023-05-23T05:59:35.245Z,3248.00
2023-05-23T06:00:34.774Z,3212.00
2023-05-23T06:01:34.677Z,3232.00
2023-05-23T06:02:34.773Z,3300.00
2023-05-23T06:03:34.818Z,3344.00
2023-05-23T06:04:34.732Z,3536.00
2023-05-23T06:06:41.452Z,3800.00
2023-05-23T06:07:41.463Z,3912.00
2023-05-23T06:08:41.521Z,4016.00
2023-05-23T06:09:41.474Z,4584.00
2023-05-23T06:10:41.647Z,6524.00
2023-05-23T06:11:43.317Z,12264.00
2023-05-23T06:12:41.529Z,18592.00
2023-05-23T06:13:41.405Z,31072.00
2023-05-23T06:14:41.451Z,65184.00
2023-05-23T06:15:41.469Z,69568.00
2023-05-23T06:16:41.479Z,69760.00
2023-05-23T06:17:42.382Z,69856.00
2023-05-23T06:18:41.396Z,27424.00
2023-05-23T06:19:41.401Z,19296.00
2023-05-23T06:20:48.818Z,24160.00
2023-05-23T06:21:41.319Z,28608.00
2023-05-23T06:22:41.319Z,18304.00
2023-05-23T06:23:41.414Z,22912.00
2023-05-23T06:24:41.299Z,32352.00
2023-05-23T06:25:41.327Z,51264.00
2023-05-23T06:26:41.285Z,14228.00
2023-05-23T06:27:41.285Z,25376.00
2023-05-23T06:28:42.357Z,50016.00
2023-05-23T06:29:42.354Z,15288.00
2023-05-23T06:30:42.605Z,25024.00
2023-05-23T06:31:42.362Z,15696.00
2023-05-23T06:32:42.407Z,57536.00
2023-05-23T06:33:42.323Z,16256.00
2023-05-23T06:34:42.327Z,12056.00
2023-05-23T06:35:42.836Z,11736.00
2023-05-23T06:36:42.302Z,10432.00
2023-05-23T06:37:42.319Z,9544.00
2023-05-23T06:38:42.312Z,10284.00
2023-05-23T06:39:42.323Z,8960.00
2023-05-23T06:40:42.481Z,6852.00
2023-05-23T06:41:42.262Z,6584.00
2023-05-23T06:42:42.249Z,5500.00
2023-05-23T06:43:42.267Z,4800.00
2023-05-23T06:44:42.235Z,4736.00
2023-05-23T06:45:42.847Z,4964.00
2023-05-23T06:46:42.226Z,4924.00
2023-05-23T06:47:42.263Z,4760.00
2023-05-23T06:48:42.201Z,4296.00
2023-05-23T06:49:42.218Z,3776.00
2023-05-23T06:50:42.571Z,3708.00
2023-05-23T06:51:42.314Z,3704.00
2023-05-23T06:52:42.199Z,3420.00
2023-05-23T06:53:42.156Z,3112.00
2023-05-23T06:54:42.157Z,3356.00
2023-05-23T06:55:42.257Z,3728.00
2023-05-23T06:56:42.148Z,4100.00
2023-05-23T06:57:42.177Z,4884.00
2023-05-23T06:59:49.258Z,5892.00
2023-05-23T07:00:50.177Z,6536.00
2023-05-23T07:01:51.115Z,6728.00
2023-05-23T07:02:50.475Z,6980.00
2023-05-23T07:03:50.354Z,6292.00
2023-05-23T07:04:50.324Z,5872.00
2023-05-23T07:05:52.231Z,5728.00
2023-05-23T07:06:51.154Z,5728.00
2023-05-23T07:07:50.296Z,6820.00
2023-05-23T07:08:50.301Z,7356.00
2023-05-23T07:09:51.125Z,6992.00
2023-05-23T07:10:50.377Z,6396.00
2023-05-23T07:11:50.291Z,5044.00
2023-05-23T07:12:50.247Z,4556.00
2023-05-23T07:13:50.277Z,4460.00
2023-05-23T07:14:53.629Z,4780.00
2023-05-23T07:15:50.262Z,4404.00
2023-05-23T07:17:57.067Z,4760.00
2023-05-23T07:18:57.077Z,4784.00
2023-05-23T07:19:58.165Z,4584.00
2023-05-23T07:20:58.137Z,4924.00
2023-05-23T07:21:58.137Z,4960.00
2023-05-23T07:22:58.142Z,5056.00
2023-05-23T07:23:58.117Z,5508.00
2023-05-23T07:24:58.133Z,5932.00
2023-05-23T07:26:02.371Z,5788.00
2023-05-23T07:27:00.110Z,5680.00
2023-05-23T07:27:58.119Z,5404.00
2023-05-23T07:28:59.010Z,5292.00
2023-05-23T07:29:58.107Z,4540.00
2023-05-23T07:30:58.124Z,4652.00
2023-05-23T07:31:58.060Z,5000.00
2023-05-23T07:32:58.088Z,5144.00
2023-05-23T07:33:58.497Z,4752.00
2023-05-23T07:34:58.070Z,5120.00
2023-05-23T07:35:58.021Z,6304.00
2023-05-23T07:36:58.019Z,7176.00
2023-05-23T07:37:58.020Z,7752.00
2023-05-23T07:38:58.008Z,7724.00
2023-05-23T07:39:58.005Z,7436.00
2023-05-23T07:41:07.395Z,7196.00
2023-05-23T07:41:59.971Z,6660.00
2023-05-23T07:42:57.961Z,5612.00
2023-05-23T07:43:58.023Z,5592.00
2023-05-23T07:44:57.986Z,5732.00
2023-05-23T07:45:57.950Z,5720.00
2023-05-23T07:46:57.996Z,5240.00
2023-05-23T07:47:58.031Z,5188.00
2023-05-23T07:48:57.913Z,6020.00
2023-05-23T07:49:57.922Z,6668.00
2023-05-23T07:50:57.917Z,6952.00
2023-05-23T07:51:57.889Z,6332.00
2023-05-23T07:52:57.886Z,7232.00
2023-05-23T07:53:57.879Z,8128.00
2023-05-23T07:54:57.867Z,9056.00
2023-05-23T07:55:57.857Z,9260.00
2023-05-23T07:56:57.848Z,8828.00
2023-05-23T07:57:57.868Z,7396.00
2023-05-23T07:58:57.837Z,6872.00
2023-05-23T07:59:57.856Z,6948.00
2023-05-23T08:00:57.819Z,6352.00
2023-05-23T08:01:57.903Z,5876.00
2023-05-23T08:02:57.814Z,5664.00
2023-05-23T08:03:57.824Z,6676.00
2023-05-23T08:04:57.784Z,6288.00
2023-05-23T08:05:57.768Z,5696.00
2023-05-23T08:07:04.893Z,5864.00
2023-05-23T08:07:59.778Z,6068.00
2023-05-23T08:08:57.752Z,6504.00
2023-05-23T08:09:57.792Z,6956.00
2023-05-23T08:10:57.748Z,6932.00
2023-05-23T08:11:57.810Z,6672.00
2023-05-23T08:12:57.716Z,6568.00
2023-05-23T08:13:59.427Z,5820.00
2023-05-23T08:14:57.702Z,5344.00
2023-05-23T08:15:57.730Z,5460.00
2023-05-23T08:16:57.764Z,6160.00
2023-05-23T08:17:57.741Z,5960.00
2023-05-23T08:18:57.709Z,5912.00
2023-05-23T08:19:57.714Z,5724.00
2023-05-23T08:20:57.654Z,5668.00
2023-05-23T08:21:57.785Z,5696.00
2023-05-23T08:22:57.690Z,5004.00
2023-05-23T08:23:57.638Z,5596.00
2023-05-23T08:24:57.638Z,5660.00
2023-05-23T08:25:57.645Z,5028.00
2023-05-23T08:26:57.610Z,4592.00
2023-05-23T08:27:57.605Z,4336.00
2023-05-23T08:28:57.589Z,4060.00
2023-05-23T08:29:57.596Z,3868.00
2023-05-23T08:30:57.582Z,3604.00
2023-05-23T08:31:57.589Z,3644.00
2023-05-23T08:32:57.619Z,3648.00
2023-05-23T08:33:57.562Z,3420.00
2023-05-23T08:34:57.566Z,3360.00
2023-05-23T08:35:58.460Z,3232.00
2023-05-23T08:36:57.551Z,3648.00
2023-05-23T08:37:57.551Z,3476.00
2023-05-23T08:38:57.538Z,2972.00
2023-05-23T08:39:58.029Z,2736.00
2023-05-23T08:40:57.503Z,2492.00
2023-05-23T08:41:57.495Z,2656.00
2023-05-23T08:42:58.073Z,3236.00
2023-05-23T08:43:58.084Z,4400.00
2023-05-23T08:44:57.480Z,4188.00
2023-05-23T08:45:58.581Z,3812.00
2023-05-23T08:46:57.449Z,3628.00
2023-05-23T08:47:57.462Z,3268.00
2023-05-23T08:48:57.443Z,3060.00
2023-05-23T08:49:57.434Z,3128.00
2023-05-23T08:50:57.438Z,2800.00
2023-05-23T08:51:57.493Z,2632.00
2023-05-23T08:52:57.428Z,2556.00
2023-05-23T08:53:57.402Z,2452.00
2023-05-23T08:54:57.409Z,2496.00
2023-05-23T08:55:57.385Z,2660.00
2023-05-23T08:56:57.386Z,2340.00
2023-05-23T08:57:57.365Z,2660.00
2023-05-23T08:58:57.363Z,3212.00
2023-05-23T08:59:57.388Z,3556.00
2023-05-23T09:00:57.373Z,3832.00
2023-05-23T09:01:58.144Z,4216.00
2023-05-23T09:02:57.476Z,4120.00
2023-05-23T09:03:57.319Z,4040.00
2023-05-23T09:04:57.364Z,4228.00
2023-05-23T09:05:57.444Z,4428.00
2023-05-23T09:06:57.315Z,4392.00
2023-05-23T09:07:57.303Z,4144.00
2023-05-23T09:08:57.294Z,3944.00
2023-05-23T09:09:57.293Z,3800.00
2023-05-23T09:10:57.263Z,4344.00
2023-05-23T09:11:57.264Z,4792.00
2023-05-23T09:12:57.262Z,4732.00
2023-05-23T09:13:57.261Z,4584.00
2023-05-23T09:14:57.237Z,4360.00
2023-05-23T09:15:57.276Z,4752.00
2023-05-23T09:16:57.242Z,5228.00
2023-05-23T09:17:57.320Z,5520.00
2023-05-23T09:18:57.310Z,5196.00
2023-05-23T09:19:57.214Z,4860.00
2023-05-23T09:20:57.200Z,4876.00
2023-05-23T09:21:57.225Z,4852.00
2023-05-23T09:22:57.242Z,4244.00
2023-05-23T09:23:57.173Z,3652.00
2023-05-23T09:24:57.172Z,3636.00
2023-05-23T09:25:57.967Z,3612.00
2023-05-23T09:26:57.179Z,3160.00
2023-05-23T09:27:57.141Z,3064.00
2023-05-23T09:28:57.150Z,3448.00
2023-05-23T09:29:57.139Z,4280.00
2023-05-23T09:30:57.153Z,4108.00
2023-05-23T09:31:57.313Z,3940.00
2023-05-23T09:33:00.196Z,4036.00
2023-05-23T09:33:57.105Z,4272.00
2023-05-23T09:36:04.446Z,4976.00
2023-05-23T09:37:05.300Z,4780.00
2023-05-23T09:38:04.450Z,4588.00
2023-05-23T09:39:04.428Z,4884.00
2023-05-23T09:40:04.475Z,5116.00
2023-05-23T09:41:04.422Z,5504.00
2023-05-23T09:42:04.413Z,5520.00
2023-05-23T09:43:04.412Z,5104.00
2023-05-23T09:44:04.392Z,4656.00
2023-05-23T09:45:05.113Z,4688.00
2023-05-23T09:46:04.379Z,4580.00
2023-05-23T09:47:05.515Z,4128.00
2023-05-23T09:48:05.487Z,3328.00
2023-05-23T09:49:05.465Z,2964.00
2023-05-23T09:50:05.432Z,2844.00
2023-05-23T09:51:05.439Z,2792.00
2023-05-23T09:52:05.428Z,3112.00
2023-05-23T09:53:05.444Z,3312.00
2023-05-23T09:54:06.405Z,3192.00
2023-05-23T09:55:05.391Z,3440.00
2023-05-23T09:56:05.426Z,4204.00
2023-05-23T09:57:06.033Z,5256.00
2023-05-23T09:58:05.373Z,5940.00
2023-05-23T09:59:05.353Z,5732.00
2023-05-23T10:00:06.379Z,5336.00
2023-05-23T10:01:05.393Z,5404.00
2023-05-23T10:02:05.354Z,5788.00
2023-05-23T10:03:05.392Z,6052.00
2023-05-23T10:04:05.403Z,6248.00
2023-05-23T10:05:06.866Z,6720.00
2023-05-23T10:06:05.310Z,8496.00
2023-05-23T10:07:05.307Z,9220.00
2023-05-23T10:08:05.331Z,8560.00
2023-05-23T10:09:05.341Z,7224.00
2023-05-23T10:10:05.287Z,7064.00
2023-05-23T10:11:05.281Z,7548.00
2023-05-23T10:12:05.268Z,8004.00
2023-05-23T10:13:05.248Z,8900.00
2023-05-23T10:14:05.254Z,9480.00
2023-05-23T10:15:05.245Z,10168.00
2023-05-23T10:16:05.837Z,10312.00
2023-05-23T10:17:05.266Z,8900.00
2023-05-23T10:18:05.224Z,7316.00
2023-05-23T10:19:05.237Z,6484.00
2023-05-23T10:20:05.822Z,6576.00
2023-05-23T10:21:05.184Z,6072.00
2023-05-23T10:22:05.203Z,5316.00
2023-05-23T10:23:05.194Z,5088.00
2023-05-23T10:24:05.355Z,4796.00
2023-05-23T10:25:05.213Z,4260.00
2023-05-23T10:26:05.220Z,3836.00
2023-05-23T10:27:05.155Z,3644.00
2023-05-23T10:28:05.215Z,3700.00
2023-05-23T10:29:05.134Z,3584.00
2023-05-23T10:30:05.118Z,3600.00
2023-05-23T10:31:06.162Z,3484.00
2023-05-23T10:32:05.103Z,3368.00
2023-05-23T10:33:06.163Z,3432.00
2023-05-23T10:34:05.105Z,3600.00
2023-05-23T10:35:05.079Z,3912.00
2023-05-23T10:36:05.115Z,4208.00
2023-05-23T10:37:05.066Z,4708.00
2023-05-23T10:38:05.047Z,4992.00
2023-05-23T10:39:05.047Z,4404.00
2023-05-23T10:40:05.055Z,4488.00
2023-05-23T10:41:05.049Z,4616.00
2023-05-23T10:42:05.095Z,4324.00
2023-05-23T10:43:05.003Z,4248.00
2023-05-23T10:44:05.056Z,4152.00
2023-05-23T10:45:04.985Z,4140.00
2023-05-23T10:46:05.141Z,4536.00
2023-05-23T10:47:05.054Z,4704.00
2023-05-23T10:48:05.020Z,4996.00
2023-05-23T10:49:04.964Z,5360.00
2023-05-23T10:50:04.979Z,6344.00
2023-05-23T10:51:05.827Z,6532.00
2023-05-23T10:52:04.934Z,6524.00
2023-05-23T10:53:04.941Z,5800.00
2023-05-23T10:54:04.923Z,6120.00
2023-05-23T10:55:04.918Z,5952.00
2023-05-23T10:56:05.436Z,5672.00
2023-05-23T10:57:04.964Z,5728.00
2023-05-23T10:58:04.900Z,6192.00
2023-05-23T10:59:04.899Z,6916.00
2023-05-23T11:00:04.873Z,7468.00
2023-05-23T11:01:04.909Z,8240.00
2023-05-23T11:02:04.874Z,9472.00
2023-05-23T11:03:04.955Z,10768.00
2023-05-23T11:04:04.901Z,11664.00
2023-05-23T11:05:04.837Z,11640.00
2023-05-23T11:06:04.854Z,11412.00
2023-05-23T11:07:05.823Z,11504.00
2023-05-23T11:08:04.839Z,11340.00
2023-05-23T11:09:07.045Z,10856.00
2023-05-23T11:10:05.820Z,9768.00
2023-05-23T11:11:06.322Z,9116.00
2023-05-23T11:12:04.823Z,8632.00
2023-05-23T11:13:04.764Z,8736.00
2023-05-23T11:14:04.849Z,9072.00
2023-05-23T11:15:04.747Z,9316.00
2023-05-23T11:16:04.941Z,9588.00
2023-05-23T11:17:04.820Z,10164.00
2023-05-23T11:18:04.768Z,10916.00
2023-05-23T11:19:04.765Z,10504.00
2023-05-23T11:20:04.719Z,9136.00
2023-05-23T11:21:04.724Z,10648.00
2023-05-23T11:22:06.429Z,11908.00
2023-05-23T11:23:05.690Z,11932.00
2023-05-23T11:24:07.367Z,10840.00
2023-05-23T11:25:04.689Z,10388.00
2023-05-23T11:26:04.675Z,10856.00
2023-05-23T11:27:04.664Z,9528.00
2023-05-23T11:28:04.655Z,8508.00
2023-05-23T11:29:04.653Z,8460.00
2023-05-23T11:30:04.647Z,9008.00
2023-05-23T11:31:04.626Z,9692.00
2023-05-23T11:32:05.059Z,9580.00
2023-05-23T11:33:04.656Z,10940.00
2023-05-23T11:34:04.600Z,11716.00
2023-05-23T11:35:05.428Z,11432.00
2023-05-23T11:36:04.621Z,10288.00
2023-05-23T11:37:04.582Z,9652.00
2023-05-23T11:38:04.572Z,10952.00
2023-05-23T11:39:04.580Z,10884.00
2023-05-23T11:40:04.582Z,8732.00
2023-05-23T11:41:04.572Z,7968.00
2023-05-23T11:42:04.579Z,7916.00
2023-05-23T11:43:07.894Z,8536.00
2023-05-23T11:44:38.877Z,7844.00
2023-05-23T11:45:04.533Z,6844.00
2023-05-23T11:46:04.560Z,6712.00
2023-05-23T11:47:04.512Z,6504.00
2023-05-23T11:48:04.540Z,6788.00
2023-05-23T11:49:04.523Z,7016.00
2023-05-23T11:50:04.482Z,7192.00
2023-05-23T11:51:04.487Z,7048.00
2023-05-23T11:52:04.506Z,6844.00
2023-05-23T11:53:04.567Z,7048.00
2023-05-23T11:54:04.457Z,6920.00
2023-05-23T11:55:04.455Z,6948.00
2023-05-23T11:56:05.387Z,7532.00
2023-05-23T11:57:05.428Z,8852.00
2023-05-23T11:58:06.379Z,8820.00
2023-05-23T11:59:04.405Z,8836.00
2023-05-23T12:00:08.401Z,7700.00
2023-05-23T12:01:05.382Z,6848.00
2023-05-23T12:02:04.435Z,7236.00
2023-05-23T12:03:04.410Z,7604.00
2023-05-23T12:04:04.526Z,7284.00
2023-05-23T12:05:04.954Z,7352.00
2023-05-23T12:06:04.381Z,6988.00
2023-05-23T12:07:04.401Z,7028.00
2023-05-23T12:08:04.390Z,6312.00
2023-05-23T12:09:04.341Z,5528.00
2023-05-23T12:10:04.325Z,5336.00
2023-05-23T12:11:04.324Z,5416.00
2023-05-23T12:12:04.964Z,5576.00
2023-05-23T12:13:05.893Z,5612.00
2023-05-23T12:14:04.309Z,5452.00
2023-05-23T12:15:04.313Z,5412.00
2023-05-23T12:16:05.165Z,5092.00
2023-05-23T12:17:04.264Z,4692.00
2023-05-23T12:18:05.283Z,4516.00
2023-05-23T12:19:04.293Z,4636.00
2023-05-23T12:20:04.262Z,4508.00
2023-05-23T12:21:04.226Z,4300.00
2023-05-23T12:22:04.245Z,4140.00
2023-05-23T12:23:04.223Z,4216.00
2023-05-23T12:24:04.218Z,4288.00
2023-05-23T12:25:04.224Z,4468.00
2023-05-23T12:26:04.195Z,4404.00
2023-05-23T12:28:11.074Z,4756.00
2023-05-23T12:29:11.066Z,5080.00
2023-05-23T12:30:12.153Z,5020.00