createdAt,value
2019-02-28T00:02:04.659Z,95235.18
2019-02-28T00:04:32.815Z,95237.61
2019-02-28T00:06:58.037Z,95234.08
2019-02-28T00:09:25.745Z,95228.02
2019-02-28T00:11:51.475Z,95223.33
2019-02-28T00:14:18.190Z,95229.28
2019-02-28T00:16:44.905Z,95231.05
2019-02-28T00:19:11.568Z,95229.66
2019-02-28T00:21:40.555Z,95219.41
2019-02-28T00:24:04.883Z,95226.37
2019-02-28T00:26:31.592Z,95214.37
2019-02-28T00:29:00.391Z,95219.45
2019-02-28T00:31:24.976Z,95218.92
2019-02-28T00:33:51.649Z,95217.91
2019-02-28T00:36:19.244Z,95219.68
2019-02-28T00:38:45.050Z,95218.55
2019-02-28T00:41:11.719Z,95219.44
2019-02-28T00:43:38.381Z,95213.36
2019-02-28T00:46:07.218Z,95212.23
2019-02-28T00:48:31.737Z,95215.77
2019-02-28T00:50:59.163Z,95211.47
2019-02-28T00:53:25.053Z,95214.27
2019-02-28T00:55:51.733Z,95207.67
2019-02-28T00:58:18.484Z,95206.19
2019-02-28T01:00:45.191Z,95206.95
2019-02-28T01:03:11.864Z,95209.36
2019-02-28T01:05:38.512Z,95208.59
2019-02-28T01:08:05.186Z,95205.53
2019-02-28T01:10:31.832Z,95197.73
2019-02-28T01:12:58.524Z,95200.64
2019-02-28T01:15:25.190Z,95198.02
2019-02-28T01:17:51.866Z,95192.30
2019-02-28T01:20:18.666Z,95192.59
2019-02-28T01:22:45.427Z,95194.70
2019-02-28T01:25:12.085Z,95187.16
2019-02-28T01:27:38.809Z,95192.72
2019-02-28T01:30:06.616Z,95186.28
2019-02-28T01:32:32.232Z,95181.08
2019-02-28T01:34:58.827Z,95189.59
2019-02-28T01:37:25.562Z,95183.78
2019-02-28T01:39:52.217Z,95183.87
2019-02-28T01:42:20.140Z,95187.20
2019-02-28T01:44:45.556Z,95189.35
2019-02-28T01:47:12.256Z,95182.39
2019-02-28T01:49:38.916Z,95176.84
2019-02-28T01:52:09.783Z,95171.41
2019-02-28T01:54:32.234Z,95168.28
2019-02-28T01:56:58.917Z,95169.54
2019-02-28T01:59:25.582Z,95172.84
2019-02-28T02:01:52.247Z,95175.44
2019-02-28T02:04:18.936Z,95172.33
2019-02-28T02:06:45.598Z,95174.34
2019-02-28T02:09:12.265Z,95175.61
2019-02-28T02:11:38.942Z,95177.77
2019-02-28T02:14:07.490Z,95178.53
2019-02-28T02:16:32.267Z,95178.15
2019-02-28T02:18:58.963Z,95175.41
2019-02-28T02:21:25.623Z,95175.19
2019-02-28T02:23:53.111Z,95179.73
2019-02-28T02:26:18.964Z,95177.13
2019-02-28T02:28:45.676Z,95177.92
2019-02-28T02:31:15.154Z,95176.55
2019-02-28T02:33:41.817Z,95170.20
2019-02-28T02:36:08.502Z,95175.23
2019-02-28T02:38:40.187Z,95163.00
2019-02-28T02:41:01.830Z,95164.09
2019-02-28T02:43:28.617Z,95157.70
2019-02-28T02:45:55.268Z,95154.89
2019-02-28T02:48:21.986Z,95158.30
2019-02-28T02:50:48.714Z,95149.12
2019-02-28T02:53:15.371Z,95145.45
2019-02-28T02:55:42.057Z,95142.77
2019-02-28T02:58:08.706Z,95141.20
2019-02-28T03:00:35.420Z,95140.28
2019-02-28T03:03:06.025Z,95148.06
2019-02-28T03:05:35.353Z,95139.34
2019-02-28T03:07:59.493Z,95139.89
2019-02-28T03:10:22.166Z,95141.67
2019-02-28T03:12:48.812Z,95140.73
2019-02-28T03:15:15.519Z,95135.18
2019-02-28T03:17:46.617Z,95138.75
2019-02-28T03:20:08.943Z,95139.98
2019-02-28T03:22:35.536Z,95135.35
2019-02-28T03:25:02.274Z,95131.56
2019-02-28T03:27:28.913Z,95126.76
2019-02-28T03:29:55.572Z,95128.11
2019-02-28T03:32:22.280Z,95129.86
2019-02-28T03:34:56.222Z,95125.53
2019-02-28T03:37:15.624Z,95122.16
2019-02-28T03:39:42.269Z,95116.22
2019-02-28T03:42:08.931Z,95118.50
2019-02-28T03:44:35.576Z,95121.62
2019-02-28T03:47:02.258Z,95122.49
2019-02-28T03:49:28.963Z,95125.27
2019-02-28T03:51:55.606Z,95121.98
2019-02-28T03:54:22.275Z,95125.02
2019-02-28T03:56:52.825Z,95127.54
2019-02-28T03:59:18.867Z,95121.81
2019-02-28T04:01:45.456Z,95121.73
2019-02-28T04:04:12.216Z,95121.60
2019-02-28T04:06:39.562Z,95111.11
2019-02-28T04:09:07.283Z,95109.34
2019-02-28T04:11:31.138Z,95110.10
2019-02-28T04:13:56.014Z,95112.12
2019-02-28T04:16:22.272Z,95110.95
2019-02-28T04:18:48.980Z,95106.69
2019-02-28T04:21:15.697Z,95104.00
2019-02-28T04:23:42.408Z,95105.65
2019-02-28T04:26:09.086Z,95103.23
2019-02-28T04:28:35.755Z,95096.16
2019-02-28T04:31:02.532Z,95100.83
2019-02-28T04:33:29.207Z,95113.85
2019-02-28T04:35:56.892Z,95109.17
2019-02-28T04:38:22.687Z,95113.85
2019-02-28T04:40:49.487Z,95117.13
2019-02-28T04:43:16.188Z,95109.17
2019-02-28T04:45:42.848Z,95117.86
2019-02-28T04:48:13.635Z,95108.20
2019-02-28T04:50:36.209Z,95113.88
2019-02-28T04:53:02.905Z,95108.84
2019-02-28T04:55:30.596Z,95113.20
2019-02-28T04:57:56.256Z,95113.49
2019-02-28T05:00:22.945Z,95116.03
2019-02-28T05:02:53.728Z,95106.91
2019-02-28T05:05:16.259Z,95117.09
2019-02-28T05:07:42.946Z,95110.31
2019-02-28T05:10:09.630Z,95108.41
2019-02-28T05:12:40.025Z,95111.28
2019-02-28T05:15:02.956Z,95110.08
2019-02-28T05:17:29.673Z,95111.27
2019-02-28T05:19:56.331Z,95113.27
2019-02-28T05:22:24.431Z,95110.03
2019-02-28T05:24:49.851Z,95114.01
2019-02-28T05:27:16.561Z,95115.77
2019-02-28T05:29:44.062Z,95117.86
2019-02-28T05:32:09.905Z,95120.57
2019-02-28T05:34:36.575Z,95116.67
2019-02-28T05:37:03.363Z,95121.84
2019-02-28T05:39:30.971Z,95116.57
2019-02-28T05:41:56.821Z,95124.88
2019-02-28T05:44:23.500Z,95126.69
2019-02-28T05:46:50.184Z,95128.79
2019-02-28T05:49:16.975Z,95135.62
2019-02-28T05:51:43.650Z,95148.22
2019-02-28T05:54:10.301Z,95146.55
2019-02-28T05:56:36.982Z,95152.78
2019-02-28T05:59:03.683Z,95158.91
2019-02-28T06:01:30.335Z,95153.56
2019-02-28T06:03:57.139Z,95154.21
2019-02-28T06:06:23.879Z,95156.19
2019-02-28T06:08:50.537Z,95154.47
2019-02-28T06:11:17.252Z,95159.22
2019-02-28T06:13:44.519Z,95156.81
2019-02-28T06:16:12.359Z,95154.27
2019-02-28T06:18:39.297Z,95163.66
2019-02-28T06:21:04.681Z,95159.20
2019-02-28T06:23:31.348Z,95165.59
2019-02-28T06:25:59.371Z,95159.38
2019-02-28T06:28:27.651Z,95163.41
2019-02-28T06:30:51.479Z,95164.95
2019-02-28T06:33:18.194Z,95161.75
2019-02-28T06:35:44.916Z,95154.30
2019-02-28T06:38:11.589Z,95155.75
2019-02-28T06:40:38.279Z,95157.95
2019-02-28T06:43:05.004Z,95160.08
2019-02-28T06:45:36.710Z,95162.07
2019-02-28T06:47:59.511Z,95156.12
2019-02-28T06:50:25.096Z,95148.71
2019-02-28T06:52:51.799Z,95146.96
2019-02-28T06:55:18.511Z,95155.15
2019-02-28T06:57:45.297Z,95152.30
2019-02-28T07:00:13.435Z,95146.84
2019-02-28T07:02:38.642Z,95148.94
2019-02-28T07:05:05.314Z,95143.79
2019-02-28T07:07:32.073Z,95149.09
2019-02-28T07:09:58.756Z,95146.89
2019-02-28T07:12:29.220Z,95137.39
2019-02-28T07:14:52.105Z,95136.53
2019-02-28T07:17:18.790Z,95133.54
2019-02-28T07:19:45.597Z,95129.30
2019-02-28T07:22:12.228Z,95129.66
2019-02-28T07:24:38.888Z,95128.70
2019-02-28T07:27:05.558Z,95121.91
2019-02-28T07:29:32.231Z,95113.53
2019-02-28T07:32:01.217Z,95130.20
2019-02-28T07:34:25.990Z,95125.33
2019-02-28T07:36:52.648Z,95117.69
2019-02-28T07:39:19.464Z,95124.12
2019-02-28T07:41:46.165Z,95123.75
2019-02-28T07:44:12.946Z,95115.28
2019-02-28T07:46:42.315Z,95122.13
2019-02-28T07:49:06.266Z,95122.44
2019-02-28T07:51:33.091Z,95119.44
2019-02-28T07:54:01.554Z,95125.98
2019-02-28T07:56:26.651Z,95120.25
2019-02-28T07:58:53.314Z,95119.02
2019-02-28T08:01:20.024Z,95113.53
2019-02-28T08:03:46.718Z,95112.17
2019-02-28T08:06:13.468Z,95110.41
2019-02-28T08:08:40.139Z,95115.15
2019-02-28T08:11:06.887Z,95117.45
2019-02-28T08:13:34.657Z,95121.77
2019-02-28T08:16:00.410Z,95122.41
2019-02-28T08:18:26.992Z,95125.58
2019-02-28T08:20:53.650Z,95126.27
2019-02-28T08:23:20.320Z,95122.78
2019-02-28T08:25:47.026Z,95126.38
2019-02-28T08:28:13.693Z,95125.48
2019-02-28T08:30:40.539Z,95134.28
2019-02-28T08:33:07.122Z,95137.73
2019-02-28T08:35:34.705Z,95132.05
2019-02-28T08:38:00.504Z,95140.80
2019-02-28T08:40:28.183Z,95130.58
2019-02-28T08:42:54.938Z,95131.30
2019-02-28T08:45:22.043Z,95126.14
2019-02-28T08:47:48.758Z,95122.46
2019-02-28T08:50:18.925Z,95117.72
2019-02-28T08:52:42.312Z,95103.53
2019-02-28T08:55:09.277Z,95100.36
2019-02-28T08:57:35.570Z,95083.70
2019-02-28T09:00:02.226Z,95077.91
2019-02-28T09:02:30.350Z,95069.28
2019-02-28T09:04:55.606Z,95068.36
2019-02-28T09:07:22.466Z,95063.50
2019-02-28T09:09:49.126Z,95055.03
2019-02-28T09:12:15.822Z,95055.44
2019-02-28T09:14:42.531Z,95051.89
2019-02-28T09:17:09.190Z,95042.27
2019-02-28T09:19:36.868Z,95047.63
2019-02-28T09:22:02.609Z,95037.56
2019-02-28T09:24:29.320Z,95037.55
2019-02-28T09:26:56.007Z,95037.71
2019-02-28T09:29:22.698Z,95026.31
2019-02-28T09:31:49.400Z,95033.19
2019-02-28T09:34:16.063Z,95034.69
2019-02-28T09:36:42.745Z,95041.97
2019-02-28T09:39:09.405Z,95049.17
2019-02-28T09:41:36.513Z,95034.73
2019-02-28T09:44:07.007Z,95034.70
2019-02-28T09:46:32.126Z,95045.33
2019-02-28T09:48:59.985Z,95040.28
2019-02-28T09:51:25.743Z,95036.42
2019-02-28T09:53:52.538Z,95037.19
2019-02-28T09:56:19.541Z,95034.47
2019-02-28T09:58:45.935Z,95037.83
2019-02-28T10:01:12.626Z,95034.62
2019-02-28T10:03:39.340Z,95034.32
2019-02-28T10:06:06.038Z,95018.97
2019-02-28T10:08:33.528Z,95022.61
2019-02-28T10:11:02.761Z,95021.91
2019-02-28T10:13:31.047Z,95014.47
2019-02-28T10:15:56.377Z,95012.81
2019-02-28T10:18:23.057Z,95012.64
2019-02-28T10:20:49.757Z,95007.55
2019-02-28T10:23:18.348Z,94996.55
2019-02-28T10:25:43.709Z,94986.54
2019-02-28T10:28:09.788Z,94978.87
2019-02-28T10:30:36.486Z,94970.77
2019-02-28T10:33:03.160Z,94977.63
2019-02-28T10:35:29.814Z,94970.58
2019-02-28T10:37:58.541Z,94955.63
2019-02-28T10:40:23.293Z,94959.41
2019-02-28T10:42:50.020Z,94953.20
2019-02-28T10:45:16.743Z,94950.84
2019-02-28T10:47:43.435Z,94943.77
2019-02-28T10:50:10.086Z,94939.19
2019-02-28T10:52:36.779Z,94939.78
2019-02-28T10:55:03.580Z,94929.89
2019-02-28T10:57:30.243Z,94938.81
2019-02-28T10:59:58.184Z,94924.75
2019-02-28T11:02:23.607Z,94924.70
2019-02-28T11:04:52.601Z,94917.44
2019-02-28T11:07:19.265Z,94911.16
2019-02-28T11:09:46.160Z,94913.80
2019-02-28T11:12:12.887Z,94904.06
2019-02-28T11:14:39.551Z,94895.00
2019-02-28T11:17:11.360Z,94893.31
2019-02-28T11:19:32.924Z,94897.65
2019-02-28T11:22:01.604Z,94886.73
2019-02-28T11:24:27.177Z,94885.25
2019-02-28T11:26:52.977Z,94881.48
2019-02-28T11:29:19.791Z,94881.74
2019-02-28T11:31:46.553Z,94880.98
2019-02-28T11:34:15.068Z,94860.00
2019-02-28T11:36:39.930Z,94869.19
2019-02-28T11:39:06.642Z,94869.16
2019-02-28T11:41:33.377Z,94861.45
2019-02-28T11:44:00.063Z,94852.42
2019-02-28T11:46:26.754Z,94851.41
2019-02-28T11:48:53.973Z,94837.84
2019-02-28T11:51:20.134Z,94844.25
2019-02-28T11:53:46.894Z,94831.64
2019-02-28T11:56:13.549Z,94831.53
2019-02-28T11:58:40.262Z,94816.64
2019-02-28T12:01:09.988Z,94812.14
2019-02-28T12:03:35.500Z,94813.69
2019-02-28T12:06:00.377Z,94806.02
2019-02-28T12:08:27.105Z,94803.11
2019-02-28T12:10:53.759Z,94785.98
2019-02-28T12:13:20.654Z,94781.53
2019-02-28T12:15:47.312Z,94784.18
2019-02-28T12:18:13.876Z,94774.69
2019-02-28T12:20:40.583Z,94767.41
2019-02-28T12:23:07.280Z,94770.31
2019-02-28T12:25:39.643Z,94764.78
2019-02-28T12:28:06.566Z,94762.63
2019-02-28T12:30:31.200Z,94766.20
2019-02-28T12:32:58.106Z,94757.05
2019-02-28T12:35:24.838Z,94746.99
2019-02-28T12:37:53.984Z,94747.21
2019-02-28T12:40:18.229Z,94740.59
2019-02-28T12:42:44.900Z,94745.69
2019-02-28T12:45:11.588Z,94738.50
2019-02-28T12:47:38.697Z,94734.44
2019-02-28T12:50:05.168Z,94725.59
2019-02-28T12:52:31.841Z,94723.67
2019-02-28T12:54:59.026Z,94721.34
2019-02-28T12:57:25.711Z,94716.23
2019-02-28T12:59:52.446Z,94712.00
2019-02-28T13:02:19.147Z,94713.91
2019-02-28T13:04:45.800Z,94710.89
2019-02-28T13:07:12.477Z,94707.16
2019-02-28T13:09:39.165Z,94689.53
2019-02-28T13:12:08.112Z,94695.16
2019-02-28T13:14:32.569Z,94692.12
2019-02-28T13:16:59.213Z,94691.46
2019-02-28T13:19:25.959Z,94684.33
2019-02-28T13:21:52.621Z,94673.97
2019-02-28T13:24:19.330Z,94673.09
2019-02-28T13:26:46.093Z,94672.64
2019-02-28T13:29:12.751Z,94669.19
2019-02-28T13:31:39.406Z,94663.21
2019-02-28T13:34:06.107Z,94656.23
2019-02-28T13:36:32.801Z,94654.14
2019-02-28T13:38:59.503Z,94652.36
2019-02-28T13:41:27.483Z,94642.20
2019-02-28T13:43:54.866Z,94640.88
2019-02-28T13:46:19.555Z,94614.16
2019-02-28T13:48:46.326Z,94629.79
2019-02-28T13:51:13.014Z,94627.40
2019-02-28T13:53:39.720Z,94625.77
2019-02-28T13:56:06.346Z,94625.70
2019-02-28T13:58:33.071Z,94621.88
2019-02-28T14:00:59.817Z,94621.83
2019-02-28T14:03:26.496Z,94616.25
2019-02-28T14:05:53.188Z,94612.77
2019-02-28T14:08:19.855Z,94618.41
2019-02-28T14:10:46.512Z,94616.48
2019-02-28T14:13:13.171Z,94615.17
2019-02-28T14:15:39.948Z,94616.52
2019-02-28T14:18:07.534Z,94613.20
2019-02-28T14:20:33.410Z,94605.30
2019-02-28T14:23:00.105Z,94609.03
2019-02-28T14:25:26.771Z,94603.45
2019-02-28T14:27:53.546Z,94595.61
2019-02-28T14:30:22.803Z,94606.23
2019-02-28T14:32:47.022Z,94600.94
2019-02-28T14:35:13.762Z,94601.04
2019-02-28T14:37:40.414Z,94599.41
2019-02-28T14:40:07.256Z,94594.40
2019-02-28T14:42:33.954Z,94592.15
2019-02-28T14:45:03.950Z,94593.36
2019-02-28T14:47:28.444Z,94586.91
2019-02-28T14:49:54.130Z,94579.91
2019-02-28T14:52:20.751Z,94585.27
2019-02-28T14:54:47.400Z,94584.48
2019-02-28T14:57:16.614Z,94586.02
2019-02-28T14:59:40.810Z,94584.23
2019-02-28T15:02:07.503Z,94571.63
2019-02-28T15:04:34.222Z,94559.16
2019-02-28T15:07:03.143Z,94554.57
2019-02-28T15:09:28.143Z,94576.11
2019-02-28T15:11:54.191Z,94573.75
2019-02-28T15:14:20.840Z,94571.73
2019-02-28T15:16:47.534Z,94569.86
2019-02-28T15:19:14.339Z,94560.22
2019-02-28T15:21:42.666Z,94560.85
2019-02-28T15:24:08.534Z,94556.33
2019-02-28T15:26:34.391Z,94557.67
2019-02-28T15:29:01.099Z,94554.66
2019-02-28T15:31:27.775Z,94558.67
2019-02-28T15:33:54.409Z,94551.70
2019-02-28T15:36:24.182Z,94546.64
2019-02-28T15:38:47.878Z,94548.77
2019-02-28T15:41:14.610Z,94549.52
2019-02-28T15:43:41.308Z,94541.64
2019-02-28T15:46:08.633Z,94535.23
2019-02-28T15:48:35.288Z,94545.36
2019-02-28T15:51:03.417Z,94543.35
2019-02-28T15:53:28.140Z,94537.89
2019-02-28T15:55:54.796Z,94538.95
2019-02-28T15:58:21.532Z,94533.34
2019-02-28T16:00:48.247Z,94533.77
2019-02-28T16:03:16.840Z,94530.34
2019-02-28T16:05:44.001Z,94527.25
2019-02-28T16:08:10.292Z,94530.31
2019-02-28T16:10:34.853Z,94521.42
2019-02-28T16:13:01.547Z,94522.80
2019-02-28T16:15:28.198Z,94521.76
2019-02-28T16:17:54.845Z,94529.66
2019-02-28T16:20:21.575Z,94525.85
2019-02-28T16:22:51.932Z,94526.76
2019-02-28T16:25:15.750Z,94537.42
2019-02-28T16:27:41.490Z,94534.27
2019-02-28T16:30:08.155Z,94533.14
2019-02-28T16:32:34.796Z,94543.45
2019-02-28T16:35:01.436Z,94530.92
2019-02-28T16:37:28.207Z,94531.72
2019-02-28T16:39:54.854Z,94521.00
2019-02-28T16:42:21.512Z,94526.31
2019-02-28T16:44:48.217Z,94535.36
2019-02-28T16:47:14.860Z,94527.87
2019-02-28T16:49:44.479Z,94530.70
2019-02-28T16:52:08.287Z,94534.89
2019-02-28T16:54:34.934Z,94536.87
2019-02-28T16:57:01.583Z,94541.84
2019-02-28T16:59:28.441Z,94542.26
2019-02-28T17:01:55.816Z,94534.96
2019-02-28T17:04:21.598Z,94535.41
2019-02-28T17:06:48.237Z,94542.14
2019-02-28T17:09:14.951Z,94546.98
2019-02-28T17:11:42.920Z,94551.42
2019-02-28T17:14:10.322Z,94540.03
2019-02-28T17:16:37.202Z,94549.55
2019-02-28T17:19:01.584Z,94546.53
2019-02-28T17:21:28.283Z,94554.20
2019-02-28T17:23:54.934Z,94539.10
2019-02-28T17:26:21.666Z,94546.36
2019-02-28T17:28:49.739Z,94546.02
2019-02-28T17:31:15.714Z,94538.64
2019-02-28T17:33:43.335Z,94540.00
2019-02-28T17:36:11.432Z,94533.75
2019-02-28T17:38:37.319Z,94532.02
2019-02-28T17:41:02.662Z,94544.70
2019-02-28T17:43:28.539Z,94520.27
2019-02-28T17:45:55.191Z,94527.73
2019-02-28T17:48:21.851Z,94519.77
2019-02-28T17:50:48.592Z,94518.01
2019-02-28T17:53:15.241Z,94495.04
2019-02-28T17:55:41.893Z,94502.41
2019-02-28T17:58:08.540Z,94506.20
2019-02-28T18:00:35.244Z,94475.71
2019-02-28T18:03:01.945Z,94488.77
2019-02-28T18:05:30.311Z,94481.91
2019-02-28T18:07:57.784Z,94485.45
2019-02-28T18:10:25.124Z,94475.73
2019-02-28T18:12:51.486Z,94482.52
2019-02-28T18:15:18.121Z,94483.88
2019-02-28T18:17:44.760Z,94477.26
2019-02-28T18:20:11.401Z,94472.48
2019-02-28T18:22:39.593Z,94484.70
2019-02-28T18:25:04.862Z,94493.20
2019-02-28T18:27:31.496Z,94482.63
2019-02-28T18:29:58.151Z,94481.88
2019-02-28T18:32:24.789Z,94473.98
2019-02-28T18:34:52.695Z,94466.81
2019-02-28T18:37:20.802Z,94493.91
2019-02-28T18:39:48.304Z,94498.73
2019-02-28T18:42:11.529Z,94500.41
2019-02-28T18:44:41.051Z,94495.86
2019-02-28T18:47:04.923Z,94502.07
2019-02-28T18:49:31.568Z,94480.19
2019-02-28T18:51:59.625Z,94506.31
2019-02-28T18:54:24.897Z,94488.50
2019-02-28T18:56:51.595Z,94505.00
2019-02-28T18:59:18.251Z,94512.59
2019-02-28T19:01:44.902Z,94521.80
2019-02-28T19:04:11.613Z,94503.20
2019-02-28T19:06:38.244Z,94503.92
2019-02-28T19:09:04.903Z,94509.66
2019-02-28T19:11:31.593Z,94511.58
2019-02-28T19:13:58.315Z,94521.50
2019-02-28T19:16:24.969Z,94530.80
2019-02-28T19:18:51.681Z,94513.77
2019-02-28T19:21:18.478Z,94503.78
2019-02-28T19:23:45.117Z,94501.22
2019-02-28T19:26:11.757Z,94494.50
2019-02-28T19:28:38.420Z,94505.86
2019-02-28T19:31:05.060Z,94494.73
2019-02-28T19:33:31.757Z,94492.86
2019-02-28T19:35:58.392Z,94485.23
2019-02-28T19:38:25.045Z,94483.80
2019-02-28T19:40:51.729Z,94475.40
2019-02-28T19:43:18.368Z,94487.57
2019-02-28T19:45:45.140Z,94489.11
2019-02-28T19:48:11.849Z,94480.93
2019-02-28T19:50:38.534Z,94475.75
2019-02-28T19:53:05.170Z,94479.88
2019-02-28T19:55:31.837Z,94471.02
2019-02-28T19:57:58.482Z,94473.63
2019-02-28T20:00:25.146Z,94461.96
2019-02-28T20:02:51.884Z,94468.98
2019-02-28T20:05:18.591Z,94465.67
2019-02-28T20:07:45.242Z,94480.80
2019-02-28T20:10:11.898Z,94471.52
2019-02-28T20:12:38.565Z,94479.28
2019-02-28T20:15:05.215Z,94474.83
2019-02-28T20:17:31.854Z,94471.36
2019-02-28T20:19:58.569Z,94472.86
2019-02-28T20:22:25.222Z,94474.59
2019-02-28T20:24:51.946Z,94485.96
2019-02-28T20:27:18.598Z,94493.17
2019-02-28T20:29:54.741Z,94487.98
2019-02-28T20:32:11.929Z,94477.69
2019-02-28T20:34:38.570Z,94477.84
2019-02-28T20:37:05.211Z,94482.77
2019-02-28T20:39:31.909Z,94469.20
2019-02-28T20:41:58.624Z,94471.55
2019-02-28T20:44:25.257Z,94468.95
2019-02-28T20:46:51.942Z,94473.83
2019-02-28T20:49:18.586Z,94481.78
2019-02-28T20:51:54.619Z,94492.63
2019-02-28T20:54:11.927Z,94485.64
2019-02-28T20:56:38.579Z,94484.52
2019-02-28T20:59:05.216Z,94479.77
2019-02-28T21:01:31.858Z,94482.81
2019-02-28T21:03:58.490Z,94491.95
2019-02-28T21:06:25.188Z,94475.82
2019-02-28T21:08:51.830Z,94482.13
2019-02-28T21:11:18.479Z,94481.78
2019-02-28T21:13:45.141Z,94484.34
2019-02-28T21:16:11.794Z,94479.50
2019-02-28T21:18:38.446Z,94487.45
2019-02-28T21:21:05.100Z,94484.08
2019-02-28T21:23:31.831Z,94477.31
2019-02-28T21:25:58.533Z,94483.13
2019-02-28T21:28:25.255Z,94479.34
2019-02-28T21:30:51.957Z,94488.19
2019-02-28T21:33:18.627Z,94492.58
2019-02-28T21:35:45.282Z,94488.08
2019-02-28T21:38:11.989Z,94486.23
2019-02-28T21:40:38.641Z,94485.16
2019-02-28T21:43:05.293Z,94483.02
2019-02-28T21:45:33.596Z,94490.71
2019-02-28T21:47:58.675Z,94493.17
2019-02-28T21:50:25.339Z,94501.22
2019-02-28T21:52:51.995Z,94499.52
2019-02-28T21:55:18.657Z,94499.74
2019-02-28T21:57:45.327Z,94499.45
2019-02-28T22:00:12.141Z,94496.73
2019-02-28T22:02:38.804Z,94493.39
2019-02-28T22:05:05.460Z,94507.00
2019-02-28T22:07:32.155Z,94499.45
2019-02-28T22:09:58.791Z,94489.98
2019-02-28T22:12:25.503Z,94496.63
2019-02-28T22:14:52.174Z,94501.60
2019-02-28T22:17:18.902Z,94510.80
2019-02-28T22:19:45.592Z,94503.25
2019-02-28T22:22:12.271Z,94491.72
2019-02-28T22:24:38.945Z,94494.84
2019-02-28T22:27:05.608Z,94484.84
2019-02-28T22:29:32.307Z,94489.44
2019-02-28T22:31:58.984Z,94477.09
2019-02-28T22:34:25.790Z,94473.69
2019-02-28T22:36:52.530Z,94462.50
2019-02-28T22:39:19.203Z,94468.13
2019-02-28T22:41:45.905Z,94466.92
2019-02-28T22:44:12.596Z,94466.60
2019-02-28T22:46:40.668Z,94468.71
2019-02-28T22:49:06.001Z,94469.95
2019-02-28T22:51:32.670Z,94473.48
2019-02-28T22:53:59.366Z,94473.11
2019-02-28T22:56:26.144Z,94475.25
2019-02-28T22:58:52.830Z,94485.97
2019-02-28T23:01:19.506Z,94492.80
2019-02-28T23:03:46.277Z,94494.70
2019-02-28T23:06:12.937Z,94495.40
2019-02-28T23:08:39.628Z,94487.62
2019-02-28T23:11:06.375Z,94491.30
2019-02-28T23:13:33.022Z,94489.91
2019-02-28T23:15:59.803Z,94487.67
2019-02-28T23:18:26.457Z,94481.27
2019-02-28T23:20:53.183Z,94491.34
2019-02-28T23:23:19.856Z,94485.56
2019-02-28T23:25:46.579Z,94485.42
2019-02-28T23:28:13.272Z,94488.00
2019-02-28T23:30:39.954Z,94477.56
2019-02-28T23:33:06.694Z,94468.45
2019-02-28T23:35:33.472Z,94474.15
2019-02-28T23:38:00.161Z,94466.95
2019-02-28T23:40:26.816Z,94480.19
2019-02-28T23:42:53.521Z,94470.16
2019-02-28T23:45:20.175Z,94466.06
2019-02-28T23:47:46.851Z,94459.16
2019-02-28T23:50:13.596Z,94466.72
2019-02-28T23:52:40.339Z,94456.00
2019-02-28T23:55:07.085Z,94461.78
2019-02-28T23:57:33.928Z,94475.27
