createdAt,value
2018-06-13T00:00:20.695Z,19.70
2018-06-13T00:01:25.025Z,19.70
2018-06-13T00:02:29.154Z,19.70
2018-06-13T00:03:33.231Z,19.70
2018-06-13T00:04:37.317Z,19.70
2018-06-13T00:05:41.526Z,19.70
2018-06-13T00:06:45.641Z,19.70
2018-06-13T00:07:49.759Z,19.70
2018-06-13T00:08:53.843Z,19.70
2018-06-13T00:09:57.918Z,19.70
2018-06-13T00:11:01.988Z,19.70
2018-06-13T00:12:06.194Z,19.70
2018-06-13T00:13:10.425Z,19.70
2018-06-13T00:14:14.640Z,19.70
2018-06-13T00:15:18.727Z,19.70
2018-06-13T00:16:22.827Z,19.70
2018-06-13T00:17:26.949Z,19.70
2018-06-13T00:18:31.058Z,19.70
2018-06-13T00:19:35.180Z,19.70
2018-06-13T00:20:39.226Z,19.70
2018-06-13T00:21:43.371Z,19.70
2018-06-13T00:22:47.489Z,19.80
2018-06-13T00:23:51.619Z,19.70
2018-06-13T00:24:55.743Z,19.80
2018-06-13T00:25:59.831Z,19.70
2018-06-13T00:27:03.965Z,19.80
2018-06-13T00:28:08.073Z,19.80
2018-06-13T00:29:12.219Z,19.70
2018-06-13T00:30:16.371Z,19.80
2018-06-13T00:31:20.553Z,19.80
2018-06-13T00:32:24.783Z,19.80
2018-06-13T00:33:28.823Z,19.80
2018-06-13T00:34:32.913Z,19.80
2018-06-13T00:35:37.053Z,19.80
2018-06-13T00:36:41.206Z,19.80
2018-06-13T00:37:45.382Z,19.80
2018-06-13T00:38:49.496Z,19.80
2018-06-13T00:39:53.611Z,19.80
2018-06-13T00:40:57.711Z,19.80
2018-06-13T00:42:01.833Z,19.80
2018-06-13T00:43:05.976Z,19.80
2018-06-13T00:45:13.767Z,19.80
2018-06-13T00:46:17.951Z,19.70
2018-06-13T00:47:21.997Z,19.70
2018-06-13T00:48:26.078Z,19.70
2018-06-13T00:49:30.181Z,19.70
2018-06-13T00:50:34.317Z,19.70
2018-06-13T00:51:38.530Z,19.70
2018-06-13T00:52:42.669Z,19.70
2018-06-13T00:53:46.806Z,19.70
2018-06-13T00:56:05.979Z,19.70
2018-06-13T00:57:10.217Z,19.70
2018-06-13T00:58:14.376Z,19.60
2018-06-13T00:59:18.545Z,19.60
2018-06-13T01:00:22.665Z,19.60
2018-06-13T01:01:26.783Z,19.60
2018-06-13T01:02:30.908Z,19.60
2018-06-13T01:03:34.955Z,19.60
2018-06-13T01:04:40.111Z,19.60
2018-06-13T01:05:44.180Z,19.60
2018-06-13T01:06:48.355Z,19.60
2018-06-13T01:07:52.482Z,19.60
2018-06-13T01:08:56.663Z,19.60
2018-06-13T01:10:00.732Z,19.60
2018-06-13T01:11:04.802Z,19.60
2018-06-13T01:12:08.953Z,19.60
2018-06-13T01:13:13.061Z,19.60
2018-06-13T01:14:17.195Z,19.60
2018-06-13T01:15:21.299Z,19.60
2018-06-13T01:16:25.430Z,19.60
2018-06-13T01:17:29.566Z,19.50
2018-06-13T01:18:33.712Z,19.50
2018-06-13T01:19:37.820Z,19.50
2018-06-13T01:20:41.922Z,19.50
2018-06-13T01:21:46.035Z,19.50
2018-06-13T01:22:50.176Z,19.50
2018-06-13T01:23:54.318Z,19.50
2018-06-13T01:24:58.498Z,19.50
2018-06-13T01:26:02.590Z,19.50
2018-06-13T01:28:10.439Z,19.50
2018-06-13T01:30:24.941Z,19.50
2018-06-13T01:31:29.049Z,19.50
2018-06-13T01:32:33.123Z,19.50
2018-06-13T01:33:37.199Z,19.50
2018-06-13T01:34:41.381Z,19.50
2018-06-13T01:35:45.507Z,19.50
2018-06-13T01:36:49.778Z,19.50
2018-06-13T01:37:53.959Z,19.50
2018-06-13T01:38:58.122Z,19.50
2018-06-13T01:40:02.331Z,19.50
2018-06-13T01:41:06.480Z,19.50
2018-06-13T01:42:10.657Z,19.50
2018-06-13T01:43:14.827Z,19.50
2018-06-13T01:44:18.950Z,19.50
2018-06-13T01:45:23.051Z,19.50
2018-06-13T01:46:27.174Z,19.50
2018-06-13T01:47:31.389Z,19.50
2018-06-13T01:48:35.414Z,19.50
2018-06-13T01:49:39.606Z,19.50
2018-06-13T01:50:53.241Z,19.50
2018-06-13T01:51:57.349Z,19.50
2018-06-13T01:53:01.459Z,19.50
2018-06-13T01:54:05.532Z,19.50
2018-06-13T01:55:09.609Z,19.50
2018-06-13T01:56:13.768Z,19.50
2018-06-13T01:57:17.945Z,19.50
2018-06-13T01:58:26.225Z,19.50
2018-06-13T01:59:36.380Z,19.50
2018-06-13T02:00:46.464Z,19.50
2018-06-13T02:01:56.594Z,19.50
2018-06-13T02:03:00.679Z,19.50
2018-06-13T02:04:04.790Z,19.50
2018-06-13T02:05:08.945Z,19.50
2018-06-13T02:06:13.014Z,19.50
2018-06-13T02:07:17.089Z,19.50
2018-06-13T02:08:21.109Z,19.50
2018-06-13T02:09:25.238Z,19.50
2018-06-13T02:10:29.398Z,19.50
2018-06-13T02:11:33.567Z,19.50
2018-06-13T02:12:37.670Z,19.50
2018-06-13T02:13:41.753Z,19.50
2018-06-13T02:14:45.787Z,19.50
2018-06-13T02:15:49.867Z,19.50
2018-06-13T02:16:53.977Z,19.50
2018-06-13T02:17:58.144Z,19.50
2018-06-13T02:19:02.297Z,19.50
2018-06-13T02:20:06.374Z,19.50
2018-06-13T02:22:14.220Z,19.50
2018-06-13T02:23:18.316Z,19.50
2018-06-13T02:24:22.454Z,19.50
2018-06-13T02:25:26.599Z,19.50
2018-06-13T02:26:30.745Z,19.50
2018-06-13T02:27:34.844Z,19.50
2018-06-13T02:28:39.016Z,19.50
2018-06-13T02:29:43.078Z,19.50
2018-06-13T02:30:47.274Z,19.50
2018-06-13T02:31:51.453Z,19.50
2018-06-13T02:32:55.624Z,19.50
2018-06-13T02:35:03.515Z,19.50
2018-06-13T02:36:07.666Z,19.50
2018-06-13T02:37:11.768Z,19.50
2018-06-13T02:38:15.847Z,19.50
2018-06-13T02:39:20.001Z,19.50
2018-06-13T02:40:24.175Z,19.50
2018-06-13T02:41:28.293Z,19.50
2018-06-13T02:42:32.377Z,19.50
2018-06-13T02:43:36.512Z,19.50
2018-06-13T02:44:40.558Z,19.50
2018-06-13T02:45:44.744Z,19.50
2018-06-13T02:46:48.860Z,19.50
2018-06-13T02:48:56.743Z,19.40
2018-06-13T02:50:00.860Z,19.40
2018-06-13T02:51:04.930Z,19.40
2018-06-13T02:52:09.121Z,19.40
2018-06-13T02:53:13.243Z,19.40
2018-06-13T02:54:17.378Z,19.40
2018-06-13T02:55:21.486Z,19.40
2018-06-13T02:56:25.537Z,19.40
2018-06-13T02:57:29.645Z,19.40
2018-06-13T02:58:33.762Z,19.40
2018-06-13T02:59:37.879Z,19.40
2018-06-13T03:00:42.009Z,19.40
2018-06-13T03:01:46.175Z,19.40
2018-06-13T03:02:50.419Z,19.40
2018-06-13T03:03:54.747Z,19.40
2018-06-13T03:04:58.876Z,19.50
2018-06-13T03:06:02.975Z,19.50
2018-06-13T03:07:07.032Z,19.50
2018-06-13T03:08:11.298Z,19.50
2018-06-13T03:09:15.357Z,19.50
2018-06-13T03:10:19.450Z,19.50
2018-06-13T03:11:23.552Z,19.50
2018-06-13T03:12:27.647Z,19.50
2018-06-13T03:13:31.798Z,19.50
2018-06-13T03:14:35.957Z,19.50
2018-06-13T03:15:40.020Z,19.50
2018-06-13T03:16:44.167Z,19.50
2018-06-13T03:17:48.265Z,19.60
2018-06-13T03:18:52.514Z,19.50
2018-06-13T03:19:56.652Z,19.60
2018-06-13T03:21:00.728Z,19.60
2018-06-13T03:22:04.831Z,19.60
2018-06-13T03:23:09.013Z,19.60
2018-06-13T03:24:13.081Z,19.60
2018-06-13T03:25:17.297Z,19.60
2018-06-13T03:26:21.438Z,19.60
2018-06-13T03:27:25.623Z,19.60
2018-06-13T03:28:29.655Z,19.60
2018-06-13T03:29:33.743Z,19.60
2018-06-13T03:30:37.933Z,19.60
2018-06-13T03:31:42.014Z,19.60
2018-06-13T03:32:46.222Z,19.60
2018-06-13T03:33:50.381Z,19.60
2018-06-13T03:34:54.573Z,19.60
2018-06-13T03:35:58.692Z,19.60
2018-06-13T03:37:02.824Z,19.60
2018-06-13T03:38:06.961Z,19.60
2018-06-13T03:39:11.103Z,19.60
2018-06-13T03:40:15.201Z,19.60
2018-06-13T03:41:19.350Z,19.60
2018-06-13T03:42:23.483Z,19.60
2018-06-13T03:43:27.547Z,19.60
2018-06-13T03:44:31.622Z,19.60
2018-06-13T03:45:35.833Z,19.60
2018-06-13T03:46:39.954Z,19.70
2018-06-13T03:47:44.078Z,19.60
2018-06-13T03:48:48.158Z,19.70
2018-06-13T03:49:52.283Z,19.70
2018-06-13T03:50:56.385Z,19.70
2018-06-13T03:52:00.487Z,19.70
2018-06-13T03:53:04.765Z,19.60
2018-06-13T03:54:08.971Z,19.70
2018-06-13T03:56:16.792Z,19.60
2018-06-13T03:57:20.908Z,19.60
2018-06-13T03:58:25.039Z,19.60
2018-06-13T03:59:29.225Z,19.60
2018-06-13T04:00:33.353Z,19.60
2018-06-13T04:01:37.417Z,19.60
2018-06-13T04:02:41.601Z,19.60
2018-06-13T04:03:45.726Z,19.60
2018-06-13T04:04:49.855Z,19.60
2018-06-13T04:05:53.905Z,19.70
2018-06-13T04:06:58.043Z,19.70
2018-06-13T04:08:02.162Z,19.70
2018-06-13T04:09:07.578Z,19.70
2018-06-13T04:10:11.687Z,19.70
2018-06-13T04:11:15.940Z,19.70
2018-06-13T04:12:20.048Z,19.70
2018-06-13T04:13:24.297Z,19.70
2018-06-13T04:15:32.256Z,19.70
2018-06-13T04:16:36.297Z,19.70
2018-06-13T04:17:40.499Z,19.70
2018-06-13T04:18:44.635Z,19.70
2018-06-13T04:19:48.753Z,19.70
2018-06-13T04:20:52.870Z,19.70
2018-06-13T04:21:56.983Z,19.70
2018-06-13T04:24:04.993Z,19.70
2018-06-13T04:25:09.066Z,19.70
2018-06-13T04:26:13.165Z,19.60
2018-06-13T04:27:17.299Z,19.60
2018-06-13T04:28:21.409Z,19.60
2018-06-13T04:29:25.544Z,19.60
2018-06-13T04:30:29.645Z,19.60
2018-06-13T04:31:33.840Z,19.60
2018-06-13T04:33:41.607Z,19.60
2018-06-13T04:34:45.772Z,19.70
2018-06-13T04:35:49.867Z,19.60
2018-06-13T04:36:53.962Z,19.60
2018-06-13T04:37:58.166Z,19.70
2018-06-13T04:39:02.234Z,19.70
2018-06-13T04:40:06.380Z,19.60
2018-06-13T04:41:10.501Z,19.70
2018-06-13T04:42:14.637Z,19.70
2018-06-13T04:43:18.717Z,19.70
2018-06-13T04:44:22.803Z,19.70
2018-06-13T04:45:27.001Z,19.70
2018-06-13T04:46:31.109Z,19.70
2018-06-13T04:47:35.224Z,19.70
2018-06-13T04:48:39.363Z,19.70
2018-06-13T04:49:43.463Z,19.60
2018-06-13T04:50:47.605Z,19.70
2018-06-13T04:51:51.744Z,19.60
2018-06-13T04:52:55.928Z,19.60
2018-06-13T04:54:00.085Z,19.60
2018-06-13T04:55:04.382Z,19.60
2018-06-13T04:56:08.527Z,19.60
2018-06-13T04:57:12.655Z,19.60
2018-06-13T04:58:16.828Z,19.60
2018-06-13T04:59:20.994Z,19.50
2018-06-13T05:00:25.136Z,19.50
2018-06-13T05:01:29.279Z,19.50
2018-06-13T05:02:33.415Z,19.50
2018-06-13T05:03:37.557Z,19.50
2018-06-13T05:04:41.760Z,19.40
2018-06-13T05:05:45.941Z,19.40
2018-06-13T05:06:50.127Z,19.40
2018-06-13T05:07:54.336Z,19.40
2018-06-13T05:08:58.405Z,19.40
2018-06-13T05:10:02.449Z,19.40
2018-06-13T05:13:14.059Z,19.40
2018-06-13T05:14:18.178Z,19.40
2018-06-13T05:15:22.344Z,19.40
2018-06-13T05:16:26.552Z,19.30
2018-06-13T05:18:34.351Z,19.30
2018-06-13T05:19:38.469Z,19.30
2018-06-13T05:20:42.650Z,19.30
2018-06-13T05:21:47.444Z,19.20
2018-06-13T05:22:51.546Z,19.20
2018-06-13T05:23:55.718Z,19.20
2018-06-13T05:24:59.829Z,19.20
2018-06-13T05:26:03.921Z,19.10
2018-06-13T05:27:08.819Z,19.10
2018-06-13T05:28:12.931Z,19.10
2018-06-13T05:29:17.113Z,19.10
2018-06-13T05:30:21.282Z,19.10
2018-06-13T05:31:25.462Z,19.00
2018-06-13T05:32:29.614Z,19.00
2018-06-13T05:33:33.721Z,19.00
2018-06-13T05:34:37.803Z,18.90
2018-06-13T05:35:41.956Z,18.90
2018-06-13T05:36:46.059Z,18.90
2018-06-13T05:37:50.215Z,18.90
2018-06-13T05:38:54.310Z,18.90
2018-06-13T05:39:58.425Z,18.80
2018-06-13T05:41:02.529Z,18.80
2018-06-13T05:42:06.640Z,18.80
2018-06-13T05:43:10.713Z,18.80
2018-06-13T05:44:14.852Z,18.80
2018-06-13T05:45:18.990Z,18.80
2018-06-13T05:46:23.108Z,18.80
2018-06-13T05:47:27.305Z,18.80
2018-06-13T05:48:31.418Z,18.80
2018-06-13T05:49:35.604Z,18.80
2018-06-13T05:50:39.801Z,18.80
2018-06-13T05:51:43.915Z,18.70
2018-06-13T05:53:51.724Z,18.80
2018-06-13T05:54:55.874Z,18.80
2018-06-13T05:56:00.018Z,18.80
2018-06-13T05:57:04.285Z,18.80
2018-06-13T05:58:08.411Z,18.80
2018-06-13T05:59:12.725Z,18.80
2018-06-13T06:00:16.867Z,18.70
2018-06-13T06:01:21.076Z,18.80
2018-06-13T06:02:25.168Z,18.70
2018-06-13T06:03:29.359Z,18.70
2018-06-13T06:04:33.464Z,18.70
2018-06-13T06:05:37.632Z,18.80
2018-06-13T06:06:41.718Z,18.80
2018-06-13T06:07:45.807Z,18.70
2018-06-13T06:08:50.006Z,18.80
2018-06-13T06:09:54.147Z,18.80
2018-06-13T06:10:58.287Z,18.80
2018-06-13T06:13:06.190Z,18.80
2018-06-13T06:14:10.229Z,18.80
2018-06-13T06:15:14.405Z,18.80
2018-06-13T06:16:18.538Z,18.80
2018-06-13T06:17:22.622Z,18.80
2018-06-13T06:18:26.679Z,18.80
2018-06-13T06:19:30.782Z,18.80
2018-06-13T06:20:34.848Z,18.70
2018-06-13T06:21:39.025Z,18.70
2018-06-13T06:22:43.101Z,18.70
2018-06-13T06:23:47.236Z,18.70
2018-06-13T06:24:51.448Z,18.70
2018-06-13T06:25:55.557Z,18.70
2018-06-13T06:26:59.709Z,18.70
2018-06-13T06:28:03.854Z,18.70
2018-06-13T06:29:08.089Z,18.70
2018-06-13T06:30:12.256Z,18.70
2018-06-13T06:31:16.411Z,18.70
2018-06-13T06:32:20.511Z,18.70
2018-06-13T06:33:24.661Z,18.70
2018-06-13T06:34:28.757Z,18.70
2018-06-13T06:35:32.927Z,18.70
2018-06-13T06:36:37.088Z,18.70
2018-06-13T06:38:44.900Z,18.60
2018-06-13T06:39:49.062Z,18.60
2018-06-13T06:40:53.144Z,18.60
2018-06-13T06:41:57.225Z,18.60
2018-06-13T06:43:01.289Z,18.60
2018-06-13T06:44:05.398Z,18.60
2018-06-13T06:45:09.599Z,18.60
2018-06-13T06:46:13.707Z,18.60
2018-06-13T06:47:17.885Z,18.60
2018-06-13T06:48:21.980Z,18.60
2018-06-13T06:49:26.146Z,18.60
2018-06-13T06:50:30.237Z,18.60
2018-06-13T06:51:34.337Z,18.60
2018-06-13T06:52:38.476Z,18.60
2018-06-13T06:53:42.551Z,18.60
2018-06-13T06:54:46.755Z,18.60
2018-06-13T06:55:50.893Z,18.60
2018-06-13T06:56:54.998Z,18.60
2018-06-13T06:57:59.054Z,18.50
2018-06-13T06:59:03.175Z,18.50
2018-06-13T07:00:07.511Z,18.50
2018-06-13T07:01:11.757Z,18.50
2018-06-13T07:02:15.855Z,18.50
2018-06-13T07:03:20.002Z,18.50
2018-06-13T07:04:24.153Z,18.50
2018-06-13T07:05:28.273Z,18.50
2018-06-13T07:06:32.363Z,18.40
2018-06-13T07:07:36.477Z,18.40
2018-06-13T07:08:40.682Z,18.40
2018-06-13T07:09:44.785Z,18.40
2018-06-13T07:10:48.981Z,18.40
2018-06-13T07:11:53.089Z,18.40
2018-06-13T07:12:57.249Z,18.30
2018-06-13T07:14:01.369Z,18.30
2018-06-13T07:15:05.515Z,18.30
2018-06-13T07:16:09.575Z,18.30
2018-06-13T07:17:13.777Z,18.30
2018-06-13T07:18:17.872Z,18.30
2018-06-13T07:19:21.957Z,18.30
2018-06-13T07:20:26.127Z,18.30
2018-06-13T07:21:30.291Z,18.30
2018-06-13T07:22:34.372Z,18.20
2018-06-13T07:23:38.592Z,18.20
2018-06-13T07:24:42.725Z,18.20
2018-06-13T07:25:46.860Z,18.20
2018-06-13T07:26:50.975Z,18.20
2018-06-13T07:27:55.144Z,18.20
2018-06-13T07:28:59.308Z,18.20
2018-06-13T07:30:03.446Z,18.20
2018-06-13T07:31:08.449Z,18.20
2018-06-13T07:32:12.540Z,18.20
2018-06-13T07:33:16.667Z,18.10
2018-06-13T07:34:20.833Z,18.10
2018-06-13T07:35:25.224Z,18.10
2018-06-13T07:36:29.632Z,18.10
2018-06-13T07:37:54.561Z,18.10
2018-06-13T07:40:41.127Z,18.10
2018-06-13T07:41:45.235Z,18.10
2018-06-13T07:42:49.372Z,18.10
2018-06-13T07:43:53.466Z,18.00
2018-06-13T07:44:57.653Z,18.00
2018-06-13T07:46:01.758Z,18.00
2018-06-13T07:47:05.954Z,18.00
2018-06-13T07:48:10.255Z,18.00
2018-06-13T07:49:14.440Z,18.00
2018-06-13T07:50:18.605Z,18.00
2018-06-13T07:51:22.772Z,18.00
2018-06-13T07:52:27.047Z,18.00
2018-06-13T07:53:31.155Z,17.90
2018-06-13T07:54:35.329Z,17.90
2018-06-13T07:55:39.521Z,17.90
2018-06-13T07:56:43.695Z,17.90
2018-06-13T07:57:47.809Z,17.90
2018-06-13T07:58:51.967Z,17.90
2018-06-13T07:59:56.063Z,17.90
2018-06-13T08:01:00.198Z,17.90
2018-06-13T08:02:04.336Z,17.90
2018-06-13T08:03:08.488Z,17.90
2018-06-13T08:04:12.576Z,17.90
2018-06-13T08:05:16.635Z,17.90
2018-06-13T08:06:20.833Z,17.90
2018-06-13T08:07:24.979Z,17.90
2018-06-13T08:08:29.118Z,17.90
2018-06-13T08:09:33.189Z,17.90
2018-06-13T08:10:37.324Z,17.90
2018-06-13T08:11:41.531Z,17.90
2018-06-13T08:12:45.684Z,17.90
2018-06-13T08:13:49.755Z,17.90
2018-06-13T08:14:53.838Z,17.90
2018-06-13T08:17:01.530Z,17.90
2018-06-13T08:18:05.690Z,17.90
2018-06-13T08:19:09.841Z,17.80
2018-06-13T08:20:14.171Z,17.90
2018-06-13T08:21:18.249Z,17.90
2018-06-13T08:22:22.365Z,17.90
2018-06-13T08:23:26.452Z,17.80
2018-06-13T08:24:40.817Z,17.90
2018-06-13T08:25:44.940Z,17.90
2018-06-13T08:26:53.518Z,17.90
2018-06-13T08:27:57.626Z,17.90
2018-06-13T08:29:01.660Z,17.90
2018-06-13T08:30:06.059Z,17.90
2018-06-13T08:31:10.251Z,17.90
2018-06-13T08:32:14.439Z,17.90
2018-06-13T08:33:19.138Z,17.90
2018-06-13T08:34:23.764Z,17.90
2018-06-13T08:35:28.561Z,17.90
2018-06-13T08:36:33.892Z,18.00
2018-06-13T08:37:38.289Z,17.90
2018-06-13T08:38:42.328Z,17.90
2018-06-13T08:39:46.861Z,17.90
2018-06-13T08:40:51.299Z,17.90
2018-06-13T08:41:56.726Z,17.90
2018-06-13T08:43:01.192Z,17.90
2018-06-13T08:44:05.715Z,17.90
2018-06-13T08:45:09.783Z,17.90
2018-06-13T08:46:14.668Z,17.90
2018-06-13T08:47:18.716Z,17.90
2018-06-13T08:48:23.500Z,17.80
2018-06-13T08:49:28.429Z,17.80
2018-06-13T08:50:33.348Z,17.80
2018-06-13T08:51:39.219Z,17.80
2018-06-13T08:52:43.968Z,17.80
2018-06-13T08:54:52.784Z,17.80
2018-06-13T08:55:57.396Z,17.80
2018-06-13T08:58:05.891Z,17.80
2018-06-13T08:59:11.774Z,17.80
2018-06-13T09:00:16.515Z,17.80
2018-06-13T09:01:21.467Z,17.80
2018-06-13T09:02:25.519Z,17.80
2018-06-13T09:03:29.551Z,17.80
2018-06-13T09:04:33.725Z,17.80
2018-06-13T09:05:37.825Z,17.80
2018-06-13T09:06:41.894Z,17.80
2018-06-13T09:07:45.951Z,17.80
2018-06-13T09:08:50.113Z,17.80
2018-06-13T09:09:54.249Z,17.80
2018-06-13T09:10:58.300Z,17.80
2018-06-13T09:12:02.349Z,17.80
2018-06-13T09:13:06.591Z,17.80
2018-06-13T09:14:10.732Z,17.80
2018-06-13T09:15:15.212Z,17.80
2018-06-13T09:16:19.331Z,17.80
2018-06-13T09:17:23.390Z,17.80
2018-06-13T09:18:27.438Z,17.80
2018-06-13T09:19:31.603Z,17.80
2018-06-13T09:20:35.811Z,17.80
2018-06-13T09:21:39.985Z,17.80
2018-06-13T09:22:44.059Z,17.80
2018-06-13T09:23:48.127Z,17.80
2018-06-13T09:24:52.177Z,17.80
2018-06-13T09:25:56.331Z,17.80
2018-06-13T09:27:00.537Z,17.80
2018-06-13T09:28:04.616Z,17.80
2018-06-13T09:29:08.727Z,17.80
2018-06-13T09:30:12.787Z,17.80
2018-06-13T09:31:16.864Z,17.80
2018-06-13T09:32:20.920Z,17.80
2018-06-13T09:33:24.964Z,17.80
2018-06-13T09:34:29.023Z,17.80
2018-06-13T09:35:33.096Z,17.80
2018-06-13T09:36:37.134Z,17.80
2018-06-13T09:37:41.306Z,17.80
2018-06-13T09:38:45.295Z,17.80
2018-06-13T09:39:49.356Z,17.80
2018-06-13T09:40:53.407Z,17.80
2018-06-13T09:42:02.431Z,17.80
2018-06-13T09:43:06.527Z,17.80
2018-06-13T09:44:10.713Z,17.80
2018-06-13T09:45:14.797Z,17.80
2018-06-13T09:46:18.852Z,17.90
2018-06-13T09:47:23.459Z,17.80
2018-06-13T09:48:26.985Z,17.80
2018-06-13T09:49:31.071Z,17.80
2018-06-13T09:50:35.367Z,17.80
2018-06-13T09:51:39.741Z,17.80
2018-06-13T09:52:43.829Z,17.80
2018-06-13T09:53:47.876Z,17.80
2018-06-13T09:54:52.010Z,17.80
2018-06-13T09:55:56.080Z,17.80
2018-06-13T09:57:00.158Z,17.80
2018-06-13T09:58:04.271Z,17.80
2018-06-13T09:59:13.826Z,17.70
2018-06-13T10:00:23.473Z,17.70
2018-06-13T10:01:32.922Z,17.70
2018-06-13T10:02:38.112Z,17.70
2018-06-13T10:03:42.412Z,17.70
2018-06-13T10:04:47.499Z,17.70
2018-06-13T10:06:55.467Z,17.70
2018-06-13T10:07:59.568Z,17.70
2018-06-13T10:09:04.491Z,17.70
2018-06-13T10:10:08.749Z,17.70
2018-06-13T10:11:13.036Z,17.70
2018-06-13T10:12:17.287Z,17.70
2018-06-13T10:13:21.456Z,17.70
2018-06-13T10:15:29.320Z,17.70
2018-06-13T10:16:33.784Z,17.70
2018-06-13T10:17:37.936Z,17.70
2018-06-13T10:18:42.220Z,17.70
2018-06-13T10:19:46.474Z,17.70
2018-06-13T10:20:50.844Z,17.70
2018-06-13T10:21:55.125Z,17.70
2018-06-13T10:22:59.296Z,17.70
2018-06-13T10:24:03.361Z,17.70
2018-06-13T10:25:07.536Z,17.70
2018-06-13T10:26:11.626Z,17.70
2018-06-13T10:27:21.222Z,17.70
2018-06-13T10:29:29.194Z,17.80
2018-06-13T10:30:33.591Z,17.80
2018-06-13T10:31:37.805Z,17.80
2018-06-13T10:32:41.981Z,17.70
2018-06-13T10:33:46.053Z,17.70
2018-06-13T10:34:50.364Z,17.70
2018-06-13T10:35:54.634Z,17.70
2018-06-13T10:36:58.732Z,17.70
2018-06-13T10:38:03.023Z,17.70
2018-06-13T10:39:08.228Z,17.70
2018-06-13T10:40:12.279Z,17.70
2018-06-13T10:41:16.412Z,17.70
2018-06-13T10:42:20.500Z,17.70
2018-06-13T10:43:24.688Z,17.70
2018-06-13T10:44:29.059Z,17.70
2018-06-13T10:45:33.151Z,17.70
2018-06-13T10:46:37.354Z,17.70
2018-06-13T10:47:41.575Z,17.70
2018-06-13T10:48:45.914Z,17.80
2018-06-13T10:49:50.157Z,17.70
2018-06-13T10:50:54.627Z,17.80
2018-06-13T10:51:58.751Z,17.70
2018-06-13T10:53:02.848Z,17.70
2018-06-13T10:54:07.021Z,17.70
2018-06-13T10:55:11.358Z,17.70
2018-06-13T10:56:15.724Z,17.70
2018-06-13T10:57:19.851Z,17.70
2018-06-13T10:58:23.980Z,17.70
2018-06-13T10:59:28.032Z,17.70
2018-06-13T11:00:32.267Z,17.60
2018-06-13T11:01:36.402Z,17.60
2018-06-13T11:02:40.490Z,17.60
2018-06-13T11:03:44.611Z,17.60
2018-06-13T11:04:48.943Z,17.60
2018-06-13T11:05:53.403Z,17.60
2018-06-13T11:06:57.497Z,17.60
2018-06-13T11:08:01.596Z,17.60
2018-06-13T11:09:08.257Z,17.60
2018-06-13T11:10:12.331Z,17.60
2018-06-13T11:11:16.395Z,17.60
2018-06-13T11:12:20.462Z,17.60
2018-06-13T11:13:24.533Z,17.60
2018-06-13T11:14:28.984Z,17.60
2018-06-13T11:15:33.068Z,17.60
2018-06-13T11:16:37.120Z,17.60
2018-06-13T11:17:41.160Z,17.60
2018-06-13T11:18:45.255Z,17.60
2018-06-13T11:19:49.332Z,17.60
2018-06-13T11:20:53.388Z,17.60
2018-06-13T11:21:57.435Z,17.60
2018-06-13T11:23:01.493Z,17.70
2018-06-13T11:24:05.687Z,17.70
2018-06-13T11:25:09.753Z,17.70
2018-06-13T11:26:13.844Z,17.70
2018-06-13T11:28:21.584Z,17.70
2018-06-13T11:29:25.726Z,17.70
2018-06-13T11:30:29.771Z,17.70
2018-06-13T11:31:33.984Z,17.70
2018-06-13T11:32:38.036Z,17.80
2018-06-13T11:33:43.359Z,17.80
2018-06-13T11:34:47.428Z,17.80
2018-06-13T11:35:51.476Z,17.80
2018-06-13T11:36:56.403Z,17.80
2018-06-13T11:38:00.491Z,17.80
2018-06-13T11:39:07.155Z,17.80
2018-06-13T11:40:11.259Z,17.80
2018-06-13T11:41:15.326Z,17.80
2018-06-13T11:42:19.351Z,17.80
2018-06-13T11:43:23.444Z,17.80
2018-06-13T11:44:27.527Z,17.90
2018-06-13T11:45:31.584Z,17.90
2018-06-13T11:46:37.003Z,17.90
2018-06-13T11:47:41.056Z,17.90
2018-06-13T11:48:45.150Z,17.90
2018-06-13T11:49:49.322Z,17.90
2018-06-13T11:50:53.376Z,17.90
2018-06-13T11:51:57.417Z,17.90
2018-06-13T11:53:01.461Z,17.90
2018-06-13T11:54:05.749Z,17.90
2018-06-13T11:55:09.856Z,17.90
2018-06-13T11:56:13.912Z,17.90
2018-06-13T11:57:18.551Z,17.90
2018-06-13T11:58:22.587Z,17.90
2018-06-13T11:59:26.627Z,17.80
2018-06-13T12:00:30.738Z,17.80
2018-06-13T12:02:38.391Z,17.80
2018-06-13T12:03:42.488Z,17.80
2018-06-13T12:04:46.560Z,17.80
2018-06-13T12:05:50.671Z,17.80
2018-06-13T12:06:54.738Z,17.80
2018-06-13T12:07:58.787Z,17.90
2018-06-13T12:09:02.884Z,17.80
2018-06-13T12:10:06.968Z,17.80
2018-06-13T12:11:11.061Z,17.90
2018-06-13T12:12:15.108Z,17.80
2018-06-13T12:13:19.135Z,17.80
2018-06-13T12:14:23.196Z,17.80
2018-06-13T12:15:27.404Z,17.80
2018-06-13T12:16:31.500Z,17.80
2018-06-13T12:17:35.669Z,17.80
2018-06-13T12:18:39.756Z,17.80
2018-06-13T12:19:43.823Z,17.80
2018-06-13T12:20:47.931Z,17.80
2018-06-13T12:21:52.067Z,17.80
2018-06-13T12:22:56.106Z,17.80
2018-06-13T12:24:00.189Z,17.80
2018-06-13T12:25:04.292Z,17.80
2018-06-13T12:26:08.396Z,17.80
2018-06-13T12:27:12.587Z,17.80
2018-06-13T12:28:16.670Z,17.80
2018-06-13T12:29:21.075Z,17.80
2018-06-13T12:30:25.191Z,17.80
2018-06-13T12:31:29.472Z,17.80
2018-06-13T12:32:33.575Z,17.80
2018-06-13T12:33:37.770Z,17.80
2018-06-13T12:34:41.797Z,17.80
2018-06-13T12:35:46.108Z,17.80
2018-06-13T12:36:50.495Z,17.70
2018-06-13T12:37:54.679Z,17.70
2018-06-13T12:38:58.731Z,17.70
2018-06-13T12:40:02.823Z,17.70
2018-06-13T12:41:06.896Z,17.70
2018-06-13T12:42:11.007Z,17.70
2018-06-13T12:43:15.238Z,17.70
2018-06-13T12:44:19.632Z,17.70
2018-06-13T12:45:23.702Z,17.70
2018-06-13T12:46:27.832Z,17.70
2018-06-13T12:47:31.935Z,17.70
2018-06-13T12:48:36.182Z,17.80
2018-06-13T12:49:40.289Z,17.80
2018-06-13T12:50:44.361Z,17.80
2018-06-13T12:51:48.397Z,17.70
2018-06-13T12:52:52.484Z,17.80
2018-06-13T12:53:56.599Z,17.80
2018-06-13T12:55:00.750Z,17.80
2018-06-13T12:56:04.887Z,17.80
2018-06-13T12:57:08.940Z,17.80
2018-06-13T12:58:13.027Z,17.80
2018-06-13T12:59:17.095Z,17.80
2018-06-13T13:00:21.289Z,17.80
2018-06-13T13:01:26.108Z,17.80
2018-06-13T13:02:30.192Z,17.80
2018-06-13T13:03:34.251Z,17.80
2018-06-13T13:04:38.305Z,17.80
2018-06-13T13:05:42.396Z,17.80
2018-06-13T13:11:01.368Z,17.90
2018-06-13T13:12:05.459Z,17.90
2018-06-13T13:13:09.645Z,17.90
2018-06-13T13:14:13.679Z,17.90
2018-06-13T13:15:17.786Z,17.80
2018-06-13T13:16:21.976Z,17.80
2018-06-13T13:17:26.172Z,17.90
2018-06-13T13:18:30.209Z,17.80
2018-06-13T13:19:34.278Z,17.90
2018-06-13T13:20:38.335Z,17.80
2018-06-13T13:21:42.417Z,17.80
2018-06-13T13:22:46.490Z,17.90
2018-06-13T13:23:50.537Z,17.90
2018-06-13T13:24:54.571Z,17.80
2018-06-13T13:25:58.630Z,17.90
2018-06-13T13:27:02.693Z,17.90
2018-06-13T13:28:06.773Z,17.90
2018-06-13T13:29:10.879Z,17.80
2018-06-13T13:30:14.991Z,17.90
2018-06-13T13:32:23.088Z,17.90
2018-06-13T13:33:27.191Z,17.90
2018-06-13T13:34:31.242Z,17.90
2018-06-13T13:35:35.357Z,17.90
2018-06-13T13:36:39.388Z,17.90
2018-06-13T13:37:44.396Z,17.90
2018-06-13T13:38:48.444Z,17.90
2018-06-13T13:39:52.515Z,18.00
2018-06-13T13:40:56.650Z,18.00
2018-06-13T13:42:00.700Z,18.00
2018-06-13T13:43:04.780Z,18.00
2018-06-13T13:44:09.244Z,18.00
2018-06-13T13:45:13.367Z,18.10
2018-06-13T13:46:17.425Z,18.10
2018-06-13T13:47:21.463Z,18.10
2018-06-13T13:48:25.506Z,18.10
2018-06-13T13:49:29.692Z,18.10
2018-06-13T13:50:33.751Z,18.10
2018-06-13T13:51:37.796Z,18.20
2018-06-13T13:52:41.834Z,18.20
2018-06-13T13:53:45.885Z,18.20
2018-06-13T13:54:49.960Z,18.20
2018-06-13T13:55:54.099Z,18.20
2018-06-13T13:56:58.199Z,18.20
2018-06-13T13:58:02.283Z,18.20
2018-06-13T13:59:06.356Z,18.30
2018-06-13T14:00:10.525Z,18.20
2018-06-13T14:01:14.552Z,18.30
2018-06-13T14:02:18.591Z,18.30
2018-06-13T14:03:22.676Z,18.30
2018-06-13T14:04:26.733Z,18.20
2018-06-13T14:06:34.776Z,18.20
2018-06-13T14:07:39.027Z,18.20
2018-06-13T14:08:43.232Z,18.20
2018-06-13T14:10:51.023Z,18.20
2018-06-13T14:11:55.066Z,18.20
2018-06-13T14:12:59.132Z,18.20
2018-06-13T14:14:03.260Z,18.20
2018-06-13T14:16:11.260Z,18.20
2018-06-13T14:17:15.317Z,18.20
2018-06-13T14:18:19.372Z,18.20
2018-06-13T14:19:23.515Z,18.20
2018-06-13T14:20:27.552Z,18.20
2018-06-13T14:21:31.609Z,18.20
2018-06-13T14:22:35.780Z,18.20
2018-06-13T14:23:39.840Z,18.20
2018-06-13T14:24:43.906Z,18.20