createdAt,value
2022-09-01T05:09:06.466Z,96852.47
2022-09-01T05:11:09.301Z,96850.50
2022-09-01T05:13:13.518Z,96855.22
2022-09-01T05:15:17.575Z,96847.75
2022-09-01T05:17:21.556Z,96856.19
2022-09-01T05:19:28.901Z,96851.09
2022-09-01T05:21:32.185Z,96862.69
2022-09-01T05:23:36.470Z,96868.13
2022-09-01T05:25:43.920Z,96864.41
2022-09-01T05:27:49.847Z,96871.69
2022-09-01T05:29:53.173Z,96864.44
2022-09-01T05:31:56.525Z,96874.41
2022-09-01T05:34:01.851Z,96868.47
2022-09-01T05:36:08.026Z,96875.50
2022-09-01T05:38:13.011Z,96872.25
2022-09-01T05:40:16.664Z,96871.44
2022-09-01T05:42:21.707Z,96877.09
2022-09-01T05:44:24.697Z,96880.63
2022-09-01T05:46:28.609Z,96879.56
2022-09-01T05:48:35.754Z,96875.81
2022-09-01T05:50:42.930Z,96880.94
2022-09-01T05:52:47.946Z,96872.31
2022-09-01T05:54:51.958Z,96873.91
2022-09-01T05:57:08.199Z,96863.41
2022-09-01T05:59:25.386Z,96863.97
2022-09-01T06:01:33.418Z,96866.13
2022-09-01T06:03:38.222Z,96861.81
2022-09-01T06:05:42.388Z,96863.44
2022-09-01T06:07:45.432Z,96863.97
2022-09-01T06:09:49.951Z,96864.25
2022-09-01T06:11:54.835Z,96861.00
2022-09-01T06:13:58.812Z,96865.59
2022-09-01T06:16:03.339Z,96868.84
2022-09-01T06:18:07.002Z,96875.88
2022-09-01T06:20:11.178Z,96869.13
2022-09-01T06:22:14.035Z,96874.53
2022-09-01T06:24:18.087Z,96871.00
2022-09-01T06:26:23.688Z,96873.19
2022-09-01T06:28:29.555Z,96875.88
2022-09-01T06:30:36.544Z,96874.25
2022-09-01T06:32:45.186Z,96880.47
2022-09-01T06:34:52.332Z,96886.66
2022-09-01T06:36:55.221Z,96884.50
2022-09-01T06:38:58.099Z,96888.28
2022-09-01T06:41:04.401Z,96882.88
2022-09-01T06:43:08.315Z,96889.63
2022-09-01T06:45:12.897Z,96883.69
2022-09-01T06:47:16.521Z,96885.31
2022-09-01T06:49:22.373Z,96880.16
2022-09-01T06:51:25.758Z,96886.13
2022-09-01T06:53:32.689Z,96892.31
2022-09-01T06:55:37.832Z,96884.75
2022-09-01T07:00:18.815Z,96888.53
2022-09-01T07:02:27.106Z,96886.38
2022-09-01T07:04:32.772Z,96893.38
2022-09-01T07:16:38.563Z,96884.47
2022-09-01T07:21:35.815Z,96894.47
2022-09-01T07:23:12.558Z,96894.16
2022-09-01T07:25:17.404Z,96897.94
2022-09-01T07:27:21.076Z,96895.25
2022-09-01T07:29:28.552Z,96898.47
2022-09-01T07:36:30.457Z,96893.88
2022-09-01T07:39:48.185Z,96892.28
2022-09-01T07:43:22.235Z,96894.69
2022-09-01T07:45:26.822Z,96891.44
2022-09-01T07:50:24.160Z,96897.41
2022-09-01T07:52:22.583Z,96892.00
2022-09-01T07:54:26.161Z,96900.06
2022-09-01T07:56:39.446Z,96899.00
2022-09-01T07:58:43.537Z,96901.38
2022-09-01T08:00:47.740Z,96901.38
2022-09-01T08:02:55.175Z,96898.41
2022-09-01T08:05:00.952Z,96893.81
2022-09-01T08:07:04.264Z,96894.34
2022-09-01T08:09:11.533Z,96896.22
2022-09-01T08:11:29.623Z,96897.84
2022-09-01T08:13:43.951Z,96899.47
2022-09-01T08:18:10.157Z,96895.66
2022-09-01T08:20:14.056Z,96891.88
2022-09-01T08:22:20.631Z,96893.50
2022-09-01T08:24:24.723Z,96899.72
2022-09-01T08:26:28.057Z,96904.06
2022-09-01T08:28:31.310Z,96897.84
2022-09-01T08:30:34.761Z,96906.78
2022-09-01T08:32:38.509Z,96895.19
2022-09-01T08:34:43.552Z,96899.25
2022-09-01T08:36:46.601Z,96892.50
2022-09-01T08:38:50.294Z,96886.03
2022-09-01T08:41:00.002Z,96890.59
2022-09-01T08:43:15.772Z,96891.63
2022-09-01T08:45:24.150Z,96894.63
2022-09-01T08:47:35.505Z,96895.66
2022-09-01T08:49:50.752Z,96889.72
2022-09-01T08:52:00.658Z,96892.44
2022-09-01T08:54:14.883Z,96896.22
2022-09-01T08:56:23.871Z,96891.13
2022-09-01T08:58:32.165Z,96896.22
2022-09-01T09:00:43.559Z,96896.50
2022-09-01T09:03:00.363Z,96896.75
2022-09-01T09:05:16.554Z,96897.28
2022-09-01T09:07:32.780Z,96893.78
2022-09-01T09:09:42.368Z,96892.44
2022-09-01T09:12:04.401Z,96893.25
2022-09-01T09:14:15.979Z,96891.88
2022-09-01T09:16:23.433Z,96889.72
2022-09-01T09:18:39.462Z,96881.84
2022-09-01T09:20:44.080Z,96890.22
2022-09-01T09:22:50.133Z,96883.50
2022-09-01T09:25:00.580Z,96881.03
2022-09-01T09:27:05.300Z,96878.88
2022-09-01T09:29:11.217Z,96884.28
2022-09-01T09:31:35.750Z,96891.31
2022-09-01T09:33:51.755Z,96885.41
2022-09-01T09:35:57.665Z,96886.19
2022-09-01T09:38:23.982Z,96890.47
2022-09-01T09:40:28.511Z,96886.41
2022-09-01T09:42:36.401Z,96886.97
2022-09-01T09:44:44.990Z,96885.31
2022-09-01T09:46:49.220Z,96885.88
2022-09-01T09:49:09.245Z,96886.41
2022-09-01T09:51:19.601Z,96885.28
2022-09-01T09:53:31.021Z,96883.66
2022-09-01T09:55:33.970Z,96884.78
2022-09-01T09:57:41.899Z,96881.84
2022-09-01T10:00:03.562Z,96891.03
2022-09-01T10:02:28.007Z,96881.84
2022-09-01T10:04:37.321Z,96882.38
2022-09-01T10:06:45.286Z,96883.41
2022-09-01T10:08:48.173Z,96880.19
2022-09-01T10:10:58.335Z,96875.88
2022-09-01T10:13:03.365Z,96871.09
2022-09-01T10:15:12.587Z,96879.44
2022-09-01T10:17:20.472Z,96882.13
2022-09-01T10:19:24.294Z,96866.75
2022-09-01T10:21:31.662Z,96873.47
2022-09-01T10:23:37.731Z,96872.38
2022-09-01T10:25:47.632Z,96868.06
2022-09-01T10:27:58.340Z,96867.25
2022-09-01T10:30:13.668Z,96872.84
2022-09-01T10:32:35.151Z,96872.56
2022-09-01T10:34:42.095Z,96867.94
2022-09-01T10:36:54.759Z,96868.41
2022-09-01T10:39:04.940Z,96869.22
2022-09-01T10:41:14.147Z,96868.13
2022-09-01T10:43:37.826Z,96872.97
2022-09-01T10:45:51.230Z,96877.84
2022-09-01T10:47:58.647Z,96873.28
2022-09-01T10:50:16.402Z,96870.31
2022-09-01T10:52:54.961Z,96867.38
2022-09-01T10:55:02.850Z,96865.47
2022-09-01T10:57:12.219Z,96868.41
2022-09-01T10:59:31.457Z,96871.09
2022-09-01T11:02:34.996Z,96864.09
2022-09-01T11:05:15.030Z,96863.00
2022-09-01T11:07:50.564Z,96858.16
2022-09-01T11:10:33.592Z,96862.72
2022-09-01T11:12:48.403Z,96862.41
2022-09-01T11:14:55.076Z,96859.16
2022-09-01T11:17:19.180Z,96857.78
2022-09-01T11:19:41.731Z,96854.50
2022-09-01T11:21:45.997Z,96848.78
2022-09-01T11:23:48.884Z,96854.69
2022-09-01T11:28:39.518Z,96856.28
2022-09-01T11:30:55.167Z,96861.13
2022-09-01T11:33:09.213Z,96854.63
2022-09-01T11:35:18.393Z,96860.56
2022-09-01T11:37:27.566Z,96866.53
2022-09-01T11:39:38.340Z,96855.75
2022-09-01T11:41:58.627Z,96860.09
2022-09-01T11:44:14.078Z,96851.91
2022-09-01T11:46:24.476Z,96860.03
2022-09-01T11:48:31.124Z,96852.72
2022-09-01T11:50:34.883Z,96854.91
2022-09-01T11:52:41.645Z,96854.69
2022-09-01T11:54:46.509Z,96847.97
2022-09-01T11:56:49.523Z,96853.16
2022-09-01T11:58:53.217Z,96842.34
2022-09-01T12:00:57.066Z,96840.22
2022-09-01T12:03:01.821Z,96842.13
2022-09-01T12:05:26.970Z,96838.56
2022-09-01T12:07:40.318Z,96840.44
2022-09-01T12:09:47.999Z,96836.06
2022-09-01T12:11:51.416Z,96831.97
2022-09-01T12:14:00.902Z,96829.28
2022-09-01T12:16:18.701Z,96833.06
2022-09-01T12:18:28.023Z,96830.94
2022-09-01T12:20:40.977Z,96834.16
2022-09-01T12:22:44.510Z,96825.50
2022-09-01T12:24:49.665Z,96826.56
2022-09-01T12:26:55.878Z,96830.91
2022-09-01T12:28:59.968Z,96819.78
2022-09-01T12:31:07.458Z,96818.75
2022-09-01T12:33:23.378Z,96821.50
2022-09-01T12:35:28.441Z,96811.81
2022-09-01T12:37:32.858Z,96810.22
2022-09-01T12:39:39.220Z,96808.81
2022-09-01T12:41:42.647Z,96815.56
2022-09-01T12:43:46.088Z,96813.91
2022-09-01T12:45:50.493Z,96816.06
2022-09-01T12:47:53.547Z,96815.53
2022-09-01T12:49:56.523Z,96810.44
2022-09-01T12:52:22.234Z,96816.41
2022-09-01T12:54:27.509Z,96810.22
2022-09-01T12:56:34.009Z,96813.44
2022-09-01T12:58:36.889Z,96811.25
2022-09-01T13:00:58.270Z,96808.81
2022-09-01T13:03:14.358Z,96805.59
2022-09-01T13:05:30.705Z,96812.97
2022-09-01T13:07:37.667Z,96807.28
2022-09-01T13:09:42.099Z,96806.25
2022-09-01T13:14:11.489Z,96798.34
2022-09-01T13:16:17.088Z,96806.19
2022-09-01T13:18:24.020Z,96804.31
2022-09-01T13:20:28.471Z,96801.34
2022-09-01T13:22:31.419Z,96798.66
2022-09-01T13:24:38.887Z,96798.91
2022-09-01T13:27:20.361Z,96795.94
2022-09-01T13:29:09.432Z,96796.41
2022-09-01T13:36:01.025Z,96784.69
2022-09-01T13:38:04.193Z,96787.91
2022-09-01T13:40:09.282Z,96778.50
2022-09-01T13:42:14.723Z,96782.81
2022-09-01T13:44:19.177Z,96780.34
2022-09-01T13:46:22.257Z,96780.88
2022-09-01T13:49:01.773Z,96777.88
2022-09-01T13:53:13.266Z,96762.69
2022-09-01T13:55:20.569Z,96771.03
2022-09-01T13:57:25.800Z,96764.81
2022-09-01T13:59:30.259Z,96766.22
2022-09-01T14:01:33.259Z,96774.59
2022-09-01T14:03:36.249Z,96773.22
2022-09-01T14:05:42.407Z,96772.94
2022-09-01T14:07:45.444Z,96772.66
2022-09-01T14:09:48.432Z,96765.09
2022-09-01T14:11:54.073Z,96767.19
2022-09-01T14:13:58.183Z,96774.75
2022-09-01T14:16:01.688Z,96770.94
2022-09-01T14:18:05.323Z,96761.75
2022-09-01T14:20:13.168Z,96761.47
2022-09-01T14:22:16.074Z,96755.81
2022-09-01T14:24:20.106Z,96741.19
2022-09-01T14:26:27.213Z,96749.00
2022-09-01T14:28:31.225Z,96745.50
2022-09-01T14:30:35.546Z,96737.38
2022-09-01T14:32:39.324Z,96732.78
2022-09-01T14:34:42.185Z,96734.38
2022-09-01T14:36:45.147Z,96721.38
2022-09-01T14:38:50.431Z,96721.38
2022-09-01T14:40:53.448Z,96737.31
2022-09-01T14:42:58.074Z,96730.00
2022-09-01T14:45:02.114Z,96735.41
2022-09-01T14:47:07.170Z,96731.91
2022-09-01T14:49:21.661Z,96732.41
2022-09-01T14:52:10.150Z,96733.22
2022-09-01T14:53:52.003Z,96734.06
2022-09-01T14:55:56.924Z,96727.81
2022-09-01T14:58:00.953Z,96731.06
2022-09-01T15:00:05.981Z,96725.66
2022-09-01T15:02:10.695Z,96727.25
2022-09-01T15:04:13.632Z,96724.25
2022-09-01T15:06:18.069Z,96714.25
2022-09-01T15:08:23.618Z,96724.47
2022-09-01T15:10:27.896Z,96716.38
2022-09-01T15:12:31.736Z,96714.47
2022-09-01T15:14:34.546Z,96709.56
2022-09-01T15:16:39.696Z,96707.66
2022-09-01T15:18:44.063Z,96708.47
2022-09-01T15:20:48.705Z,96700.09
2022-09-01T15:22:51.926Z,96699.28
2022-09-01T15:24:54.723Z,96701.69
2022-09-01T15:26:57.883Z,96700.09
2022-09-01T15:29:02.015Z,96705.75
2022-09-01T15:31:04.910Z,96709.31
2022-09-01T15:33:12.016Z,96703.91
2022-09-01T15:35:20.045Z,96709.31
2022-09-01T15:37:23.426Z,96704.69
2022-09-01T15:39:26.181Z,96705.50
2022-09-01T15:41:38.728Z,96702.50
2022-09-01T15:43:41.604Z,96697.91
2022-09-01T15:45:47.278Z,96693.28
2022-09-01T15:47:50.607Z,96698.41
2022-09-01T15:49:53.381Z,96696.50
2022-09-01T15:51:57.960Z,96699.50
2022-09-01T15:54:03.448Z,96693.28
2022-09-01T15:56:06.597Z,96700.59
2022-09-01T15:58:10.176Z,96691.97
2022-09-01T16:00:14.490Z,96699.00
2022-09-01T16:02:21.189Z,96697.91
2022-09-01T16:04:27.791Z,96702.72
2022-09-01T16:06:31.279Z,96702.72
2022-09-01T16:08:36.827Z,96708.94
2022-09-01T16:10:42.204Z,96703.81
2022-09-01T16:12:52.672Z,96705.44
2022-09-01T16:14:56.387Z,96695.69
2022-09-01T16:17:04.357Z,96705.44
2022-09-01T16:19:18.777Z,96702.44
2022-09-01T16:21:27.958Z,96693.81
2022-09-01T16:23:41.460Z,96698.41
2022-09-01T16:25:45.253Z,96696.50
2022-09-01T16:27:48.096Z,96695.69
2022-09-01T16:29:54.577Z,96696.81
2022-09-01T16:31:57.614Z,96696.81
2022-09-01T16:34:14.667Z,96694.09
2022-09-01T16:36:38.260Z,96694.09
2022-09-01T16:38:49.436Z,96694.91
2022-09-01T16:41:00.100Z,96697.31
2022-09-01T16:43:09.023Z,96698.41
2022-09-01T16:45:18.507Z,96694.59
2022-09-01T16:47:41.714Z,96690.28
2022-09-01T16:49:53.205Z,96688.38
2022-09-01T16:52:03.860Z,96682.16
2022-09-01T16:54:20.711Z,96683.28
2022-09-01T16:56:29.496Z,96689.78
2022-09-01T16:58:48.625Z,96691.69
2022-09-01T17:01:02.126Z,96687.66
2022-09-01T17:03:08.968Z,96683.06
2022-09-01T17:05:25.361Z,96687.66
2022-09-01T17:07:33.160Z,96686.81
2022-09-01T17:09:42.010Z,96687.13
2022-09-01T17:11:51.483Z,96688.72
2022-09-01T17:13:55.820Z,96683.63
2022-09-01T17:16:07.901Z,96686.59
2022-09-01T17:18:21.729Z,96692.03
2022-09-01T17:20:30.102Z,96688.50
2022-09-01T17:22:34.695Z,96685.28
2022-09-01T17:24:42.684Z,96689.59
2022-09-01T17:26:50.793Z,96687.72
2022-09-01T17:28:57.264Z,96689.09
2022-09-01T17:31:13.537Z,96689.94
2022-09-01T17:33:24.858Z,96692.94
2022-09-01T17:35:33.493Z,96684.03
2022-09-01T17:37:40.630Z,96682.94
2022-09-01T17:39:55.373Z,96683.22
2022-09-01T17:42:01.076Z,96691.13
2022-09-01T17:44:16.585Z,96684.91
2022-09-01T17:46:28.982Z,96693.84
2022-09-01T17:48:41.038Z,96696.56
2022-09-01T17:50:56.956Z,96683.59
2022-09-01T17:53:12.840Z,96695.81
2022-09-01T17:55:25.698Z,96699.59
2022-09-01T17:57:35.854Z,96700.97
2022-09-01T17:59:45.914Z,96704.81
2022-09-01T18:02:03.566Z,96701.59
2022-09-01T18:04:38.499Z,96711.91
2022-09-01T18:06:50.021Z,96714.91
2022-09-01T18:08:56.989Z,96711.44
2022-09-01T18:11:06.000Z,96714.41
2022-09-01T18:13:30.473Z,96714.72
2022-09-01T18:15:51.850Z,96723.91
2022-09-01T18:18:03.637Z,96726.63
2022-09-01T18:20:11.737Z,96726.63
2022-09-01T18:22:17.472Z,96730.63
2022-09-01T18:24:25.662Z,96727.94
2022-09-01T18:26:35.326Z,96733.63
2022-09-01T18:28:38.140Z,96731.50
2022-09-01T18:30:54.693Z,96741.22
2022-09-01T18:33:05.159Z,96735.81
2022-09-01T18:35:27.348Z,96736.91
2022-09-01T18:37:40.522Z,96725.56
2022-09-01T18:39:52.885Z,96733.16
2022-09-01T18:42:10.853Z,96734.25
2022-09-01T18:44:29.535Z,96739.66
2022-09-01T18:46:40.248Z,96735.09
2022-09-01T18:48:56.257Z,96731.59
2022-09-01T18:51:05.177Z,96731.59
2022-09-01T18:53:22.158Z,96726.47
2022-09-01T18:55:32.095Z,96732.72
2022-09-01T18:57:38.514Z,96729.22
2022-09-01T18:59:59.003Z,96736.00
2022-09-01T19:02:10.735Z,96736.56
2022-09-01T19:04:25.725Z,96739.78
2022-09-01T19:06:35.641Z,96733.28
2022-09-01T19:08:54.252Z,96734.38
2022-09-01T19:11:08.420Z,96731.16
2022-09-01T19:13:28.093Z,96730.63
2022-09-01T19:15:40.426Z,96740.69
2022-09-01T19:18:05.164Z,96738.84
2022-09-01T19:20:12.927Z,96728.56
2022-09-01T19:22:22.695Z,96728.06
2022-09-01T19:24:29.065Z,96729.69
2022-09-01T19:26:38.744Z,96734.06
2022-09-01T19:28:51.711Z,96739.75
2022-09-01T19:31:01.942Z,96734.91
2022-09-01T19:33:06.625Z,96737.34
2022-09-01T19:35:12.401Z,96741.44
2022-09-01T19:37:16.373Z,96733.09
2022-09-01T19:39:22.482Z,96736.38
2022-09-01T19:41:33.019Z,96731.78
2022-09-01T19:43:42.921Z,96735.53
2022-09-01T19:45:59.314Z,96733.63
2022-09-01T19:48:08.046Z,96738.44
2022-09-01T19:50:17.722Z,96735.47
2022-09-01T19:52:27.966Z,96731.44
2022-09-01T19:54:40.772Z,96735.22
2022-09-01T19:56:49.913Z,96737.41
2022-09-01T19:59:02.573Z,96736.59
2022-09-01T20:01:11.879Z,96737.94
2022-09-01T20:03:20.517Z,96734.72
2022-09-01T20:05:31.366Z,96739.03
2022-09-01T20:07:44.043Z,96742.28
2022-09-01T20:09:52.345Z,96733.38
2022-09-01T20:12:00.434Z,96730.41
2022-09-01T20:14:17.594Z,96733.97
2022-09-01T20:16:33.177Z,96735.28
2022-09-01T20:18:42.345Z,96730.16
2022-09-01T20:20:48.531Z,96729.38
2022-09-01T20:23:01.348Z,96731.25
2022-09-01T20:25:10.135Z,96734.25
2022-09-01T20:27:26.905Z,96734.78
2022-09-01T20:29:39.302Z,96739.09
2022-09-01T20:31:46.399Z,96734.78
2022-09-01T20:33:55.640Z,96735.59
2022-09-01T20:36:05.358Z,96741.00
