createdAt,value
2022-11-08T00:00:10.107Z,2.80
2022-11-08T00:02:38.309Z,3.05
2022-11-08T00:05:24.430Z,2.80
2022-11-08T00:08:09.738Z,2.75
2022-11-08T00:10:54.989Z,2.38
2022-11-08T00:13:40.355Z,2.33
2022-11-08T00:16:07.478Z,2.22
2022-11-08T00:18:34.474Z,2.83
2022-11-08T00:21:06.387Z,2.28
2022-11-08T00:23:33.338Z,2.08
2022-11-08T00:26:00.266Z,2.25
2022-11-08T00:28:27.213Z,2.35
2022-11-08T00:30:54.165Z,2.33
2022-11-08T00:33:21.115Z,2.33
2022-11-08T00:35:48.064Z,2.10
2022-11-08T00:38:15.250Z,2.00
2022-11-08T00:40:42.419Z,2.28
2022-11-08T00:43:09.386Z,2.42
2022-11-08T00:45:36.396Z,2.20
2022-11-08T00:48:03.489Z,2.08
2022-11-08T00:50:30.453Z,1.77
2022-11-08T00:52:57.370Z,1.92
2022-11-08T00:55:24.375Z,2.05
2022-11-08T00:57:59.524Z,2.20
2022-11-08T01:00:27.523Z,1.98
2022-11-08T01:03:14.610Z,2.20
2022-11-08T01:05:42.052Z,1.95
2022-11-08T01:08:10.321Z,2.35
2022-11-08T01:10:38.024Z,2.10
2022-11-08T01:13:04.978Z,2.10
2022-11-08T01:15:36.625Z,2.00
2022-11-08T01:18:04.968Z,2.25
2022-11-08T01:20:32.099Z,2.30
2022-11-08T01:22:59.371Z,2.60
2022-11-08T01:25:26.332Z,2.50
2022-11-08T01:27:53.309Z,2.47
2022-11-08T01:30:20.313Z,2.88
2022-11-08T01:32:47.307Z,2.67
2022-11-08T01:35:14.289Z,3.45
2022-11-08T01:37:41.257Z,3.70
2022-11-08T01:40:08.917Z,3.40
2022-11-08T01:42:35.905Z,3.30
2022-11-08T01:45:09.463Z,3.67
2022-11-08T01:47:36.463Z,3.30
2022-11-08T01:50:12.637Z,3.20
2022-11-08T01:52:51.518Z,3.60
2022-11-08T01:55:35.999Z,3.50
2022-11-08T01:58:10.099Z,3.50
2022-11-08T02:00:38.487Z,3.63
2022-11-08T02:03:07.745Z,3.33
2022-11-08T02:05:34.839Z,3.47
2022-11-08T02:08:23.293Z,3.35
2022-11-08T02:10:52.895Z,4.00
2022-11-08T02:13:26.002Z,3.55
2022-11-08T02:15:53.351Z,3.33
2022-11-08T02:18:23.134Z,3.70
2022-11-08T02:23:52.132Z,3.65
2022-11-08T02:26:22.922Z,3.70
2022-11-08T02:28:50.590Z,2.70
2022-11-08T02:31:19.294Z,2.80
2022-11-08T02:33:47.957Z,2.95
2022-11-08T02:36:20.332Z,2.25
2022-11-08T02:38:54.496Z,2.65
2022-11-08T02:41:21.513Z,2.78
2022-11-08T02:43:48.723Z,2.60
2022-11-08T02:46:15.712Z,2.95
2022-11-08T02:48:42.691Z,2.55
2022-11-08T02:51:09.686Z,2.47
2022-11-08T02:53:36.647Z,2.40
2022-11-08T02:56:03.690Z,2.60
2022-11-08T02:58:30.747Z,2.53
2022-11-08T03:00:57.738Z,2.42
2022-11-08T03:03:24.902Z,2.58
2022-11-08T03:05:51.887Z,3.15
2022-11-08T03:08:19.336Z,3.45
2022-11-08T03:10:46.604Z,3.28
2022-11-08T03:13:13.739Z,3.60
2022-11-08T03:15:41.002Z,3.65
2022-11-08T03:18:08.039Z,3.50
2022-11-08T03:20:35.000Z,4.90
2022-11-08T03:23:05.275Z,3.92
2022-11-08T03:25:33.081Z,3.88
2022-11-08T03:28:04.267Z,3.67
2022-11-08T03:30:31.353Z,3.63
2022-11-08T03:32:58.328Z,4.07
2022-11-08T03:35:25.320Z,4.03
2022-11-08T03:37:53.614Z,4.05
2022-11-08T03:40:21.773Z,4.30
2022-11-08T03:43:18.480Z,3.92
2022-11-08T03:45:46.698Z,4.05
2022-11-08T03:48:13.683Z,4.47
2022-11-08T03:50:40.650Z,4.15
2022-11-08T03:53:07.676Z,4.43
2022-11-08T03:55:34.691Z,4.88
2022-11-08T03:58:01.637Z,4.07
2022-11-08T04:00:30.063Z,3.78
2022-11-08T04:03:03.044Z,3.50
2022-11-08T04:05:32.481Z,3.95
2022-11-08T04:08:01.415Z,3.35
2022-11-08T04:10:28.538Z,2.37
2022-11-08T04:13:17.417Z,3.75
2022-11-08T04:15:44.860Z,3.45
2022-11-08T04:18:30.184Z,3.78
2022-11-08T04:21:19.383Z,2.85
2022-11-08T04:23:51.110Z,3.08
2022-11-08T04:26:19.090Z,3.70
2022-11-08T04:28:46.130Z,3.65
2022-11-08T04:31:19.046Z,3.78
2022-11-08T04:33:46.411Z,4.03
2022-11-08T04:36:16.473Z,4.10
2022-11-08T04:38:43.812Z,3.85
2022-11-08T04:41:13.726Z,3.95
2022-11-08T04:43:41.215Z,4.40
2022-11-08T04:46:10.902Z,3.80
2022-11-08T04:51:29.300Z,3.53
2022-11-08T04:53:58.668Z,4.00
2022-11-08T04:56:27.409Z,3.97
2022-11-08T04:58:57.770Z,3.47
2022-11-08T05:01:29.949Z,4.03
2022-11-08T05:03:57.391Z,4.65
2022-11-08T05:06:27.949Z,3.95
2022-11-08T05:08:58.569Z,4.03
2022-11-08T05:11:27.730Z,3.75
2022-11-08T05:13:55.335Z,4.00
2022-11-08T05:16:25.541Z,3.88
2022-11-08T05:18:52.886Z,3.92
2022-11-08T05:21:40.354Z,3.85
2022-11-08T05:24:10.256Z,4.22
2022-11-08T05:26:39.251Z,4.45
2022-11-08T05:29:06.471Z,3.88
2022-11-08T05:31:33.499Z,4.32
2022-11-08T05:34:01.039Z,4.22
2022-11-08T05:36:29.015Z,4.20
2022-11-08T05:38:56.351Z,4.00
2022-11-08T05:41:25.267Z,4.13
2022-11-08T05:43:54.621Z,3.88
2022-11-08T05:46:22.664Z,4.70
2022-11-08T05:48:50.006Z,5.32
2022-11-08T05:51:18.600Z,6.57
2022-11-08T05:53:47.264Z,13.73
2022-11-08T05:56:14.278Z,8.35
2022-11-08T05:58:41.301Z,4.68
2022-11-08T06:01:17.100Z,4.95
2022-11-08T06:03:44.345Z,4.15
2022-11-08T06:06:14.214Z,5.00
2022-11-08T06:08:44.931Z,4.28
2022-11-08T06:11:17.176Z,4.57
2022-11-08T06:13:44.993Z,4.88
2022-11-08T06:16:14.927Z,4.65
2022-11-08T06:21:12.633Z,4.20
2022-11-08T06:23:39.921Z,3.75
2022-11-08T06:26:06.967Z,3.42
2022-11-08T06:28:34.684Z,3.42
2022-11-08T06:31:02.636Z,3.50
2022-11-08T06:33:30.503Z,2.83
2022-11-08T06:35:57.911Z,4.10
2022-11-08T06:38:25.103Z,4.15
2022-11-08T06:40:52.123Z,4.80
2022-11-08T06:43:20.346Z,4.63
2022-11-08T06:45:48.055Z,4.43
2022-11-08T06:48:15.066Z,4.55
2022-11-08T06:50:42.866Z,3.75
2022-11-08T06:53:13.511Z,3.15
2022-11-08T06:55:41.182Z,3.05
2022-11-08T06:58:08.329Z,3.17
2022-11-08T07:00:35.392Z,3.65
2022-11-08T07:03:03.791Z,3.42
2022-11-08T07:05:34.463Z,3.60
2022-11-08T07:08:02.056Z,3.45
2022-11-08T07:10:31.219Z,3.33
2022-11-08T07:13:03.910Z,3.50
2022-11-08T07:15:32.269Z,3.47
2022-11-08T07:18:08.318Z,3.42
2022-11-08T07:20:36.161Z,3.80
2022-11-08T07:23:05.710Z,3.03
2022-11-08T07:25:33.499Z,2.97
2022-11-08T07:28:08.287Z,2.97
2022-11-08T07:35:01.404Z,3.25
2022-11-08T07:37:28.425Z,2.92
2022-11-08T07:39:55.403Z,2.90
2022-11-08T07:42:22.349Z,2.30
2022-11-08T07:45:02.263Z,2.80
2022-11-08T07:47:29.228Z,2.70
2022-11-08T07:49:56.222Z,2.65
2022-11-08T07:52:23.203Z,2.72
2022-11-08T07:54:50.182Z,2.90
2022-11-08T07:57:17.284Z,2.35
2022-11-08T07:59:44.247Z,2.22
2022-11-08T08:02:11.702Z,2.17
2022-11-08T08:04:39.271Z,2.00
2022-11-08T08:07:06.885Z,2.58
2022-11-08T08:09:34.774Z,2.50
2022-11-08T08:12:02.038Z,2.42
2022-11-08T08:14:29.046Z,2.35
2022-11-08T08:16:57.509Z,2.38
2022-11-08T08:19:24.518Z,2.15
2022-11-08T08:21:51.513Z,2.25
2022-11-08T08:24:18.544Z,2.28
2022-11-08T08:26:45.559Z,1.90
2022-11-08T08:29:12.550Z,1.60
2022-11-08T08:31:39.642Z,1.60
2022-11-08T08:34:06.694Z,1.50
2022-11-08T08:36:33.714Z,1.45
2022-11-08T08:39:00.732Z,1.80
2022-11-08T08:41:27.904Z,1.42
2022-11-08T08:43:55.580Z,1.40
2022-11-08T08:46:22.630Z,1.35
2022-11-08T08:48:49.784Z,1.50
2022-11-08T08:51:16.820Z,2.30
2022-11-08T08:53:43.829Z,1.83
2022-11-08T08:56:11.069Z,2.00
2022-11-08T08:58:38.191Z,2.75
2022-11-08T09:03:56.019Z,1.90
2022-11-08T09:06:23.033Z,2.30
2022-11-08T09:08:50.445Z,2.45
2022-11-08T09:11:17.705Z,5.72
2022-11-08T09:13:44.836Z,5.07
2022-11-08T09:16:13.826Z,3.13
2022-11-08T09:18:41.671Z,2.17
2022-11-08T09:21:08.793Z,2.28
2022-11-08T09:23:35.972Z,2.92
2022-11-08T09:26:05.426Z,2.58
2022-11-08T09:28:34.308Z,2.55
2022-11-08T09:31:06.860Z,4.60
2022-11-08T09:33:34.220Z,3.65
2022-11-08T09:36:02.609Z,5.10
2022-11-08T09:38:30.184Z,5.07
2022-11-08T09:41:32.082Z,5.60
2022-11-08T09:44:20.204Z,7.10
2022-11-08T09:46:50.547Z,2.88
2022-11-08T09:49:31.979Z,2.42
2022-11-08T09:52:00.441Z,2.58
2022-11-08T09:54:37.457Z,2.30
2022-11-08T09:57:06.400Z,2.10
2022-11-08T09:59:52.307Z,1.90
2022-11-08T10:02:24.291Z,1.90
2022-11-08T10:05:05.452Z,2.85
2022-11-08T10:07:41.693Z,2.40
2022-11-08T10:10:27.717Z,2.13
2022-11-08T10:13:08.760Z,2.50
2022-11-08T10:15:44.699Z,1.77
2022-11-08T10:18:18.063Z,2.83
2022-11-08T10:20:44.984Z,2.10
2022-11-08T10:23:43.805Z,2.20
2022-11-08T10:26:18.787Z,1.98
2022-11-08T10:28:53.693Z,1.45
2022-11-08T10:31:21.017Z,1.00
2022-11-08T10:33:59.022Z,1.02
2022-11-08T10:36:35.507Z,0.90
2022-11-08T10:39:11.667Z,1.25
2022-11-08T10:41:50.263Z,1.05
2022-11-08T10:44:21.166Z,1.08
2022-11-08T10:46:58.708Z,1.20
2022-11-08T10:49:37.369Z,1.00
2022-11-08T10:52:19.183Z,1.05
2022-11-08T10:54:59.758Z,0.93
2022-11-08T10:57:32.522Z,1.08
2022-11-08T11:00:24.788Z,1.25
2022-11-08T11:02:58.009Z,1.02
2022-11-08T11:05:38.146Z,1.17
2022-11-08T11:08:05.211Z,1.20
2022-11-08T11:10:50.482Z,1.15
2022-11-08T11:15:58.590Z,0.98
2022-11-08T11:18:28.408Z,0.90
2022-11-08T11:23:43.547Z,1.10
2022-11-08T11:26:32.171Z,1.35
2022-11-08T11:29:05.383Z,1.10
2022-11-08T11:31:36.431Z,1.20
2022-11-08T11:34:35.323Z,1.50
2022-11-08T11:37:09.091Z,1.08
2022-11-08T11:39:39.728Z,1.30
2022-11-08T11:45:40.624Z,1.58
2022-11-08T11:48:23.178Z,1.90
2022-11-08T11:50:50.956Z,1.35
2022-11-08T11:53:22.864Z,1.67
2022-11-08T11:56:05.546Z,1.42
2022-11-08T11:58:41.639Z,1.50
2022-11-08T12:01:41.110Z,1.48
2022-11-08T12:04:53.420Z,1.88
2022-11-08T12:07:29.887Z,1.58
2022-11-08T12:10:05.779Z,1.80
2022-11-08T12:12:54.544Z,1.70
2022-11-08T12:15:41.767Z,1.50
2022-11-08T12:18:25.735Z,1.50
2022-11-08T12:21:04.981Z,1.60
2022-11-08T12:23:54.854Z,1.30
2022-11-08T12:29:24.844Z,1.95
2022-11-08T12:32:10.173Z,1.70
2022-11-08T12:35:03.496Z,1.75
2022-11-08T12:38:00.813Z,1.33
2022-11-08T12:40:38.700Z,1.10
2022-11-08T12:43:31.655Z,1.50
2022-11-08T12:46:18.741Z,1.58
2022-11-08T12:49:01.343Z,1.50
2022-11-08T12:51:40.166Z,1.73
2022-11-08T12:54:36.541Z,2.28
2022-11-08T12:57:10.420Z,2.38
2022-11-08T12:59:45.267Z,2.22
2022-11-08T13:02:27.861Z,1.88
2022-11-08T13:05:08.519Z,1.30
2022-11-08T13:07:57.548Z,1.20
2022-11-08T13:10:55.511Z,1.27
2022-11-08T13:13:35.775Z,1.23
2022-11-08T13:16:07.806Z,1.20
2022-11-08T13:18:36.762Z,1.40
2022-11-08T13:21:34.372Z,1.20
2022-11-08T13:24:37.934Z,1.30
2022-11-08T13:27:24.754Z,1.50
2022-11-08T13:29:52.946Z,1.17
2022-11-08T13:32:42.998Z,1.00
2022-11-08T13:35:18.748Z,1.08
2022-11-08T13:38:14.143Z,1.48
2022-11-08T13:41:16.104Z,1.65
2022-11-08T13:43:43.807Z,2.47
2022-11-08T13:46:30.776Z,2.50
2022-11-08T13:49:05.320Z,1.40
2022-11-08T13:51:33.328Z,3.03
2022-11-08T13:54:02.745Z,4.15
2022-11-08T13:57:16.609Z,1.95
2022-11-08T13:59:43.511Z,1.23
2022-11-08T14:02:33.875Z,1.27
2022-11-08T14:05:22.658Z,1.40
2022-11-08T14:08:12.839Z,2.33
2022-11-08T14:11:05.232Z,1.60
2022-11-08T14:14:04.279Z,1.40
2022-11-08T14:17:03.386Z,1.73
2022-11-08T14:19:37.866Z,1.30
2022-11-08T14:22:17.520Z,1.27
2022-11-08T14:24:44.884Z,1.48
2022-11-08T14:27:13.791Z,1.58
2022-11-08T14:29:41.821Z,1.58
2022-11-08T14:32:18.786Z,1.40
2022-11-08T14:34:45.999Z,1.30
2022-11-08T14:37:27.210Z,1.63
2022-11-08T14:39:54.659Z,1.70
2022-11-08T14:42:26.359Z,1.55
2022-11-08T14:44:55.744Z,2.63
2022-11-08T14:47:31.553Z,2.28
2022-11-08T14:49:59.805Z,2.15
2022-11-08T14:52:29.550Z,2.20
2022-11-08T14:57:37.627Z,2.10
2022-11-08T15:00:28.016Z,2.53
2022-11-08T15:03:00.626Z,2.70
2022-11-08T15:05:37.570Z,2.85
2022-11-08T15:08:16.354Z,3.25
2022-11-08T15:11:00.797Z,2.47
2022-11-08T15:13:32.045Z,2.33
2022-11-08T15:16:06.070Z,2.28
2022-11-08T15:18:40.147Z,2.30
2022-11-08T15:21:23.038Z,2.10
2022-11-08T15:23:55.118Z,1.70
2022-11-08T15:26:30.588Z,2.45
2022-11-08T15:29:07.050Z,2.10
2022-11-08T15:32:01.901Z,2.40
2022-11-08T15:34:37.568Z,2.50
2022-11-08T15:37:27.973Z,2.45
2022-11-08T15:39:55.845Z,2.20
2022-11-08T15:42:23.036Z,1.92
2022-11-08T15:44:59.380Z,1.60
2022-11-08T15:47:35.628Z,1.85
2022-11-08T15:50:02.848Z,1.42
2022-11-08T15:56:50.780Z,1.48
2022-11-08T15:59:27.868Z,1.75
2022-11-08T16:02:02.956Z,1.50
2022-11-08T16:04:32.201Z,1.50
2022-11-08T16:11:24.741Z,2.00
2022-11-08T16:13:54.681Z,2.72
2022-11-08T16:17:15.511Z,2.67
2022-11-08T16:19:42.836Z,2.47
2022-11-08T16:22:09.879Z,2.60
2022-11-08T16:24:37.732Z,2.83
2022-11-08T16:27:05.036Z,2.53
2022-11-08T16:30:01.601Z,2.47
2022-11-08T16:32:28.665Z,2.10
2022-11-08T16:34:55.751Z,3.63
2022-11-08T16:37:23.152Z,3.25
2022-11-08T16:39:50.243Z,2.88
2022-11-08T16:42:49.531Z,3.15
2022-11-08T16:45:43.234Z,2.92
2022-11-08T16:48:44.353Z,3.00
2022-11-08T16:51:21.547Z,2.95
2022-11-08T16:53:49.899Z,4.18
2022-11-08T16:56:18.656Z,3.63
2022-11-08T16:58:45.757Z,3.13
2022-11-08T17:01:40.094Z,3.20
2022-11-08T17:04:07.208Z,3.35
2022-11-08T17:06:34.312Z,3.00
2022-11-08T17:09:01.223Z,3.30
2022-11-08T17:11:28.121Z,3.00
2022-11-08T17:13:55.334Z,3.00
2022-11-08T17:16:27.260Z,3.78
2022-11-08T17:18:54.187Z,3.40
2022-11-08T17:24:08.890Z,3.92
2022-11-08T17:26:36.184Z,4.10
2022-11-08T17:29:08.085Z,3.40
2022-11-08T17:31:35.064Z,3.70
2022-11-08T17:34:02.031Z,4.13
2022-11-08T17:36:29.008Z,3.60
2022-11-08T17:38:55.987Z,3.72
2022-11-08T17:41:22.874Z,3.58
2022-11-08T17:43:50.034Z,3.75
2022-11-08T17:46:17.024Z,3.88
2022-11-08T17:48:43.932Z,3.67
2022-11-08T17:51:12.115Z,3.55
2022-11-08T17:53:39.104Z,3.90
2022-11-08T17:56:07.377Z,3.90
2022-11-08T17:58:35.315Z,4.25
2022-11-08T18:01:04.746Z,4.20
2022-11-08T18:03:33.504Z,3.53
2022-11-08T18:06:05.211Z,3.88
2022-11-08T18:08:33.632Z,3.38
2022-11-08T18:11:00.843Z,3.63
2022-11-08T18:13:28.811Z,3.25
2022-11-08T18:15:56.081Z,3.55
2022-11-08T18:18:23.028Z,2.88
2022-11-08T18:20:54.569Z,3.63
2022-11-08T18:23:41.322Z,3.42
2022-11-08T18:26:08.982Z,3.47
2022-11-08T18:28:40.428Z,3.70
2022-11-08T18:31:13.122Z,3.60
2022-11-08T18:33:40.581Z,3.47
2022-11-08T18:36:10.936Z,3.10
2022-11-08T18:38:42.103Z,3.30
2022-11-08T18:41:09.346Z,3.47
2022-11-08T18:43:36.446Z,3.10
2022-11-08T18:46:08.726Z,3.20
2022-11-08T18:48:36.406Z,3.22
2022-11-08T18:51:05.437Z,3.88
2022-11-08T18:53:33.033Z,3.03
2022-11-08T18:56:00.427Z,3.55
2022-11-08T18:58:27.506Z,3.85
2022-11-08T19:01:46.835Z,3.38
2022-11-08T19:04:13.799Z,3.67
2022-11-08T19:06:40.760Z,4.07
2022-11-08T19:09:07.822Z,3.33
2022-11-08T19:11:37.278Z,3.45
2022-11-08T19:14:04.570Z,3.80
2022-11-08T19:16:32.174Z,3.15
2022-11-08T19:18:59.635Z,4.50
2022-11-08T19:21:27.936Z,3.70
2022-11-08T19:23:59.502Z,4.10
2022-11-08T19:26:28.158Z,3.72
2022-11-08T19:28:56.555Z,3.60
2022-11-08T19:31:25.127Z,3.72
2022-11-08T19:33:53.783Z,3.70
2022-11-08T19:36:23.441Z,4.30
2022-11-08T19:38:50.595Z,4.88
2022-11-08T19:41:20.342Z,4.43
2022-11-08T19:46:23.759Z,5.20
2022-11-08T19:48:51.956Z,5.82
2022-11-08T19:51:22.363Z,5.85
2022-11-08T19:53:49.926Z,5.15
2022-11-08T19:56:18.736Z,4.63
2022-11-08T19:58:46.189Z,3.58
2022-11-08T20:01:36.175Z,4.38
2022-11-08T20:04:04.855Z,3.22
2022-11-08T20:06:32.667Z,4.53
2022-11-08T20:09:00.939Z,4.80
2022-11-08T20:11:30.988Z,4.53
2022-11-08T20:13:59.792Z,3.92
2022-11-08T20:16:30.640Z,3.88
2022-11-08T20:19:03.296Z,3.92
2022-11-08T20:21:31.268Z,3.70
2022-11-08T20:23:58.432Z,4.20
2022-11-08T20:26:26.436Z,4.15
2022-11-08T20:29:07.751Z,3.95
2022-11-08T20:31:35.016Z,3.65
2022-11-08T20:34:05.809Z,3.95
2022-11-08T20:36:35.444Z,4.05
2022-11-08T20:39:07.022Z,3.70
2022-11-08T20:41:37.763Z,4.60
2022-11-08T20:44:06.331Z,4.10
2022-11-08T20:47:06.792Z,4.45
2022-11-08T20:49:33.999Z,3.30
2022-11-08T20:52:01.067Z,3.30
2022-11-08T20:54:28.057Z,3.65
2022-11-08T20:56:58.624Z,3.80
2022-11-08T20:59:25.586Z,3.50
2022-11-08T21:01:56.888Z,3.80
2022-11-08T21:04:23.974Z,3.72
2022-11-08T21:10:56.513Z,3.42
2022-11-08T21:13:35.461Z,3.28
2022-11-08T21:16:28.260Z,5.10
2022-11-08T21:21:22.448Z,6.30
2022-11-08T21:23:49.916Z,3.50
2022-11-08T21:26:47.375Z,4.60
2022-11-08T21:29:14.561Z,3.53
2022-11-08T21:31:41.575Z,3.15
2022-11-08T21:34:09.190Z,3.05
2022-11-08T21:36:36.156Z,2.92
2022-11-08T21:39:03.149Z,3.70
2022-11-08T21:41:30.146Z,3.10
2022-11-08T21:43:58.786Z,3.10
2022-11-08T21:46:26.971Z,2.88
2022-11-08T21:49:31.175Z,3.20
2022-11-08T21:51:58.228Z,3.47
2022-11-08T21:54:25.257Z,3.08
2022-11-08T21:56:52.229Z,3.60
2022-11-08T21:59:19.174Z,2.95
2022-11-08T22:01:46.162Z,2.92
2022-11-08T22:04:13.115Z,3.63
2022-11-08T22:06:43.678Z,2.75
2022-11-08T22:09:13.466Z,3.10
2022-11-08T22:11:41.900Z,3.22
2022-11-08T22:14:08.883Z,2.90
2022-11-08T22:16:40.825Z,3.50
2022-11-08T22:19:09.096Z,3.00
2022-11-08T22:21:40.469Z,3.28
2022-11-08T22:24:10.070Z,3.33
2022-11-08T22:26:38.573Z,2.83
2022-11-08T22:29:06.057Z,2.90
2022-11-08T22:31:33.136Z,3.80
2022-11-08T22:34:00.501Z,2.85
2022-11-08T22:36:27.914Z,3.05
2022-11-08T22:38:55.587Z,3.08
2022-11-08T22:41:23.368Z,2.70
2022-11-08T22:43:53.279Z,2.90
2022-11-08T22:46:20.820Z,3.28
2022-11-08T22:48:48.267Z,2.95
2022-11-08T22:51:15.616Z,3.35
2022-11-08T22:53:42.842Z,2.90
2022-11-08T22:56:11.694Z,2.42
2022-11-08T22:58:51.229Z,2.80
2022-11-08T23:01:18.365Z,3.10
2022-11-08T23:03:46.614Z,3.08
2022-11-08T23:06:15.003Z,3.63
2022-11-08T23:08:42.445Z,3.20
2022-11-08T23:11:28.627Z,2.78
2022-11-08T23:14:13.909Z,2.80
2022-11-08T23:16:43.284Z,2.92
2022-11-08T23:19:35.375Z,2.75
2022-11-08T23:22:23.374Z,2.63
2022-11-08T23:24:50.466Z,2.72
2022-11-08T23:27:37.489Z,2.75
2022-11-08T23:30:24.703Z,2.45
2022-11-08T23:32:52.514Z,3.20
2022-11-08T23:35:20.867Z,3.15
2022-11-08T23:37:47.959Z,3.10
2022-11-08T23:40:35.948Z,3.65
2022-11-08T23:43:36.063Z,3.28
2022-11-08T23:46:08.611Z,3.10
2022-11-08T23:48:36.900Z,2.92
2022-11-08T23:51:04.849Z,3.95
2022-11-08T23:53:34.512Z,3.40
2022-11-08T23:56:01.548Z,3.63
2022-11-08T23:58:28.717Z,3.45
