createdAt,value
2022-12-16T00:01:23.570Z,97794.19
2022-12-16T00:03:55.455Z,97784.59
2022-12-16T00:06:24.266Z,97784.72
2022-12-16T00:08:52.004Z,97778.63
2022-12-16T00:11:19.950Z,97783.03
2022-12-16T00:13:47.394Z,97778.72
2022-12-16T00:16:16.673Z,97774.31
2022-12-16T00:18:44.894Z,97777.06
2022-12-16T00:21:12.378Z,97792.03
2022-12-16T00:23:41.456Z,97785.66
2022-12-16T00:26:08.811Z,97800.88
2022-12-16T00:28:35.551Z,97778.72
2022-12-16T00:31:02.300Z,97769.63
2022-12-16T00:33:29.001Z,97765.94
2022-12-16T00:35:56.423Z,97772.97
2022-12-16T00:38:25.300Z,97766.03
2022-12-16T00:40:52.241Z,97774.06
2022-12-16T00:43:20.221Z,97780.16
2022-12-16T00:45:47.846Z,97767.97
2022-12-16T00:48:14.921Z,97761.84
2022-12-16T00:50:41.631Z,97764.47
2022-12-16T00:53:08.583Z,97761.97
2022-12-16T00:55:35.217Z,97764.59
2022-12-16T00:58:01.814Z,97763.78
2022-12-16T01:00:28.385Z,97769.13
2022-12-16T01:05:15.020Z,97769.25
2022-12-16T01:07:42.003Z,97770.09
2022-12-16T01:10:10.490Z,97755.28
2022-12-16T01:12:37.867Z,97752.63
2022-12-16T01:15:08.015Z,97745.69
2022-12-16T01:17:35.300Z,97745.69
2022-12-16T01:20:02.374Z,97744.00
2022-12-16T01:22:32.058Z,97737.91
2022-12-16T01:24:59.698Z,97730.00
2022-12-16T01:27:27.224Z,97723.88
2022-12-16T01:29:53.851Z,97723.16
2022-12-16T01:32:22.362Z,97717.06
2022-12-16T01:34:55.372Z,97710.97
2022-12-16T01:37:23.748Z,97709.16
2022-12-16T01:39:50.459Z,97696.13
2022-12-16T01:42:20.220Z,97701.41
2022-12-16T01:44:48.618Z,97693.59
2022-12-16T01:47:18.602Z,97697.91
2022-12-16T01:49:51.323Z,97693.59
2022-12-16T01:52:26.079Z,97691.09
2022-12-16T01:55:07.688Z,97692.16
2022-12-16T01:57:40.911Z,97670.63
2022-12-16T02:00:08.394Z,97668.47
2022-12-16T02:02:41.968Z,97668.47
2022-12-16T02:05:20.928Z,97674.59
2022-12-16T02:08:06.018Z,97666.78
2022-12-16T02:10:35.362Z,97653.75
2022-12-16T02:13:14.348Z,97661.66
2022-12-16T02:15:59.135Z,97659.97
2022-12-16T02:18:25.629Z,97657.34
2022-12-16T02:21:15.213Z,97651.25
2022-12-16T02:23:54.018Z,97656.53
2022-12-16T02:26:58.695Z,97652.34
2022-12-16T02:29:34.091Z,97657.69
2022-12-16T02:32:19.291Z,97661.19
2022-12-16T02:34:59.027Z,97656.88
2022-12-16T02:37:31.319Z,97654.25
2022-12-16T02:40:04.042Z,97649.94
2022-12-16T02:42:35.863Z,97623.31
2022-12-16T02:45:14.918Z,97636.75
2022-12-16T02:47:41.490Z,97623.72
2022-12-16T02:50:21.614Z,97617.53
2022-12-16T02:52:50.352Z,97610.44
2022-12-16T02:55:17.005Z,97606.13
2022-12-16T02:58:02.080Z,97603.59
2022-12-16T03:00:39.979Z,97591.34
2022-12-16T03:03:35.743Z,97591.38
2022-12-16T03:06:04.684Z,97593.19
2022-12-16T03:08:36.776Z,97595.84
2022-12-16T03:11:05.855Z,97579.66
2022-12-16T03:13:49.918Z,97588.06
2022-12-16T03:16:20.588Z,97596.78
2022-12-16T03:18:52.907Z,97591.53
2022-12-16T03:21:25.779Z,97602.03
2022-12-16T03:24:01.638Z,97589.84
2022-12-16T03:26:34.480Z,97592.47
2022-12-16T03:29:11.299Z,97590.78
2022-12-16T03:32:00.653Z,97586.59
2022-12-16T03:34:39.171Z,97572.50
2022-12-16T03:37:09.496Z,97561.16
2022-12-16T03:39:44.574Z,97551.44
2022-12-16T03:42:13.459Z,97550.63
2022-12-16T03:44:40.050Z,97541.06
2022-12-16T03:47:06.962Z,97539.38
2022-12-16T03:49:33.571Z,97535.91
2022-12-16T03:52:00.184Z,97527.16
2022-12-16T03:54:26.847Z,97523.94
2022-12-16T03:56:54.234Z,97523.72
2022-12-16T03:59:20.787Z,97510.56
2022-12-16T04:01:47.681Z,97499.31
2022-12-16T04:04:14.234Z,97494.88
2022-12-16T04:06:40.826Z,97494.88
2022-12-16T04:11:49.926Z,97477.19
2022-12-16T04:14:35.245Z,97480.16
2022-12-16T04:17:20.850Z,97470.50
2022-12-16T04:20:06.441Z,97465.47
2022-12-16T04:22:58.652Z,97456.75
2022-12-16T04:25:30.682Z,97445.16
2022-12-16T04:27:58.548Z,97469.03
2022-12-16T04:30:27.618Z,97470.03
2022-12-16T04:33:17.898Z,97468.22
2022-12-16T04:36:03.707Z,97465.59
2022-12-16T04:38:48.903Z,97471.81
2022-12-16T04:41:34.479Z,97484.13
2022-12-16T04:44:19.698Z,97478.88
2022-12-16T04:47:05.118Z,97486.88
2022-12-16T04:49:50.491Z,97480.78
2022-12-16T04:52:36.651Z,97483.53
2022-12-16T04:55:21.968Z,97475.66
2022-12-16T04:58:09.989Z,97444.47
2022-12-16T05:00:55.019Z,97482.69
2022-12-16T05:03:41.343Z,97481.84
2022-12-16T05:06:26.578Z,97488.06
2022-12-16T05:09:11.620Z,97467.03
2022-12-16T05:11:56.822Z,97463.66
2022-12-16T05:14:42.106Z,97459.25
2022-12-16T05:17:27.330Z,97461.16
2022-12-16T05:20:12.758Z,97436.81
2022-12-16T05:22:57.819Z,97436.53
2022-12-16T05:25:42.721Z,97427.84
2022-12-16T05:28:28.022Z,97421.72
2022-12-16T05:31:13.135Z,97426.16
2022-12-16T05:33:58.447Z,97410.38
2022-12-16T05:36:43.786Z,97412.16
2022-12-16T05:39:28.959Z,97414.78
2022-12-16T05:42:14.692Z,97413.97
2022-12-16T05:44:59.923Z,97419.34
2022-12-16T05:47:45.690Z,97438.59
2022-12-16T05:50:31.067Z,97436.91
2022-12-16T05:53:27.722Z,97442.16
2022-12-16T05:56:13.075Z,97450.06
2022-12-16T05:58:57.947Z,97458.91
2022-12-16T06:01:43.068Z,97464.16
2022-12-16T06:04:28.311Z,97424.97
2022-12-16T06:07:13.579Z,97461.53
2022-12-16T06:09:58.491Z,97458.06
2022-12-16T06:12:43.670Z,97441.22
2022-12-16T06:15:29.479Z,97444.19
2022-12-16T06:18:14.666Z,97453.88
2022-12-16T06:21:00.227Z,97443.25
2022-12-16T06:23:45.379Z,97431.03
2022-12-16T06:26:31.054Z,97426.78
2022-12-16T06:29:16.101Z,97424.97
2022-12-16T06:32:01.257Z,97415.41
2022-12-16T06:34:46.805Z,97411.94
2022-12-16T06:37:32.077Z,97410.88
2022-12-16T06:40:18.409Z,97426.03
2022-12-16T06:43:03.610Z,97433.09
2022-12-16T06:45:59.553Z,97428.69
2022-12-16T06:48:44.622Z,97413.03
2022-12-16T06:51:29.924Z,97424.38
2022-12-16T06:54:14.820Z,97421.59
2022-12-16T06:57:00.199Z,97418.28
2022-12-16T06:59:45.174Z,97413.84
2022-12-16T07:02:31.060Z,97386.34
2022-12-16T07:05:16.292Z,97405.00
2022-12-16T07:08:10.617Z,97397.25
2022-12-16T07:11:02.318Z,97396.38
2022-12-16T07:13:54.366Z,97392.81
2022-12-16T07:16:39.397Z,97396.25
2022-12-16T07:19:24.654Z,97393.63
2022-12-16T07:22:09.903Z,97367.84
2022-12-16T07:24:55.075Z,97377.06
2022-12-16T07:27:40.403Z,97392.00
2022-12-16T07:30:27.477Z,97396.25
2022-12-16T07:33:12.522Z,97383.25
2022-12-16T07:36:01.461Z,97398.88
2022-12-16T07:38:46.684Z,97402.38
2022-12-16T07:41:31.691Z,97397.94
2022-12-16T07:44:16.868Z,97397.25
2022-12-16T07:47:02.121Z,97404.16
2022-12-16T07:49:47.407Z,97397.94
2022-12-16T07:52:32.456Z,97401.28
2022-12-16T07:55:17.859Z,97384.47
2022-12-16T07:58:08.656Z,97391.50
2022-12-16T08:00:53.846Z,97391.72
2022-12-16T08:03:41.775Z,97375.84
2022-12-16T08:06:27.748Z,97389.22
2022-12-16T08:09:13.407Z,97366.88
2022-12-16T08:11:58.781Z,97375.34
2022-12-16T08:14:43.956Z,97376.22
2022-12-16T08:17:28.930Z,97371.91
2022-12-16T08:20:14.249Z,97374.63
2022-12-16T08:22:59.838Z,97372.84
2022-12-16T08:25:45.063Z,97371.19
2022-12-16T08:28:30.179Z,97383.38
2022-12-16T08:31:15.208Z,97383.50
2022-12-16T08:34:00.474Z,97392.22
2022-12-16T08:36:45.686Z,97381.69
2022-12-16T08:39:35.199Z,97382.66
2022-12-16T08:42:20.095Z,97377.53
2022-12-16T08:45:05.424Z,97380.03
2022-12-16T08:47:50.648Z,97376.56
2022-12-16T08:50:35.965Z,97379.19
2022-12-16T08:53:21.177Z,97380.03
2022-12-16T08:56:06.690Z,97375.63
2022-12-16T08:58:51.854Z,97373.81
2022-12-16T09:01:37.865Z,97382.50
2022-12-16T09:04:23.485Z,97384.09
2022-12-16T09:07:08.712Z,97389.22
2022-12-16T09:09:54.138Z,97392.59
2022-12-16T09:12:39.605Z,97394.22
2022-12-16T09:17:44.414Z,97403.66
2022-12-16T09:20:29.993Z,97396.38
2022-12-16T09:23:15.360Z,97399.63
2022-12-16T09:26:00.612Z,97397.72
2022-12-16T09:28:47.507Z,97408.44
2022-12-16T09:31:32.421Z,97403.06
2022-12-16T09:34:17.563Z,97402.13
2022-12-16T09:37:02.960Z,97412.50
2022-12-16T09:39:47.881Z,97407.94
2022-12-16T09:43:01.261Z,97418.38
2022-12-16T09:46:04.568Z,97424.44
2022-12-16T09:49:15.611Z,97412.97
2022-12-16T09:52:02.551Z,97409.50
2022-12-16T09:54:52.391Z,97412.75
2022-12-16T09:57:39.225Z,97416.06
2022-12-16T10:00:36.547Z,97416.91
2022-12-16T10:03:31.650Z,97406.38
2022-12-16T10:06:36.004Z,97411.25
2022-12-16T10:09:26.859Z,97409.47
2022-12-16T10:12:17.836Z,97416.28
2022-12-16T10:15:13.410Z,97421.41
2022-12-16T10:18:02.680Z,97409.94
2022-12-16T10:20:58.550Z,97404.69
2022-12-16T10:24:09.692Z,97410.66
2022-12-16T10:27:10.141Z,97412.44
2022-12-16T10:30:01.860Z,97418.56
2022-12-16T10:33:05.150Z,97421.09
2022-12-16T10:36:05.725Z,97414.03
2022-12-16T10:39:02.177Z,97413.19
2022-12-16T10:41:53.196Z,97427.19
2022-12-16T10:44:41.739Z,97424.44
2022-12-16T10:47:29.274Z,97419.75
2022-12-16T10:50:15.727Z,97434.97
2022-12-16T10:53:37.868Z,97421.28
2022-12-16T10:56:51.403Z,97423.22
2022-12-16T10:59:36.686Z,97427.53
2022-12-16T11:02:35.345Z,97416.06
2022-12-16T11:05:20.967Z,97396.19
2022-12-16T11:08:05.882Z,97408.03
2022-12-16T11:10:56.262Z,97410.66
2022-12-16T11:13:55.150Z,97427.16
2022-12-16T11:16:45.482Z,97445.47
2022-12-16T11:19:39.978Z,97438.38
2022-12-16T11:22:37.848Z,97429.53
2022-12-16T11:25:39.382Z,97433.00
2022-12-16T11:28:31.651Z,97414.25
2022-12-16T11:31:20.460Z,97436.94
2022-12-16T11:34:07.586Z,97455.00
2022-12-16T11:36:56.258Z,97471.50
2022-12-16T11:39:45.061Z,97466.94
2022-12-16T11:42:46.040Z,97472.94
2022-12-16T11:45:42.207Z,97460.13
2022-12-16T11:48:32.724Z,97470.88
2022-12-16T11:51:20.391Z,97480.47
2022-12-16T11:54:10.815Z,97467.97
2022-12-16T11:57:00.116Z,97460.94
2022-12-16T11:59:58.111Z,97468.69
2022-12-16T12:04:59.659Z,97462.22
2022-12-16T12:08:03.734Z,97468.19
2022-12-16T12:11:04.108Z,97476.81
2022-12-16T12:13:52.497Z,97472.38
2022-12-16T12:17:10.258Z,97468.66
2022-12-16T12:20:17.524Z,97476.44
2022-12-16T12:23:02.633Z,97465.88
2022-12-16T12:26:23.517Z,97485.03
2022-12-16T12:29:26.889Z,97480.63
2022-12-16T12:32:36.764Z,97486.72
2022-12-16T12:35:53.186Z,97498.94
2022-12-16T12:38:56.158Z,97487.53
2022-12-16T12:42:07.892Z,97501.56
2022-12-16T12:45:04.994Z,97501.44
2022-12-16T12:47:54.746Z,97509.19
2022-12-16T12:50:55.475Z,97511.03
2022-12-16T12:53:53.840Z,97525.88
2022-12-16T12:56:42.503Z,97533.78
2022-12-16T12:59:38.039Z,97523.22
2022-12-16T13:02:30.531Z,97524.91
2022-12-16T13:05:21.115Z,97537.09
2022-12-16T13:08:09.791Z,97545.00
2022-12-16T13:10:56.248Z,97532.22
2022-12-16T13:13:49.066Z,97549.44
2022-12-16T13:16:53.399Z,97561.66
2022-12-16T13:19:48.015Z,97557.34
2022-12-16T13:22:54.503Z,97569.69
2022-12-16T13:25:55.398Z,97587.16
2022-12-16T13:28:49.328Z,97585.38
2022-12-16T13:31:35.536Z,97588.81
2022-12-16T13:34:48.692Z,97586.09
2022-12-16T13:37:42.438Z,97598.41
2022-12-16T13:40:38.332Z,97602.72
2022-12-16T13:43:24.485Z,97608.81
2022-12-16T13:46:15.981Z,97596.50
2022-12-16T13:49:01.871Z,97613.13
2022-12-16T13:51:55.987Z,97615.75
2022-12-16T13:54:48.516Z,97617.44
2022-12-16T13:57:37.105Z,97622.84
2022-12-16T14:00:24.244Z,97619.00
2022-12-16T14:03:11.604Z,97612.03
2022-12-16T14:06:02.028Z,97614.44
2022-12-16T14:08:54.624Z,97616.13
2022-12-16T14:11:58.951Z,97619.59
2022-12-16T14:15:00.269Z,97612.53
2022-12-16T14:18:31.280Z,97622.09
2022-12-16T14:21:21.076Z,97632.63
2022-12-16T14:24:12.460Z,97628.22
2022-12-16T14:26:58.760Z,97633.22
2022-12-16T14:29:49.065Z,97635.84
2022-12-16T14:32:52.374Z,97648.94
2022-12-16T14:35:37.601Z,97655.84
2022-12-16T14:39:05.648Z,97661.97
2022-12-16T14:41:51.003Z,97679.56
2022-12-16T14:44:39.373Z,97678.75
2022-12-16T14:47:24.878Z,97684.00
2022-12-16T14:50:13.058Z,97684.00
2022-12-16T14:52:58.763Z,97685.81
2022-12-16T14:55:50.623Z,97696.47
2022-12-16T14:58:38.589Z,97699.00
2022-12-16T15:01:39.105Z,97695.50
2022-12-16T15:04:32.365Z,97682.69
2022-12-16T15:07:17.904Z,97699.97
2022-12-16T15:10:07.039Z,97694.91
2022-12-16T15:13:02.169Z,97706.19
2022-12-16T15:16:07.523Z,97707.97
2022-12-16T15:18:57.620Z,97707.13
2022-12-16T15:21:42.675Z,97697.22
2022-12-16T15:24:37.080Z,97713.38
2022-12-16T15:27:33.727Z,97726.66
2022-12-16T15:30:19.173Z,97740.66
2022-12-16T15:33:11.411Z,97748.69
2022-12-16T15:35:57.540Z,97761.06
2022-12-16T15:38:51.790Z,97754.09
2022-12-16T15:41:49.501Z,97727.50
2022-12-16T15:44:41.267Z,97757.69
2022-12-16T15:47:50.498Z,97778.91
2022-12-16T15:50:39.924Z,97780.56
2022-12-16T15:53:47.217Z,97777.22
2022-12-16T15:56:41.476Z,97781.63
2022-12-16T15:59:56.705Z,97783.44
2022-12-16T16:02:48.032Z,97783.44
2022-12-16T16:05:39.418Z,97781.75
2022-12-16T16:08:24.806Z,97785.34
2022-12-16T16:11:10.547Z,97776.84
2022-12-16T16:13:59.347Z,97788.09
2022-12-16T16:16:49.623Z,97760.41
2022-12-16T16:19:45.365Z,97791.69
2022-12-16T16:22:35.414Z,97803.19
2022-12-16T16:25:20.574Z,97807.50
2022-12-16T16:28:06.263Z,97817.22
2022-12-16T16:30:51.444Z,97827.75
2022-12-16T16:33:37.086Z,97811.56
2022-12-16T16:36:33.233Z,97825.94
2022-12-16T16:39:19.316Z,97817.91
2022-12-16T16:42:04.347Z,97842.69
2022-12-16T16:44:49.712Z,97855.03
2022-12-16T16:50:06.557Z,97851.47
2022-12-16T16:52:51.618Z,97869.78
2022-12-16T16:55:39.307Z,97866.31
2022-12-16T16:58:30.569Z,97870.72
2022-12-16T17:01:15.904Z,97877.81
2022-12-16T17:04:01.746Z,97871.94
2022-12-16T17:06:46.815Z,97873.50
2022-12-16T17:09:32.198Z,97868.22
2022-12-16T17:12:18.584Z,97864.50
2022-12-16T17:15:03.855Z,97884.28
2022-12-16T17:17:48.974Z,97893.00
2022-12-16T17:20:35.442Z,97892.88
2022-12-16T17:23:20.718Z,97882.47
2022-12-16T17:26:05.899Z,97881.03
2022-12-16T17:28:51.127Z,97894.81
2022-12-16T17:31:36.551Z,97895.63
2022-12-16T17:34:21.776Z,97893.94
2022-12-16T17:37:10.187Z,97907.13
2022-12-16T17:39:55.381Z,97898.84
2022-12-16T17:42:46.311Z,97900.50
2022-12-16T17:45:32.224Z,97927.38
2022-12-16T17:48:17.300Z,97918.75
2022-12-16T17:53:19.314Z,97920.63
2022-12-16T17:56:04.410Z,97926.63
2022-12-16T17:59:05.966Z,97936.09
2022-12-16T18:01:51.124Z,97946.66
2022-12-16T18:04:36.476Z,97935.38
2022-12-16T18:07:21.560Z,97941.50
2022-12-16T18:10:06.437Z,97930.94
2022-12-16T18:12:52.074Z,97949.41
2022-12-16T18:15:37.631Z,97943.53
2022-12-16T18:18:24.654Z,97931.88
2022-12-16T18:21:10.184Z,97946.03
2022-12-16T18:23:55.560Z,97954.78
2022-12-16T18:26:43.568Z,97952.25
2022-12-16T18:29:30.057Z,97958.38
2022-12-16T18:32:15.339Z,97917.53
2022-12-16T18:35:00.960Z,97963.72
2022-12-16T18:37:46.275Z,97950.53
2022-12-16T18:40:31.506Z,97959.50
2022-12-16T18:43:17.924Z,97987.56
2022-12-16T18:46:10.568Z,97976.19
2022-12-16T18:48:56.151Z,97977.16
2022-12-16T18:51:41.446Z,97970.03
2022-12-16T18:54:26.637Z,97998.22
2022-12-16T18:57:11.749Z,97994.75
2022-12-16T18:59:57.036Z,98000.03
2022-12-16T19:02:42.659Z,98008.88
2022-12-16T19:05:27.898Z,98005.63
2022-12-16T19:08:14.593Z,98012.34
2022-12-16T19:10:59.746Z,98004.56
2022-12-16T19:13:44.968Z,98018.47
2022-12-16T19:16:30.264Z,98025.50
2022-12-16T19:19:20.180Z,98021.09
2022-12-16T19:22:06.464Z,98014.03
2022-12-16T19:24:51.884Z,98001.44
2022-12-16T19:27:37.368Z,98024.44
2022-12-16T19:30:23.205Z,98035.31
2022-12-16T19:33:08.401Z,98048.03
2022-12-16T19:35:54.276Z,98048.03
2022-12-16T19:38:42.193Z,98051.41
2022-12-16T19:41:35.195Z,98047.69
2022-12-16T19:44:23.791Z,98049.50
2022-12-16T19:47:10.972Z,98067.72
2022-12-16T19:49:56.339Z,98065.00
2022-12-16T19:52:42.648Z,98051.06
2022-12-16T19:55:30.033Z,98063.94
2022-12-16T19:58:15.375Z,98072.44
2022-12-16T20:01:00.676Z,98082.88
2022-12-16T20:03:46.385Z,98077.59
2022-12-16T20:06:33.878Z,98054.53
2022-12-16T20:09:19.277Z,98084.31
2022-12-16T20:12:04.884Z,98079.16
2022-12-16T20:14:56.593Z,98072.22
2022-12-16T20:17:41.930Z,98078.22
2022-12-16T20:20:31.017Z,98090.22
2022-12-16T20:23:16.674Z,98088.50
2022-12-16T20:26:04.697Z,98079.66
2022-12-16T20:28:53.083Z,98082.63
2022-12-16T20:31:41.795Z,98105.81
2022-12-16T20:34:39.094Z,98113.72
2022-12-16T20:37:27.643Z,98121.50
2022-12-16T20:40:13.038Z,98132.03
2022-12-16T20:43:01.778Z,98125.94
2022-12-16T20:45:47.207Z,98120.88
2022-12-16T20:48:33.847Z,98132.78
2022-12-16T20:51:26.488Z,98135.41
2022-12-16T20:54:12.864Z,98132.78
2022-12-16T20:56:58.606Z,98139.13
2022-12-16T20:59:46.650Z,98143.31
2022-12-16T21:02:39.664Z,98150.25
2022-12-16T21:05:32.038Z,98143.22
2022-12-16T21:08:17.557Z,98157.34
2022-12-16T21:11:02.858Z,98165.25
2022-12-16T21:13:49.376Z,98157.47
2022-12-16T21:16:34.604Z,98161.66
2022-12-16T21:19:19.804Z,98162.50
2022-12-16T21:22:04.955Z,98169.56
2022-12-16T21:24:50.000Z,98167.75
2022-12-16T21:27:35.278Z,98152.50
2022-12-16T21:30:20.929Z,98154.59
2022-12-16T21:33:08.813Z,98142.34
2022-12-16T21:35:56.083Z,98129.84
2022-12-16T21:38:42.420Z,98142.47
2022-12-16T21:41:28.057Z,98150.38
2022-12-16T21:44:13.231Z,98134.38
2022-12-16T21:46:58.449Z,98161.78
2022-12-16T21:49:46.051Z,98161.78
2022-12-16T21:52:31.079Z,98164.41
2022-12-16T21:55:16.312Z,98174.97
2022-12-16T21:58:02.115Z,98172.41
2022-12-16T22:00:47.116Z,98181.19
2022-12-16T22:03:32.440Z,98186.78
2022-12-16T22:06:18.259Z,98191.31
2022-12-16T22:09:03.408Z,98206.50
2022-12-16T22:11:49.569Z,98218.28
2022-12-16T22:14:35.008Z,98219.84
2022-12-16T22:17:20.426Z,98212.38
2022-12-16T22:20:05.848Z,98211.56
2022-12-16T22:22:51.202Z,98223.66
2022-12-16T22:25:37.084Z,98202.28
2022-12-16T22:28:22.067Z,98210.81
2022-12-16T22:31:15.979Z,98202.28
2022-12-16T22:34:02.353Z,98218.50
2022-12-16T22:36:49.143Z,98210.72
2022-12-16T22:39:34.407Z,98210.81
2022-12-16T22:42:19.748Z,98211.75
2022-12-16T22:45:04.974Z,98210.09
2022-12-16T22:47:50.756Z,98207.47
2022-12-16T22:50:50.831Z,98194.16
2022-12-16T22:53:36.774Z,98195.94
2022-12-16T22:56:35.665Z,98202.06
2022-12-16T22:59:20.695Z,98199.44
2022-12-16T23:02:06.002Z,98198.59
2022-12-16T23:04:51.450Z,98197.75
2022-12-16T23:07:37.219Z,98190.69
2022-12-16T23:10:22.868Z,98180.50
2022-12-16T23:13:07.848Z,98198.69
2022-12-16T23:15:56.575Z,98210.09
2022-12-16T23:18:41.940Z,98211.88
2022-12-16T23:21:33.875Z,98214.50
2022-12-16T23:24:19.162Z,98211.25
2022-12-16T23:27:04.327Z,98218.44
2022-12-16T23:29:49.434Z,98231.50
2022-12-16T23:35:25.167Z,98248.03
2022-12-16T23:40:23.584Z,98244.56
2022-12-16T23:43:11.738Z,98243.72
2022-12-16T23:45:57.105Z,98236.69
2022-12-16T23:48:42.227Z,98248.69
2022-12-16T23:51:27.486Z,98263.00
2022-12-16T23:54:13.006Z,98255.34
2022-12-16T23:56:58.200Z,98260.38
2022-12-16T23:59:43.436Z,98253.41
