createdAt,value
2018-10-03T00:00:37.803Z,10.80
2018-10-03T00:03:38.190Z,10.80
2018-10-03T00:06:45.030Z,10.80
2018-10-03T00:09:44.450Z,10.80
2018-10-03T00:15:42.952Z,10.90
2018-10-03T00:18:44.521Z,10.90
2018-10-03T00:21:24.645Z,10.90
2018-10-03T00:24:04.121Z,11.00
2018-10-03T00:27:02.769Z,11.10
2018-10-03T00:29:40.474Z,11.10
2018-10-03T00:32:26.305Z,11.10
2018-10-03T00:38:11.489Z,11.10
2018-10-03T00:41:14.202Z,11.00
2018-10-03T00:47:50.545Z,11.00
2018-10-03T00:50:43.108Z,11.00
2018-10-03T00:56:43.961Z,11.00
2018-10-03T00:59:45.624Z,11.10
2018-10-03T01:05:38.998Z,11.20
2018-10-03T01:08:29.498Z,11.10
2018-10-03T01:11:32.615Z,11.10
2018-10-03T01:14:29.898Z,11.10
2018-10-03T01:17:29.938Z,11.10
2018-10-03T01:20:06.251Z,11.10
2018-10-03T01:22:58.547Z,11.10
2018-10-03T01:25:50.042Z,11.10
2018-10-03T01:28:48.420Z,11.10
2018-10-03T01:31:25.559Z,11.20
2018-10-03T01:34:25.265Z,11.10
2018-10-03T01:40:42.906Z,11.10
2018-10-03T01:46:44.800Z,11.10
2018-10-03T01:49:42.600Z,11.10
2018-10-03T01:52:45.875Z,11.20
2018-10-03T01:58:47.410Z,11.20
2018-10-03T02:01:36.397Z,11.30
2018-10-03T02:04:45.761Z,11.30
2018-10-03T02:07:44.167Z,11.40
2018-10-03T02:13:39.189Z,11.50
2018-10-03T02:22:49.380Z,11.50
2018-10-03T02:25:59.925Z,11.50
2018-10-03T02:28:59.790Z,11.40
2018-10-03T02:32:02.540Z,11.40
2018-10-03T02:34:58.861Z,11.40
2018-10-03T02:41:02.416Z,11.40
2018-10-03T02:46:43.864Z,11.40
2018-10-03T02:49:44.222Z,11.40
2018-10-03T02:52:56.588Z,11.30
2018-10-03T02:56:02.855Z,11.40
2018-10-03T03:02:05.320Z,11.30
2018-10-03T03:08:08.807Z,11.30
2018-10-03T03:10:47.271Z,11.40
2018-10-03T03:13:21.919Z,11.40
2018-10-03T03:16:28.220Z,11.40
2018-10-03T03:19:06.534Z,11.40
2018-10-03T03:21:40.857Z,11.50
2018-10-03T03:27:42.455Z,11.40
2018-10-03T03:30:48.741Z,11.40
2018-10-03T03:33:29.503Z,11.40
2018-10-03T03:36:06.031Z,11.40
2018-10-03T03:45:28.900Z,11.40
2018-10-03T03:51:34.833Z,11.30
2018-10-03T03:57:43.565Z,11.30
2018-10-03T04:00:41.925Z,11.30
2018-10-03T04:03:40.651Z,11.20
2018-10-03T04:10:02.682Z,11.20
2018-10-03T04:13:12.829Z,11.20
2018-10-03T04:16:13.530Z,11.20
2018-10-03T04:19:11.762Z,11.10
2018-10-03T04:25:20.403Z,11.10
2018-10-03T04:28:19.686Z,11.10
2018-10-03T04:31:19.968Z,11.10
2018-10-03T04:34:29.271Z,11.00
2018-10-03T04:37:29.925Z,11.00
2018-10-03T04:40:32.734Z,11.10
2018-10-03T04:46:36.372Z,11.10
2018-10-03T04:49:51.730Z,11.10
2018-10-03T04:55:37.253Z,11.20
2018-10-03T04:58:43.458Z,11.20
2018-10-03T05:01:58.793Z,11.30
2018-10-03T05:05:03.154Z,11.30
2018-10-03T05:08:12.342Z,11.30
2018-10-03T05:14:11.208Z,11.30
2018-10-03T05:17:06.164Z,11.30
2018-10-03T05:20:05.893Z,11.40
2018-10-03T05:23:13.480Z,11.40
2018-10-03T05:26:12.000Z,11.40
2018-10-03T05:28:47.984Z,11.40
2018-10-03T05:31:49.445Z,11.50
2018-10-03T05:34:43.392Z,11.40
2018-10-03T05:37:40.952Z,11.50
2018-10-03T05:47:14.244Z,11.50
2018-10-03T05:50:13.304Z,11.50
2018-10-03T05:53:19.594Z,11.50
2018-10-03T05:56:20.557Z,11.50
2018-10-03T05:59:21.040Z,11.40
2018-10-03T06:02:34.408Z,11.40
2018-10-03T06:08:15.862Z,11.40
2018-10-03T06:10:51.509Z,11.40
2018-10-03T06:13:49.877Z,11.30
2018-10-03T06:16:47.322Z,11.30
2018-10-03T06:22:50.421Z,11.30
2018-10-03T06:25:50.729Z,11.40
2018-10-03T06:31:27.852Z,11.40
2018-10-03T06:34:29.917Z,11.40
2018-10-03T06:37:33.065Z,11.40
2018-10-03T06:40:32.352Z,11.40
2018-10-03T06:43:12.872Z,11.40
2018-10-03T06:45:51.905Z,11.40
2018-10-03T06:51:25.724Z,11.40
2018-10-03T06:54:40.921Z,11.40
2018-10-03T06:57:39.724Z,11.40
2018-10-03T07:00:15.410Z,11.50
2018-10-03T07:02:55.570Z,11.40
2018-10-03T07:08:33.798Z,11.30
2018-10-03T07:11:28.750Z,11.30
2018-10-03T07:14:11.266Z,11.20
2018-10-03T07:17:25.203Z,11.30
2018-10-03T07:20:15.779Z,11.30
2018-10-03T07:29:08.185Z,11.20
2018-10-03T07:32:18.105Z,11.20
2018-10-03T07:35:21.649Z,11.00
2018-10-03T07:38:07.779Z,10.90
2018-10-03T07:41:17.967Z,10.80
2018-10-03T07:44:03.596Z,10.70
2018-10-03T07:47:02.627Z,10.80
2018-10-03T07:59:03.118Z,10.60
2018-10-03T08:05:02.459Z,10.60
2018-10-03T08:10:46.000Z,10.90
2018-10-03T08:13:44.267Z,11.30
2018-10-03T08:19:38.556Z,11.40
2018-10-03T08:25:41.003Z,11.30
2018-10-03T08:28:17.219Z,11.50
2018-10-03T08:34:29.264Z,11.60
2018-10-03T08:37:33.065Z,11.50
2018-10-03T08:40:29.879Z,11.40
2018-10-03T08:43:27.357Z,11.40
2018-10-03T08:46:09.292Z,11.50
2018-10-03T08:49:05.008Z,11.50
2018-10-03T08:52:02.339Z,11.30
2018-10-03T09:01:03.103Z,11.60
2018-10-03T09:04:02.377Z,11.70
2018-10-03T09:12:48.369Z,12.10
2018-10-03T09:15:34.302Z,12.30
2018-10-03T09:18:23.620Z,12.60
2018-10-03T09:21:11.421Z,12.80
2018-10-03T09:23:59.361Z,13.00
2018-10-03T09:27:05.762Z,13.20
2018-10-03T09:29:43.185Z,13.50
2018-10-03T09:32:26.310Z,13.80
2018-10-03T09:38:18.204Z,14.00
2018-10-03T09:40:55.058Z,14.40
2018-10-03T09:43:31.452Z,14.70
2018-10-03T09:46:11.790Z,15.00
2018-10-03T09:48:48.569Z,15.20
2018-10-03T09:51:25.134Z,15.10
2018-10-03T09:54:03.827Z,15.20
2018-10-03T09:56:40.105Z,15.30
2018-10-03T09:59:16.528Z,15.20
2018-10-03T10:01:52.007Z,14.80
2018-10-03T10:04:31.181Z,14.70
2018-10-03T10:07:09.983Z,14.80
2018-10-03T10:09:48.738Z,14.80
2018-10-03T10:12:26.868Z,14.60
2018-10-03T10:15:07.392Z,14.20
2018-10-03T10:17:50.156Z,13.90
2018-10-03T10:20:37.810Z,14.10
2018-10-03T10:23:39.661Z,14.40
2018-10-03T10:26:18.396Z,15.10
2018-10-03T10:28:55.044Z,15.60
2018-10-03T10:31:38.489Z,15.80
2018-10-03T10:34:19.747Z,16.00
2018-10-03T10:36:56.612Z,16.20
2018-10-03T10:39:32.515Z,16.20
2018-10-03T10:42:10.171Z,16.00
2018-10-03T10:44:52.111Z,15.60
2018-10-03T10:47:28.887Z,15.30
2018-10-03T10:50:06.083Z,15.10
2018-10-03T10:52:41.729Z,15.30
2018-10-03T10:55:20.812Z,15.20
2018-10-03T10:57:55.529Z,15.30
2018-10-03T11:00:31.437Z,15.20
2018-10-03T11:03:08.665Z,15.20
2018-10-03T11:05:47.337Z,15.20
2018-10-03T11:08:24.829Z,15.30
2018-10-03T11:14:30.422Z,15.40
2018-10-03T11:17:18.338Z,15.60
2018-10-03T11:19:56.586Z,15.80
2018-10-03T11:22:54.307Z,15.90
2018-10-03T11:25:48.684Z,15.80
2018-10-03T11:28:40.768Z,15.90
2018-10-03T11:34:30.377Z,15.60
2018-10-03T11:37:08.792Z,15.60
2018-10-03T11:39:51.310Z,15.80
2018-10-03T11:45:29.484Z,16.10
2018-10-03T11:48:08.086Z,16.20
2018-10-03T11:50:50.397Z,16.00
2018-10-03T11:53:53.566Z,15.80
2018-10-03T11:56:32.147Z,15.70
2018-10-03T12:02:35.574Z,15.90
2018-10-03T12:05:26.597Z,16.20
2018-10-03T12:08:12.347Z,16.20
2018-10-03T12:10:52.894Z,16.40
2018-10-03T12:13:41.928Z,16.60
2018-10-03T12:19:22.076Z,17.10
2018-10-03T12:21:56.588Z,17.00
2018-10-03T12:24:31.069Z,16.70
2018-10-03T12:27:06.457Z,16.60
2018-10-03T12:29:40.934Z,16.90
2018-10-03T12:32:15.695Z,16.70
2018-10-03T12:34:50.212Z,16.60
2018-10-03T12:37:25.003Z,16.50
2018-10-03T12:39:59.755Z,16.50
2018-10-03T12:42:34.256Z,16.60
2018-10-03T12:45:09.142Z,16.50
2018-10-03T12:47:43.829Z,16.40
2018-10-03T12:50:21.754Z,16.30
2018-10-03T12:52:56.415Z,16.30
2018-10-03T12:55:32.457Z,16.10
2018-10-03T12:58:07.681Z,16.00
2018-10-03T13:00:45.913Z,16.00
2018-10-03T13:03:21.606Z,16.00
2018-10-03T13:05:58.324Z,16.10
2018-10-03T13:08:33.773Z,16.10
2018-10-03T13:11:09.571Z,16.30
2018-10-03T13:13:43.925Z,16.40
2018-10-03T13:16:19.317Z,16.30
2018-10-03T13:18:54.951Z,16.20
2018-10-03T13:21:31.135Z,16.20
2018-10-03T13:24:05.739Z,16.30
2018-10-03T13:26:41.232Z,16.40
2018-10-03T13:29:15.759Z,16.30
2018-10-03T13:31:50.253Z,16.00
2018-10-03T13:34:24.760Z,16.00
2018-10-03T13:36:59.270Z,16.00
2018-10-03T13:39:34.296Z,16.00
2018-10-03T13:42:10.156Z,15.90
2018-10-03T13:44:44.883Z,15.90
2018-10-03T13:47:19.871Z,15.90
2018-10-03T13:49:54.630Z,15.80
2018-10-03T13:52:28.976Z,15.80
2018-10-03T13:55:03.621Z,15.80
2018-10-03T13:57:40.136Z,15.60
2018-10-03T14:00:14.677Z,15.60
2018-10-03T14:02:52.731Z,15.60
2018-10-03T14:05:27.446Z,15.60
2018-10-03T14:08:03.234Z,15.60
2018-10-03T14:10:38.985Z,15.60
2018-10-03T14:13:13.588Z,15.60
2018-10-03T14:15:48.348Z,15.50
2018-10-03T14:18:22.829Z,15.60
2018-10-03T14:21:11.131Z,15.60
2018-10-03T14:23:49.073Z,15.70
2018-10-03T14:26:27.697Z,15.80
2018-10-03T14:29:04.790Z,15.80
2018-10-03T14:31:39.418Z,15.80
2018-10-03T14:34:32.863Z,15.90
2018-10-03T14:37:13.736Z,15.90
2018-10-03T14:39:51.108Z,16.00
2018-10-03T14:42:28.134Z,16.00
2018-10-03T14:45:34.537Z,16.00
2018-10-03T14:48:15.119Z,16.20
2018-10-03T14:50:52.370Z,16.70
2018-10-03T14:54:02.129Z,17.20
2018-10-03T14:57:11.345Z,17.80
2018-10-03T14:59:46.287Z,18.50
2018-10-03T15:02:20.925Z,18.80
2018-10-03T15:04:55.582Z,18.20
2018-10-03T15:07:30.110Z,17.70
2018-10-03T15:10:05.020Z,17.70
2018-10-03T15:12:39.774Z,18.20
2018-10-03T15:15:14.741Z,18.10
2018-10-03T15:17:49.348Z,18.30
2018-10-03T15:20:24.215Z,18.50
2018-10-03T15:22:58.757Z,18.10
2018-10-03T15:25:33.232Z,18.00
2018-10-03T15:28:08.078Z,18.10
2018-10-03T15:30:42.665Z,18.20
2018-10-03T15:33:17.398Z,18.30
2018-10-03T15:35:51.891Z,18.30
2018-10-03T15:38:26.503Z,17.80
2018-10-03T15:41:00.975Z,17.40
2018-10-03T15:43:35.742Z,17.00
2018-10-03T15:46:10.149Z,16.60
2018-10-03T15:48:44.818Z,16.40
2018-10-03T15:51:19.480Z,16.30
2018-10-03T15:53:54.102Z,16.20
2018-10-03T15:56:28.725Z,16.10
2018-10-03T15:59:03.254Z,16.10
2018-10-03T16:01:38.609Z,15.90
2018-10-03T16:04:13.314Z,15.80
2018-10-03T16:06:48.012Z,15.80
2018-10-03T16:09:23.860Z,15.70
2018-10-03T16:11:58.756Z,15.70
2018-10-03T16:14:33.896Z,15.60
2018-10-03T16:17:09.032Z,15.60
2018-10-03T16:19:43.781Z,15.50
2018-10-03T16:22:18.444Z,15.40
2018-10-03T16:24:54.039Z,15.30
2018-10-03T16:27:28.672Z,15.20
2018-10-03T16:30:03.558Z,15.10
2018-10-03T16:32:38.710Z,15.00
2018-10-03T16:35:13.429Z,14.90
2018-10-03T16:37:51.026Z,14.70
2018-10-03T16:40:28.761Z,14.60
2018-10-03T16:43:03.559Z,14.60
2018-10-03T16:45:39.473Z,14.50
2018-10-03T16:48:13.984Z,14.40
2018-10-03T16:50:48.616Z,14.30
2018-10-03T16:53:23.308Z,14.00
2018-10-03T16:55:58.110Z,13.90
2018-10-03T16:58:32.993Z,13.60
2018-10-03T17:01:07.546Z,13.40
2018-10-03T17:03:42.188Z,13.00
2018-10-03T17:06:16.668Z,12.80
2018-10-03T17:08:51.448Z,12.50
2018-10-03T17:11:25.989Z,12.40
2018-10-03T17:14:32.816Z,12.40
2018-10-03T17:17:09.762Z,12.40
2018-10-03T17:19:47.273Z,12.40
2018-10-03T17:22:25.839Z,12.10
2018-10-03T17:25:06.143Z,11.70
2018-10-03T17:27:51.338Z,11.60
2018-10-03T17:30:29.290Z,11.40
2018-10-03T17:33:12.553Z,11.40
2018-10-03T17:35:51.474Z,11.10
2018-10-03T17:38:26.301Z,11.10
2018-10-03T17:41:13.273Z,10.90
2018-10-03T17:43:51.144Z,11.00
2018-10-03T17:46:26.529Z,11.00
2018-10-03T17:49:05.540Z,10.80
2018-10-03T17:51:41.528Z,10.80
2018-10-03T17:54:18.325Z,10.60
2018-10-03T17:56:58.172Z,10.50
2018-10-03T17:59:37.050Z,10.30
2018-10-03T18:02:13.736Z,10.40
2018-10-03T18:04:54.701Z,10.30
2018-10-03T18:07:54.251Z,10.10
2018-10-03T18:10:45.397Z,10.00
2018-10-03T18:13:22.065Z,9.90
2018-10-03T18:16:13.041Z,9.90
2018-10-03T18:18:48.450Z,9.80
2018-10-03T18:21:34.373Z,9.80
2018-10-03T18:24:10.451Z,9.70
2018-10-03T18:26:53.309Z,9.60
2018-10-03T18:29:32.439Z,9.50
2018-10-03T18:32:10.507Z,9.40
2018-10-03T18:34:48.322Z,9.40
2018-10-03T18:37:25.370Z,9.30
2018-10-03T18:40:05.952Z,9.30
2018-10-03T18:42:41.497Z,9.20
2018-10-03T18:45:21.753Z,9.30
2018-10-03T18:47:57.950Z,9.20
2018-10-03T18:50:38.661Z,9.10
2018-10-03T18:53:14.889Z,9.20
2018-10-03T18:55:51.918Z,9.10
2018-10-03T18:58:29.962Z,8.90
2018-10-03T19:01:10.005Z,9.00
2018-10-03T19:03:53.475Z,8.80
2018-10-03T19:06:41.965Z,8.90
2018-10-03T19:09:22.256Z,8.80
2018-10-03T19:12:06.321Z,8.80
2018-10-03T19:14:42.828Z,8.80
2018-10-03T19:17:18.519Z,8.80
2018-10-03T19:19:58.639Z,8.70
2018-10-03T19:22:48.735Z,8.70
2018-10-03T19:25:34.714Z,8.60
2018-10-03T19:28:23.636Z,8.60
2018-10-03T19:31:20.937Z,8.40
2018-10-03T19:34:20.316Z,8.40
2018-10-03T19:37:00.573Z,8.40
2018-10-03T19:39:58.063Z,8.40
2018-10-03T19:42:46.446Z,8.30
2018-10-03T19:45:40.190Z,8.30
2018-10-03T19:48:25.667Z,8.30
2018-10-03T19:51:14.840Z,8.30
2018-10-03T19:53:54.821Z,8.20
2018-10-03T19:56:44.788Z,8.10
2018-10-03T19:59:30.149Z,8.10
2018-10-03T20:05:27.954Z,7.80
2018-10-03T20:08:12.034Z,7.90
2018-10-03T20:10:52.410Z,8.00
2018-10-03T20:16:12.744Z,8.00
2018-10-03T20:18:47.644Z,7.90
2018-10-03T20:21:25.964Z,7.70
2018-10-03T20:24:00.654Z,7.70
2018-10-03T20:26:35.921Z,7.50
2018-10-03T20:29:10.649Z,7.40
2018-10-03T20:31:45.413Z,7.40
2018-10-03T20:34:20.675Z,7.50
2018-10-03T20:36:55.551Z,7.50
2018-10-03T20:39:30.347Z,7.50
2018-10-03T20:42:05.546Z,7.60
2018-10-03T20:44:41.662Z,7.60
2018-10-03T20:47:17.557Z,7.70
2018-10-03T20:49:54.624Z,7.70
2018-10-03T20:52:30.475Z,7.60
2018-10-03T20:55:05.732Z,7.50
2018-10-03T20:57:44.734Z,7.40
2018-10-03T21:00:20.749Z,7.30
2018-10-03T21:02:55.720Z,7.30
2018-10-03T21:05:30.593Z,7.20
2018-10-03T21:08:06.421Z,7.10
2018-10-03T21:10:41.562Z,7.10
2018-10-03T21:13:16.156Z,7.10
2018-10-03T21:15:51.858Z,7.10
2018-10-03T21:18:26.574Z,7.10
2018-10-03T21:21:02.523Z,7.10
2018-10-03T21:23:37.826Z,7.20
2018-10-03T21:26:12.863Z,7.00
2018-10-03T21:28:47.875Z,7.00
2018-10-03T21:31:22.529Z,7.10
2018-10-03T21:33:57.510Z,7.00
2018-10-03T21:36:32.256Z,7.10
2018-10-03T21:39:10.855Z,7.00
2018-10-03T21:41:45.600Z,7.20
2018-10-03T21:44:20.314Z,7.10
2018-10-03T21:46:55.002Z,7.20
2018-10-03T21:49:30.762Z,7.30
2018-10-03T21:52:07.896Z,7.40
2018-10-03T21:54:43.914Z,7.40
2018-10-03T21:57:18.751Z,7.30
2018-10-03T21:59:53.470Z,7.30
2018-10-03T22:02:28.073Z,7.40
2018-10-03T22:05:03.155Z,7.30
2018-10-03T22:07:39.299Z,7.10
2018-10-03T22:10:14.333Z,7.20
2018-10-03T22:12:49.373Z,7.20
2018-10-03T22:15:24.135Z,7.20
2018-10-03T22:18:00.469Z,7.20
2018-10-03T22:20:35.505Z,7.30
2018-10-03T22:23:10.320Z,7.30
2018-10-03T22:25:46.917Z,7.30
2018-10-03T22:28:21.800Z,7.30
2018-10-03T22:30:56.448Z,7.20
2018-10-03T22:33:41.573Z,7.20
2018-10-03T22:36:17.613Z,7.10
2018-10-03T22:39:13.691Z,6.90
2018-10-03T22:42:06.138Z,6.80
2018-10-03T22:44:58.969Z,6.90
2018-10-03T22:47:40.688Z,6.90
2018-10-03T22:53:35.160Z,6.90
2018-10-03T22:56:13.564Z,6.70
2018-10-03T23:02:10.042Z,6.70
2018-10-03T23:04:48.888Z,6.80
2018-10-03T23:07:44.444Z,6.80
2018-10-03T23:10:55.131Z,6.80
2018-10-03T23:13:58.705Z,6.80
2018-10-03T23:19:51.454Z,6.60
2018-10-03T23:23:12.244Z,6.50
2018-10-03T23:29:14.810Z,6.70
2018-10-03T23:32:14.254Z,6.60
2018-10-03T23:35:10.559Z,6.60
2018-10-03T23:37:46.096Z,6.50
2018-10-03T23:40:37.346Z,6.30
2018-10-03T23:43:18.546Z,6.20
2018-10-03T23:45:56.832Z,6.40
2018-10-03T23:55:03.204Z,6.40
2018-10-03T23:57:43.868Z,6.40
