createdAt,value
2022-11-18T00:01:27.593Z,95655.28
2022-11-18T00:03:55.874Z,95666.19
2022-11-18T00:06:25.097Z,95663.78
2022-11-18T00:08:53.449Z,95669.28
2022-11-18T00:11:36.888Z,95673.19
2022-11-18T00:14:24.323Z,95665.38
2022-11-18T00:16:54.265Z,95673.53
2022-11-18T00:19:23.227Z,95676.13
2022-11-18T00:21:54.145Z,95678.34
2022-11-18T00:24:26.126Z,95690.44
2022-11-18T00:26:57.020Z,95684.13
2022-11-18T00:29:30.318Z,95682.78
2022-11-18T00:32:04.378Z,95679.84
2022-11-18T00:34:46.321Z,95684.03
2022-11-18T00:37:40.330Z,95684.38
2022-11-18T00:40:32.817Z,95679.16
2022-11-18T00:50:49.279Z,95686.91
2022-11-18T00:57:16.175Z,95695.19
2022-11-18T01:00:35.822Z,95694.69
2022-11-18T01:03:41.961Z,95687.53
2022-11-18T01:07:16.269Z,95701.91
2022-11-18T01:13:53.831Z,95710.72
2022-11-18T01:17:15.208Z,95706.06
2022-11-18T01:20:39.306Z,95716.88
2022-11-18T01:23:56.535Z,95717.53
2022-11-18T01:27:23.974Z,95722.69
2022-11-18T01:34:27.504Z,95717.72
2022-11-18T01:41:06.345Z,95730.53
2022-11-18T01:44:18.302Z,95732.03
2022-11-18T01:47:30.572Z,95741.16
2022-11-18T01:53:41.400Z,95734.03
2022-11-18T02:03:01.772Z,95731.19
2022-11-18T02:06:21.843Z,95728.16
2022-11-18T02:09:34.991Z,95742.69
2022-11-18T02:29:26.417Z,95743.25
2022-11-18T02:32:49.551Z,95753.59
2022-11-18T02:36:44.236Z,95752.25
2022-11-18T02:40:24.148Z,95761.22
2022-11-18T02:57:59.861Z,95760.81
2022-11-18T03:07:47.354Z,95764.78
2022-11-18T03:10:56.817Z,95780.34
2022-11-18T03:21:03.923Z,95785.63
2022-11-18T03:33:37.940Z,95792.78
2022-11-18T03:36:43.263Z,95792.56
2022-11-18T03:39:33.729Z,95800.63
2022-11-18T03:46:23.304Z,95804.25
2022-11-18T03:57:00.717Z,95819.19
2022-11-18T04:00:04.046Z,95811.69
2022-11-18T04:10:18.618Z,95832.75
2022-11-18T04:13:11.706Z,95837.22
2022-11-18T04:16:12.445Z,95839.44
2022-11-18T04:19:11.532Z,95849.44
2022-11-18T04:22:06.550Z,95845.19
2022-11-18T04:24:45.033Z,95854.69
2022-11-18T04:27:19.131Z,95859.00
2022-11-18T04:32:51.287Z,95861.88
2022-11-18T04:35:21.839Z,95861.88
2022-11-18T04:38:10.334Z,95861.38
2022-11-18T04:40:47.014Z,95860.44
2022-11-18T04:43:46.287Z,95864.91
2022-11-18T04:46:22.476Z,95858.72
2022-11-18T04:49:03.325Z,95866.94
2022-11-18T04:51:39.866Z,95869.41
2022-11-18T04:54:09.365Z,95880.53
2022-11-18T04:56:38.177Z,95873.53
2022-11-18T04:59:08.240Z,95874.22
2022-11-18T05:01:36.977Z,95881.34
2022-11-18T05:04:05.871Z,95883.53
2022-11-18T05:06:35.296Z,95886.41
2022-11-18T05:09:04.032Z,95883.41
2022-11-18T05:11:46.916Z,95880.94
2022-11-18T05:14:16.987Z,95889.78
2022-11-18T05:16:46.104Z,95883.66
2022-11-18T05:19:14.924Z,95891.84
2022-11-18T05:21:43.636Z,95894.91
2022-11-18T05:24:12.282Z,95889.91
2022-11-18T05:26:40.941Z,95893.25
2022-11-18T05:29:09.580Z,95892.91
2022-11-18T05:31:39.612Z,95896.19
2022-11-18T05:34:08.293Z,95913.44
2022-11-18T05:36:36.970Z,95914.47
2022-11-18T05:39:06.124Z,95909.19
2022-11-18T05:41:48.465Z,95914.03
2022-11-18T05:44:17.794Z,95917.94
2022-11-18T05:46:47.764Z,95926.09
2022-11-18T05:49:16.859Z,95920.00
2022-11-18T05:51:45.704Z,95926.34
2022-11-18T05:54:14.350Z,95925.41
2022-11-18T05:56:45.049Z,95935.91
2022-11-18T05:59:14.228Z,95936.22
2022-11-18T06:01:44.816Z,95938.63
2022-11-18T06:04:17.146Z,95937.06
2022-11-18T06:06:46.076Z,95952.50
2022-11-18T06:09:15.350Z,95953.22
2022-11-18T06:11:45.079Z,95951.22
2022-11-18T06:14:16.989Z,95952.56
2022-11-18T06:16:46.954Z,95958.25
2022-11-18T06:19:17.361Z,95960.19
2022-11-18T06:21:46.381Z,95965.84
2022-11-18T06:24:15.299Z,95967.75
2022-11-18T06:26:44.335Z,95972.97
2022-11-18T06:29:13.942Z,95969.34
2022-11-18T06:31:42.737Z,95970.69
2022-11-18T06:34:11.748Z,95972.69
2022-11-18T06:36:42.173Z,95963.03
2022-11-18T06:39:10.788Z,95973.53
2022-11-18T06:41:39.397Z,95983.22
2022-11-18T06:44:07.120Z,95980.63
2022-11-18T06:46:49.733Z,95984.63
2022-11-18T06:49:18.683Z,95990.44
2022-11-18T06:51:48.858Z,95996.53
2022-11-18T06:54:17.457Z,95998.41
2022-11-18T06:56:46.104Z,96007.09
2022-11-18T06:59:14.939Z,96006.56
2022-11-18T07:01:44.031Z,96001.72
2022-11-18T07:04:12.643Z,96008.13
2022-11-18T07:06:41.255Z,96003.34
2022-11-18T07:09:12.498Z,96020.41
2022-11-18T07:11:41.650Z,96023.88
2022-11-18T07:14:10.733Z,96030.97
2022-11-18T07:16:39.392Z,96029.75
2022-11-18T07:19:10.555Z,96034.50
2022-11-18T07:21:39.198Z,96043.25
2022-11-18T07:24:08.384Z,96045.59
2022-11-18T07:26:38.399Z,96047.34
2022-11-18T07:29:07.370Z,96047.53
2022-11-18T07:31:37.714Z,96048.16
2022-11-18T07:34:06.319Z,96052.06
2022-11-18T07:36:36.069Z,96061.91
2022-11-18T07:39:05.271Z,96065.06
2022-11-18T07:41:34.090Z,96068.63
2022-11-18T07:44:04.685Z,96069.31
2022-11-18T07:46:34.038Z,96073.09
2022-11-18T07:49:03.528Z,96081.97
2022-11-18T07:51:44.911Z,96082.34
2022-11-18T07:54:21.717Z,96087.72
2022-11-18T07:57:08.534Z,96083.25
2022-11-18T07:59:38.930Z,96088.66
2022-11-18T08:02:07.904Z,96092.59
2022-11-18T08:04:38.567Z,96091.94
2022-11-18T08:07:07.350Z,96097.16
2022-11-18T08:09:53.423Z,96096.59
2022-11-18T08:12:22.030Z,96100.34
2022-11-18T08:14:52.081Z,96099.84
2022-11-18T08:17:20.735Z,96094.03
2022-11-18T08:19:49.378Z,96107.41
2022-11-18T08:22:20.960Z,96105.13
2022-11-18T08:24:49.869Z,96104.50
2022-11-18T08:27:18.485Z,96107.22
2022-11-18T08:29:50.797Z,96113.31
2022-11-18T08:32:20.922Z,96115.97
2022-11-18T08:34:49.521Z,96113.22
2022-11-18T08:37:18.530Z,96124.66
2022-11-18T08:39:47.144Z,96114.28
2022-11-18T08:42:15.815Z,96117.16
2022-11-18T08:44:44.483Z,96122.09
2022-11-18T08:47:13.050Z,96124.66
2022-11-18T08:49:43.322Z,96127.25
2022-11-18T08:52:11.989Z,96124.25
2022-11-18T08:54:40.752Z,96125.41
2022-11-18T08:57:09.339Z,96132.31
2022-11-18T08:59:39.186Z,96127.94
2022-11-18T09:02:07.850Z,96132.00
2022-11-18T09:04:36.578Z,96136.47
2022-11-18T09:07:06.793Z,96137.53
2022-11-18T09:09:35.548Z,96144.09
2022-11-18T09:12:04.246Z,96146.81
2022-11-18T09:15:12.310Z,96140.78
2022-11-18T09:17:21.671Z,96142.47
2022-11-18T09:19:50.594Z,96144.53
2022-11-18T09:22:20.683Z,96144.03
2022-11-18T09:24:49.628Z,96148.81
2022-11-18T09:27:18.380Z,96150.81
2022-11-18T09:29:47.107Z,96158.16
2022-11-18T09:32:15.722Z,96154.75
2022-11-18T09:34:44.343Z,96155.88
2022-11-18T09:37:13.361Z,96158.94
2022-11-18T09:39:43.450Z,96167.97
2022-11-18T09:42:21.040Z,96171.13
2022-11-18T09:44:56.005Z,96164.91
2022-11-18T09:47:28.013Z,96175.81
2022-11-18T09:49:57.415Z,96174.06
2022-11-18T09:52:32.667Z,96181.03
2022-11-18T09:55:05.841Z,96190.69
2022-11-18T09:57:40.272Z,96191.00
2022-11-18T10:00:15.669Z,96192.13
2022-11-18T10:03:06.620Z,96190.47
2022-11-18T10:05:40.516Z,96195.22
2022-11-18T10:08:18.451Z,96202.66
2022-11-18T10:10:53.300Z,96203.03
2022-11-18T10:13:28.449Z,96205.31
2022-11-18T10:16:01.420Z,96202.56
2022-11-18T10:18:58.632Z,96201.66
2022-11-18T10:21:25.359Z,96211.09
2022-11-18T10:23:59.617Z,96205.75
2022-11-18T10:26:38.938Z,96214.63
2022-11-18T10:29:11.741Z,96220.16
2022-11-18T10:31:41.385Z,96213.41
2022-11-18T10:34:12.340Z,96211.94
2022-11-18T10:36:41.530Z,96218.16
2022-11-18T10:39:12.357Z,96222.31
2022-11-18T10:41:45.631Z,96224.13
2022-11-18T10:44:30.158Z,96223.22
2022-11-18T10:47:18.498Z,96216.34
2022-11-18T10:49:47.129Z,96220.84
2022-11-18T10:52:15.997Z,96216.88
2022-11-18T10:54:45.694Z,96214.19
2022-11-18T10:57:22.466Z,96213.53
2022-11-18T10:59:54.176Z,96213.84
2022-11-18T11:02:34.578Z,96213.19
2022-11-18T11:05:04.461Z,96210.53
2022-11-18T11:07:34.145Z,96211.00
2022-11-18T11:10:04.444Z,96211.16
2022-11-18T11:12:35.271Z,96211.84
2022-11-18T11:15:06.045Z,96205.16
2022-11-18T11:17:36.230Z,96209.69
2022-11-18T11:20:07.362Z,96217.72
2022-11-18T11:22:36.149Z,96210.53
2022-11-18T11:25:10.433Z,96224.56
2022-11-18T11:30:38.801Z,96233.31
2022-11-18T11:33:22.075Z,96225.28
2022-11-18T11:35:57.269Z,96212.34
2022-11-18T11:38:36.891Z,96204.47
2022-11-18T11:41:09.838Z,96213.66
2022-11-18T11:43:46.641Z,96213.50
2022-11-18T11:46:21.588Z,96213.34
2022-11-18T11:48:58.188Z,96208.53
2022-11-18T11:51:33.600Z,96220.91
2022-11-18T11:54:10.813Z,96215.69
2022-11-18T11:56:43.011Z,96220.91
2022-11-18T11:59:24.590Z,96217.25
2022-11-18T12:01:59.781Z,96225.59
2022-11-18T12:04:36.271Z,96217.72
2022-11-18T12:07:04.993Z,96215.53
2022-11-18T12:09:47.233Z,96223.56
2022-11-18T12:12:36.346Z,96214.38
2022-11-18T12:15:13.843Z,96217.88
2022-11-18T12:17:44.824Z,96221.41
2022-11-18T12:20:38.055Z,96234.81
2022-11-18T12:23:14.142Z,96229.59
2022-11-18T12:25:52.947Z,96230.28
2022-11-18T12:28:26.160Z,96238.66
2022-11-18T12:31:24.095Z,96235.47
2022-11-18T12:33:55.268Z,96238.47
2022-11-18T12:36:27.927Z,96232.97
2022-11-18T12:38:56.653Z,96235.13
2022-11-18T12:42:08.247Z,96230.09
2022-11-18T12:44:39.500Z,96225.75
2022-11-18T12:47:08.761Z,96227.25
2022-11-18T12:50:06.780Z,96237.31
2022-11-18T12:52:55.121Z,96233.59
2022-11-18T12:55:27.750Z,96237.25
2022-11-18T12:57:56.727Z,96240.13
2022-11-18T13:00:32.763Z,96237.06
2022-11-18T13:03:02.718Z,96241.59
2022-11-18T13:05:32.060Z,96239.72
2022-11-18T13:08:15.413Z,96239.31
2022-11-18T13:10:53.158Z,96253.41
2022-11-18T13:13:27.234Z,96243.03
2022-11-18T13:16:28.314Z,96248.56
2022-11-18T13:18:57.354Z,96245.03
2022-11-18T13:21:41.607Z,96256.44
2022-11-18T13:24:20.437Z,96252.56
2022-11-18T13:26:49.976Z,96264.94
2022-11-18T13:29:30.920Z,96263.44
2022-11-18T13:32:08.601Z,96261.13
2022-11-18T13:34:42.832Z,96267.31
2022-11-18T13:37:17.167Z,96270.09
2022-11-18T13:40:15.648Z,96275.50
2022-11-18T13:42:46.683Z,96275.91
2022-11-18T13:45:15.380Z,96281.09
2022-11-18T13:47:49.024Z,96282.38
2022-11-18T13:50:22.795Z,96283.41
2022-11-18T13:52:56.286Z,96285.16
2022-11-18T13:55:29.922Z,96285.00
2022-11-18T13:58:01.286Z,96292.09
2022-11-18T14:00:31.107Z,96288.59
2022-11-18T14:03:01.064Z,96289.59
2022-11-18T14:05:30.258Z,96287.03
2022-11-18T14:08:06.884Z,96289.16
2022-11-18T14:10:43.293Z,96288.88
2022-11-18T14:13:24.081Z,96295.88
2022-11-18T14:15:53.772Z,96300.03
2022-11-18T14:18:31.223Z,96300.09
2022-11-18T14:20:59.987Z,96307.50
2022-11-18T14:23:30.137Z,96306.56
2022-11-18T14:26:00.307Z,96306.06
2022-11-18T14:28:30.404Z,96308.81
2022-11-18T14:31:02.317Z,96309.81
2022-11-18T14:33:33.266Z,96311.25
2022-11-18T14:36:03.321Z,96307.63
2022-11-18T14:41:45.044Z,96305.31
2022-11-18T14:44:14.722Z,96310.72
2022-11-18T14:46:47.252Z,96302.97
2022-11-18T14:49:17.465Z,96310.56
2022-11-18T14:51:46.916Z,96305.22
2022-11-18T14:54:20.756Z,96308.09
2022-11-18T14:56:58.473Z,96312.44
2022-11-18T14:59:27.630Z,96313.63
2022-11-18T15:02:04.443Z,96315.31
2022-11-18T15:04:38.342Z,96320.09
2022-11-18T15:07:07.012Z,96315.78
2022-11-18T15:09:43.598Z,96323.69
2022-11-18T15:12:20.997Z,96319.94
2022-11-18T15:14:50.095Z,96320.56
2022-11-18T15:17:20.500Z,96340.75
2022-11-18T15:19:52.205Z,96329.59
2022-11-18T15:22:20.893Z,96339.28
2022-11-18T15:24:50.968Z,96333.31
2022-11-18T15:27:21.266Z,96340.47
2022-11-18T15:29:50.717Z,96340.94
2022-11-18T15:32:19.335Z,96342.91
2022-11-18T15:34:48.669Z,96346.19
2022-11-18T15:37:17.322Z,96352.25
2022-11-18T15:39:45.979Z,96348.16
2022-11-18T15:42:16.951Z,96358.56
2022-11-18T15:44:50.452Z,96362.06
2022-11-18T15:47:19.085Z,96361.97
2022-11-18T15:49:55.046Z,96354.72
2022-11-18T15:52:24.036Z,96355.53
2022-11-18T15:55:02.950Z,96365.44
2022-11-18T15:57:32.045Z,96364.19
2022-11-18T16:00:04.036Z,96368.44
2022-11-18T16:02:33.746Z,96373.91
2022-11-18T16:05:05.245Z,96377.84
2022-11-18T16:07:33.975Z,96372.09
2022-11-18T16:10:16.654Z,96374.34
2022-11-18T16:12:48.384Z,96371.28
2022-11-18T16:15:32.217Z,96375.34
2022-11-18T16:18:00.909Z,96371.56
2022-11-18T16:20:29.748Z,96377.13
2022-11-18T16:22:58.442Z,96382.56
2022-11-18T16:25:30.419Z,96382.41
2022-11-18T16:28:05.420Z,96384.38
2022-11-18T16:30:51.266Z,96374.72
2022-11-18T16:33:19.856Z,96376.41
2022-11-18T16:35:49.520Z,96385.25
2022-11-18T16:38:20.066Z,96378.22
2022-11-18T16:40:50.513Z,96380.78
2022-11-18T16:43:19.456Z,96388.91
2022-11-18T16:45:53.704Z,96395.63
2022-11-18T16:48:22.462Z,96397.28
2022-11-18T16:50:53.886Z,96403.75
2022-11-18T16:53:22.512Z,96402.09
2022-11-18T16:55:51.142Z,96409.09
2022-11-18T16:58:20.600Z,96412.16
2022-11-18T17:01:17.737Z,96408.25
2022-11-18T17:03:41.904Z,96415.66
2022-11-18T17:06:11.226Z,96417.22
2022-11-18T17:08:39.905Z,96415.25
2022-11-18T17:11:09.436Z,96419.31
2022-11-18T17:13:38.120Z,96419.63
2022-11-18T17:16:08.955Z,96422.13
2022-11-18T17:18:39.496Z,96413.97
2022-11-18T17:21:12.447Z,96423.66
2022-11-18T17:23:41.255Z,96417.63
2022-11-18T17:26:09.915Z,96421.28
2022-11-18T17:28:42.004Z,96421.69
2022-11-18T17:31:11.138Z,96429.78
2022-11-18T17:33:41.184Z,96431.22
2022-11-18T17:36:11.317Z,96432.47
2022-11-18T17:38:40.863Z,96425.34
2022-11-18T17:41:10.007Z,96431.50
2022-11-18T17:43:38.816Z,96428.97
2022-11-18T17:46:07.643Z,96427.59
2022-11-18T17:48:40.803Z,96436.44
2022-11-18T17:51:09.753Z,96432.06
2022-11-18T17:53:43.178Z,96437.09
2022-11-18T17:56:12.510Z,96439.66
2022-11-18T17:58:41.404Z,96438.09
2022-11-18T18:01:10.403Z,96444.28
2022-11-18T18:03:42.543Z,96443.44
2022-11-18T18:06:16.991Z,96449.19
2022-11-18T18:08:47.723Z,96451.03
2022-11-18T18:11:17.166Z,96451.72
2022-11-18T18:13:59.602Z,96450.88
2022-11-18T18:16:28.704Z,96454.38
2022-11-18T18:18:59.472Z,96458.56
2022-11-18T18:21:29.517Z,96457.59
2022-11-18T18:23:58.487Z,96452.00
2022-11-18T18:26:31.766Z,96449.06
2022-11-18T18:29:04.808Z,96456.06
2022-11-18T18:31:35.318Z,96463.19
2022-11-18T18:34:08.429Z,96462.22
2022-11-18T18:36:37.898Z,96462.78
2022-11-18T18:39:08.006Z,96470.78
2022-11-18T18:41:40.642Z,96485.09
2022-11-18T18:44:18.364Z,96483.28
2022-11-18T18:46:49.957Z,96486.50
2022-11-18T18:49:27.030Z,96487.19
2022-11-18T18:51:57.380Z,96489.13
2022-11-18T18:54:27.418Z,96495.03
2022-11-18T18:57:02.389Z,96507.66
2022-11-18T18:59:32.308Z,96500.63
2022-11-18T19:02:05.125Z,96497.72
2022-11-18T19:04:36.850Z,96506.56
2022-11-18T19:07:18.440Z,96502.06
2022-11-18T19:09:48.964Z,96495.19
2022-11-18T19:12:40.273Z,96497.97
2022-11-18T19:15:22.642Z,96500.00
2022-11-18T19:17:55.999Z,96491.78
2022-11-18T19:20:39.455Z,96485.63
2022-11-18T19:23:10.559Z,96481.13
2022-11-18T19:25:40.166Z,96481.69
2022-11-18T19:28:13.451Z,96482.28
2022-11-18T19:30:42.478Z,96488.72
2022-11-18T19:33:13.245Z,96484.78
2022-11-18T19:35:43.834Z,96482.00
2022-11-18T19:38:15.215Z,96488.16
2022-11-18T19:40:47.821Z,96481.44
2022-11-18T19:43:19.343Z,96495.06
2022-11-18T19:45:52.537Z,96493.63
2022-11-18T19:48:21.553Z,96505.13
2022-11-18T19:50:53.360Z,96501.34
2022-11-18T19:53:33.112Z,96509.78
2022-11-18T19:56:02.368Z,96510.78
2022-11-18T19:58:33.062Z,96513.44
2022-11-18T20:01:11.741Z,96508.09
2022-11-18T20:03:42.180Z,96505.00
2022-11-18T20:06:12.913Z,96526.47
2022-11-18T20:08:41.980Z,96529.56
2022-11-18T20:11:12.413Z,96537.47
2022-11-18T20:13:41.537Z,96527.75
2022-11-18T20:16:12.255Z,96531.97
2022-11-18T20:18:42.578Z,96536.31
2022-11-18T20:21:15.183Z,96537.44
2022-11-18T20:23:43.881Z,96532.25
2022-11-18T20:26:13.346Z,96533.38
2022-11-18T20:28:42.721Z,96532.53
2022-11-18T20:31:12.685Z,96529.88
2022-11-18T20:33:41.837Z,96537.59
2022-11-18T20:36:12.934Z,96532.66
2022-11-18T20:38:43.989Z,96537.31
2022-11-18T20:41:13.450Z,96535.63
2022-11-18T20:43:45.195Z,96533.50
2022-11-18T20:46:19.875Z,96530.44
2022-11-18T20:49:21.484Z,96537.44
2022-11-18T20:51:51.669Z,96535.19
2022-11-18T20:54:21.948Z,96538.28
2022-11-18T20:56:53.303Z,96544.16
2022-11-18T20:59:21.935Z,96546.31
2022-11-18T21:01:50.625Z,96550.66
2022-11-18T21:04:19.723Z,96549.94
2022-11-18T21:07:01.105Z,96551.47
2022-11-18T21:09:35.225Z,96547.97
2022-11-18T21:12:04.053Z,96554.31
2022-11-18T21:14:31.717Z,96553.13
2022-11-18T21:17:02.152Z,96551.34
2022-11-18T21:19:34.115Z,96561.34
2022-11-18T21:22:04.891Z,96557.50
2022-11-18T21:24:35.584Z,96559.78
2022-11-18T21:27:05.039Z,96558.09
2022-11-18T21:29:39.626Z,96567.22
2022-11-18T21:32:13.640Z,96564.53
2022-11-18T21:34:45.028Z,96564.28
2022-11-18T21:37:16.443Z,96564.28
2022-11-18T21:39:46.731Z,96561.34
2022-11-18T21:42:15.440Z,96567.91
2022-11-18T21:44:51.342Z,96561.47
2022-11-18T21:47:20.707Z,96557.94
2022-11-18T21:49:52.864Z,96560.16
2022-11-18T21:52:33.334Z,96550.66
2022-11-18T21:55:03.197Z,96552.63
2022-11-18T21:57:32.151Z,96556.66
2022-11-18T22:00:01.025Z,96556.94
2022-11-18T22:02:29.902Z,96565.50
2022-11-18T22:05:06.653Z,96561.88
2022-11-18T22:07:38.248Z,96570.16
2022-11-18T22:10:07.801Z,96565.50
2022-11-18T22:12:37.018Z,96571.66
2022-11-18T22:15:06.450Z,96572.41
2022-11-18T22:17:35.346Z,96572.53
2022-11-18T22:20:04.282Z,96570.00
2022-11-18T22:22:33.142Z,96566.09
2022-11-18T22:25:03.403Z,96562.81
2022-11-18T22:27:32.756Z,96573.94
2022-11-18T22:30:01.952Z,96572.69
2022-11-18T22:32:34.931Z,96570.28
2022-11-18T22:35:11.021Z,96575.06
2022-11-18T22:37:39.937Z,96574.94
2022-11-18T22:40:11.756Z,96571.84
2022-11-18T22:42:48.243Z,96575.91
2022-11-18T22:45:17.190Z,96579.31
2022-11-18T22:47:46.047Z,96585.13
2022-11-18T22:50:14.998Z,96580.41
2022-11-18T22:52:44.015Z,96574.66
2022-11-18T22:55:14.835Z,96574.38
2022-11-18T22:57:46.625Z,96579.56
2022-11-18T23:00:16.508Z,96582.66
2022-11-18T23:02:45.395Z,96580.66
2022-11-18T23:05:14.490Z,96578.59
2022-11-18T23:07:43.920Z,96579.44
2022-11-18T23:10:15.502Z,96576.91
2022-11-18T23:12:59.305Z,96578.59
2022-11-18T23:15:28.718Z,96578.72
2022-11-18T23:17:57.885Z,96575.66
2022-11-18T23:20:26.717Z,96584.78
2022-11-18T23:22:56.326Z,96580.00
2022-11-18T23:25:28.926Z,96587.72
2022-11-18T23:27:58.020Z,96589.25
2022-11-18T23:30:26.956Z,96592.34
2022-11-18T23:32:56.870Z,96586.31
2022-11-18T23:35:26.065Z,96586.72
2022-11-18T23:37:55.240Z,96581.53
2022-11-18T23:40:26.860Z,96587.53
2022-11-18T23:43:00.984Z,96587.81
2022-11-18T23:45:30.588Z,96582.22
2022-11-18T23:48:00.013Z,96582.78
2022-11-18T23:50:28.921Z,96584.28
2022-11-18T23:52:57.801Z,96578.16
2022-11-18T23:55:28.162Z,96586.47
2022-11-18T23:57:57.352Z,96586.16
