createdAt,value
2018-11-20T00:00:02.567Z,15.00
2018-11-20T00:03:09.770Z,15.33
2018-11-20T00:05:58.083Z,15.00
2018-11-20T00:08:47.774Z,14.73
2018-11-20T00:11:40.858Z,14.67
2018-11-20T00:14:39.471Z,16.33
2018-11-20T00:17:27.064Z,16.53
2018-11-20T00:20:34.215Z,15.40
2018-11-20T00:23:28.908Z,15.17
2018-11-20T00:26:24.750Z,18.33
2018-11-20T00:29:12.054Z,17.43
2018-11-20T00:32:12.899Z,18.67
2018-11-20T00:35:04.005Z,21.37
2018-11-20T00:37:53.336Z,17.37
2018-11-20T00:40:39.034Z,18.33
2018-11-20T00:43:28.060Z,19.57
2018-11-20T00:46:07.103Z,16.63
2018-11-20T00:48:56.088Z,16.87
2018-11-20T00:51:44.923Z,17.70
2018-11-20T00:54:37.488Z,19.00
2018-11-20T00:57:24.819Z,17.37
2018-11-20T01:00:12.233Z,16.50
2018-11-20T01:02:51.003Z,18.20
2018-11-20T01:05:54.733Z,19.70
2018-11-20T01:08:34.604Z,18.13
2018-11-20T01:11:22.107Z,22.03
2018-11-20T01:14:14.057Z,19.40
2018-11-20T01:17:01.872Z,18.47
2018-11-20T01:19:55.834Z,18.63
2018-11-20T01:22:43.293Z,21.90
2018-11-20T01:25:22.867Z,21.60
2018-11-20T01:28:09.659Z,19.93
2018-11-20T01:31:13.495Z,20.23
2018-11-20T01:34:02.517Z,23.20
2018-11-20T01:37:01.549Z,20.70
2018-11-20T01:39:55.997Z,22.13
2018-11-20T01:43:03.165Z,19.30
2018-11-20T01:45:54.784Z,21.80
2018-11-20T01:48:43.774Z,20.67
2018-11-20T01:51:32.853Z,22.60
2018-11-20T01:54:20.217Z,22.23
2018-11-20T01:57:12.661Z,22.40
2018-11-20T02:00:22.001Z,21.90
2018-11-20T02:03:16.026Z,25.73
2018-11-20T02:05:57.769Z,21.33
2018-11-20T02:08:41.010Z,24.63
2018-11-20T02:11:44.656Z,24.10
2018-11-20T02:14:36.691Z,24.40
2018-11-20T02:17:29.878Z,26.83
2018-11-20T02:20:14.308Z,22.87
2018-11-20T02:23:10.082Z,25.43
2018-11-20T02:25:57.813Z,25.43
2018-11-20T02:28:47.752Z,24.23
2018-11-20T02:31:45.748Z,27.97
2018-11-20T02:34:35.648Z,25.63
2018-11-20T02:37:24.699Z,24.60
2018-11-20T02:40:22.509Z,25.23
2018-11-20T02:43:10.128Z,24.67
2018-11-20T02:46:17.039Z,23.57
2018-11-20T02:49:06.740Z,25.93
2018-11-20T02:51:50.005Z,26.93
2018-11-20T02:54:38.661Z,24.73
2018-11-20T02:57:17.640Z,29.93
2018-11-20T03:00:04.103Z,25.83
2018-11-20T03:03:10.844Z,29.27
2018-11-20T03:05:58.600Z,26.03
2018-11-20T03:08:47.620Z,27.07
2018-11-20T03:11:43.932Z,25.63
2018-11-20T03:14:27.138Z,25.93
2018-11-20T03:17:19.031Z,25.53
2018-11-20T03:20:10.086Z,25.30
2018-11-20T03:22:59.084Z,25.80
2018-11-20T03:26:11.928Z,27.73
2018-11-20T03:29:41.671Z,29.60
2018-11-20T03:32:23.111Z,26.43
2018-11-20T03:35:15.128Z,26.90
2018-11-20T03:38:02.228Z,27.83
2018-11-20T03:40:54.017Z,27.30
2018-11-20T03:43:48.575Z,27.23
2018-11-20T03:46:35.878Z,25.13
2018-11-20T03:49:33.649Z,29.03
2018-11-20T03:52:28.518Z,26.90
2018-11-20T03:55:17.521Z,27.97
2018-11-20T03:58:17.594Z,26.60
2018-11-20T04:02:12.104Z,27.43
2018-11-20T04:05:12.167Z,28.93
2018-11-20T04:08:13.388Z,26.77
2018-11-20T04:11:13.595Z,26.77
2018-11-20T04:14:15.159Z,26.40
2018-11-20T04:17:21.990Z,24.63
2018-11-20T04:20:22.344Z,29.37
2018-11-20T04:23:13.898Z,27.20
2018-11-20T04:26:14.800Z,26.33
2018-11-20T04:29:17.928Z,26.97
2018-11-20T04:32:18.184Z,28.47
2018-11-20T04:35:20.661Z,26.83
2018-11-20T04:38:21.202Z,27.77
2018-11-20T04:41:21.873Z,30.40
2018-11-20T04:44:26.126Z,25.83
2018-11-20T04:50:43.904Z,27.37
2018-11-20T04:53:47.755Z,29.17
2018-11-20T04:56:49.461Z,28.40
2018-11-20T04:59:49.195Z,24.87
2018-11-20T05:06:08.362Z,25.60
2018-11-20T05:09:09.778Z,27.90
2018-11-20T05:12:11.089Z,25.60
2018-11-20T05:15:19.530Z,25.03
2018-11-20T05:18:12.261Z,24.97
2018-11-20T05:21:16.240Z,24.67
2018-11-20T05:24:16.528Z,25.73
2018-11-20T05:27:16.797Z,26.90
2018-11-20T05:30:15.209Z,26.40
2018-11-20T05:33:08.399Z,26.00
2018-11-20T05:36:09.328Z,27.27
2018-11-20T05:39:12.755Z,28.40
2018-11-20T05:42:16.421Z,29.93
2018-11-20T05:45:16.651Z,27.37
2018-11-20T05:48:10.147Z,27.83
2018-11-20T05:51:16.418Z,25.47
2018-11-20T05:54:17.063Z,28.10
2018-11-20T05:57:18.474Z,27.17
2018-11-20T06:00:25.811Z,26.77
2018-11-20T06:03:23.852Z,29.10
2018-11-20T06:06:15.646Z,28.30
2018-11-20T06:09:22.224Z,38.97
2018-11-20T06:12:22.425Z,30.30
2018-11-20T06:15:24.277Z,27.97
2018-11-20T06:18:25.019Z,26.23
2018-11-20T06:21:32.550Z,27.20
2018-11-20T06:24:33.123Z,26.03
2018-11-20T06:27:34.024Z,27.17
2018-11-20T06:30:40.043Z,29.07
2018-11-20T06:33:35.059Z,29.57
2018-11-20T06:36:26.029Z,28.43
2018-11-20T06:39:29.227Z,28.80
2018-11-20T06:42:23.805Z,28.23
2018-11-20T06:48:23.852Z,30.07
2018-11-20T06:51:24.593Z,34.23
2018-11-20T06:54:24.821Z,31.10
2018-11-20T06:57:13.425Z,32.00
2018-11-20T07:00:16.978Z,34.90
2018-11-20T07:03:17.313Z,33.23
2018-11-20T07:06:18.035Z,29.97
2018-11-20T07:09:21.684Z,29.93
2018-11-20T07:12:21.630Z,29.97
2018-11-20T07:15:21.796Z,34.53
2018-11-20T07:18:27.939Z,38.30
2018-11-20T07:21:28.463Z,31.23
2018-11-20T07:24:24.518Z,29.20
2018-11-20T07:27:23.133Z,27.97
2018-11-20T07:30:30.721Z,29.50
2018-11-20T07:33:24.334Z,29.90
2018-11-20T07:39:54.246Z,34.53
2018-11-20T07:43:01.897Z,33.60
2018-11-20T07:46:02.074Z,31.03
2018-11-20T07:49:02.321Z,31.40
2018-11-20T07:52:02.254Z,31.80
2018-11-20T07:55:08.435Z,30.83
2018-11-20T07:58:09.188Z,31.83
2018-11-20T08:01:04.147Z,32.13
2018-11-20T08:07:27.925Z,30.97
2018-11-20T08:10:27.986Z,29.27
2018-11-20T08:13:27.985Z,34.77
2018-11-20T08:16:28.382Z,35.00
2018-11-20T08:19:28.447Z,38.63
2018-11-20T08:22:28.650Z,30.70
2018-11-20T08:25:29.568Z,36.00
2018-11-20T08:28:29.494Z,34.57
2018-11-20T08:31:29.622Z,30.87
2018-11-20T08:37:36.497Z,32.03
2018-11-20T08:40:42.397Z,29.07
2018-11-20T08:43:42.639Z,31.63
2018-11-20T08:46:42.840Z,32.63
2018-11-20T08:49:45.030Z,32.10
2018-11-20T08:52:46.542Z,33.60
2018-11-20T08:55:47.263Z,30.70
2018-11-20T08:58:41.540Z,47.17
2018-11-20T09:01:49.140Z,35.53
2018-11-20T09:04:49.794Z,30.23
2018-11-20T09:07:50.641Z,33.50
2018-11-20T09:10:51.465Z,33.60
2018-11-20T09:13:46.156Z,34.23
2018-11-20T09:16:46.962Z,34.57
2018-11-20T09:19:47.752Z,31.17
2018-11-20T09:22:48.559Z,32.47
2018-11-20T09:25:48.720Z,32.93
2018-11-20T09:28:48.764Z,30.63
2018-11-20T09:31:49.953Z,34.00
2018-11-20T09:34:50.472Z,31.80
2018-11-20T09:37:51.171Z,31.60
2018-11-20T09:40:52.888Z,32.53
2018-11-20T09:43:53.274Z,31.93
2018-11-20T09:46:53.786Z,31.10
2018-11-20T09:50:00.089Z,30.50
2018-11-20T09:53:03.069Z,34.30
2018-11-20T09:55:59.066Z,32.33
2018-11-20T09:59:05.073Z,31.43
2018-11-20T10:02:10.968Z,34.57
2018-11-20T10:05:07.054Z,31.30
2018-11-20T10:08:07.261Z,32.90
2018-11-20T10:11:07.539Z,34.80
2018-11-20T10:14:08.082Z,29.03
2018-11-20T10:17:08.356Z,30.97
2018-11-20T10:20:09.168Z,27.63
2018-11-20T10:23:10.009Z,30.00
2018-11-20T10:26:11.029Z,31.53
2018-11-20T10:29:10.932Z,32.63
2018-11-20T10:32:11.734Z,33.20
2018-11-20T10:35:08.415Z,31.63
2018-11-20T10:38:08.459Z,31.33
2018-11-20T10:41:09.019Z,32.37
2018-11-20T10:44:12.301Z,30.57
2018-11-20T10:47:12.357Z,32.60
2018-11-20T10:50:13.853Z,30.57
2018-11-20T10:53:19.919Z,31.20
2018-11-20T10:56:20.917Z,33.00
2018-11-20T10:59:21.175Z,31.97
2018-11-20T11:02:21.464Z,33.60
2018-11-20T11:05:21.534Z,30.03
2018-11-20T11:08:22.354Z,29.53
2018-11-20T11:11:22.480Z,38.63
2018-11-20T11:14:22.613Z,30.50
2018-11-20T11:17:22.924Z,33.50
2018-11-20T11:20:18.463Z,32.93
2018-11-20T11:23:18.722Z,32.00
2018-11-20T11:26:18.902Z,30.73
2018-11-20T11:29:18.978Z,31.53
2018-11-20T11:32:25.537Z,30.30
2018-11-20T11:35:26.289Z,33.23
2018-11-20T11:38:26.808Z,32.17
2018-11-20T11:41:29.937Z,32.30
2018-11-20T11:44:30.324Z,30.80
2018-11-20T11:47:30.550Z,35.30
2018-11-20T11:53:34.000Z,55.53
2018-11-20T11:56:37.684Z,37.50
2018-11-20T11:59:38.348Z,34.27
2018-11-20T12:05:36.222Z,32.87
2018-11-20T12:08:37.042Z,33.13
2018-11-20T12:11:44.166Z,34.97
2018-11-20T12:14:44.351Z,33.43
2018-11-20T12:17:44.417Z,37.70
2018-11-20T12:24:03.279Z,36.50
2018-11-20T12:27:04.444Z,35.67
2018-11-20T12:30:03.390Z,34.53
2018-11-20T12:32:56.080Z,34.40
2018-11-20T12:35:56.940Z,34.57
2018-11-20T12:38:57.372Z,33.87
2018-11-20T12:41:49.491Z,31.60
2018-11-20T12:44:57.056Z,34.13
2018-11-20T12:47:51.336Z,32.07
2018-11-20T12:50:57.972Z,31.43
2018-11-20T12:53:59.719Z,34.00
2018-11-20T12:56:58.819Z,33.37
2018-11-20T12:59:54.914Z,33.77
2018-11-20T13:03:02.478Z,32.93
2018-11-20T13:05:59.638Z,35.53
2018-11-20T13:09:00.969Z,31.77
2018-11-20T13:12:06.661Z,33.27
2018-11-20T13:15:13.402Z,33.10
2018-11-20T13:18:13.670Z,30.50
2018-11-20T13:21:13.778Z,32.43
2018-11-20T13:24:14.136Z,33.27
2018-11-20T13:27:14.236Z,31.13
2018-11-20T13:30:14.713Z,30.50
2018-11-20T13:33:15.875Z,34.27
2018-11-20T13:36:15.941Z,32.47
2018-11-20T13:39:21.862Z,37.13
2018-11-20T13:42:24.944Z,41.30
2018-11-20T13:45:25.429Z,33.70
2018-11-20T13:48:26.161Z,32.20
2018-11-20T13:51:17.062Z,34.83
2018-11-20T13:54:22.207Z,31.87
2018-11-20T13:57:22.610Z,31.27
2018-11-20T14:00:22.606Z,34.17
2018-11-20T14:03:15.600Z,33.27
2018-11-20T14:06:16.367Z,33.43
2018-11-20T14:09:19.607Z,34.03
2018-11-20T14:12:19.711Z,30.77
2018-11-20T14:15:12.076Z,33.50
2018-11-20T14:18:19.682Z,29.00
2018-11-20T14:21:20.090Z,31.07
2018-11-20T14:24:20.624Z,31.13
2018-11-20T14:27:21.110Z,30.33
2018-11-20T14:30:10.847Z,28.57
2018-11-20T14:36:27.289Z,28.40
2018-11-20T14:39:30.397Z,29.87
2018-11-20T14:45:42.097Z,31.03
2018-11-20T14:48:49.529Z,29.57
2018-11-20T14:51:46.840Z,31.50
2018-11-20T14:54:34.740Z,27.60
2018-11-20T14:57:40.836Z,30.33
2018-11-20T15:00:41.599Z,24.83
2018-11-20T15:03:47.944Z,24.60
2018-11-20T15:06:48.461Z,21.17
2018-11-20T15:09:49.332Z,19.83
2018-11-20T15:12:50.132Z,23.73
2018-11-20T15:15:47.742Z,19.07
2018-11-20T15:18:48.135Z,17.83
2018-11-20T15:21:48.566Z,19.13
2018-11-20T15:24:49.497Z,18.90
2018-11-20T15:27:49.525Z,20.00
2018-11-20T15:30:52.845Z,17.93
2018-11-20T15:33:53.510Z,18.37
2018-11-20T15:36:59.976Z,18.00
2018-11-20T15:40:04.228Z,17.20
2018-11-20T15:43:11.882Z,19.37
2018-11-20T15:46:12.518Z,19.87
2018-11-20T15:49:12.581Z,16.77
2018-11-20T15:52:12.829Z,18.67
2018-11-20T15:55:13.266Z,17.37
2018-11-20T15:58:13.571Z,19.17
2018-11-20T16:01:13.609Z,19.47
2018-11-20T16:04:14.344Z,20.67
2018-11-20T16:07:21.229Z,18.53
2018-11-20T16:10:21.378Z,19.17
2018-11-20T16:13:11.624Z,20.83
2018-11-20T16:16:11.728Z,19.00
2018-11-20T16:19:19.462Z,18.47
2018-11-20T16:22:20.186Z,19.33
2018-11-20T16:25:20.369Z,19.10
2018-11-20T16:28:19.235Z,22.93
2018-11-20T16:31:27.660Z,21.00
2018-11-20T16:34:28.680Z,22.00
2018-11-20T16:37:30.177Z,21.43
2018-11-20T16:43:37.673Z,22.97
2018-11-20T16:46:38.710Z,23.90
2018-11-20T16:49:42.551Z,22.67
2018-11-20T16:52:43.452Z,22.40
2018-11-20T16:55:43.685Z,24.30
2018-11-20T16:58:44.030Z,29.47
2018-11-20T17:01:46.939Z,24.43
2018-11-20T17:04:45.446Z,26.20
2018-11-20T17:07:46.315Z,25.33
2018-11-20T17:10:46.296Z,30.37
2018-11-20T17:16:53.017Z,27.33
2018-11-20T17:19:53.764Z,26.80
2018-11-20T17:22:54.068Z,28.60
2018-11-20T17:25:54.832Z,27.03
2018-11-20T17:28:55.523Z,28.80
2018-11-20T17:31:56.325Z,27.07
2018-11-20T17:34:56.452Z,27.00
2018-11-20T17:37:51.331Z,31.43
2018-11-20T17:40:52.021Z,48.67
2018-11-20T17:43:53.783Z,81.93
2018-11-20T17:46:54.563Z,63.13
2018-11-20T17:50:00.941Z,78.37
2018-11-20T17:56:16.181Z,59.73
2018-11-20T17:59:23.741Z,47.30
2018-11-20T18:02:24.611Z,30.03
2018-11-20T18:05:25.359Z,33.23
2018-11-20T18:08:28.511Z,27.50
2018-11-20T18:11:35.344Z,30.23
2018-11-20T18:14:35.424Z,31.63
2018-11-20T18:17:23.339Z,27.73
2018-11-20T18:20:11.508Z,31.33
2018-11-20T18:23:19.063Z,27.33
2018-11-20T18:26:22.224Z,30.57
2018-11-20T18:29:25.967Z,33.27
2018-11-20T18:32:26.193Z,30.73
2018-11-20T18:35:20.218Z,32.60
2018-11-20T18:38:27.798Z,29.17
2018-11-20T18:41:17.176Z,37.47
2018-11-20T18:44:17.332Z,30.80
2018-11-20T18:47:17.479Z,29.60
2018-11-20T18:50:16.559Z,34.43
2018-11-20T18:53:16.807Z,30.07
2018-11-20T18:56:16.893Z,32.33
2018-11-20T18:59:23.718Z,31.27
2018-11-20T19:02:24.035Z,32.93
2018-11-20T19:05:24.967Z,31.13
2018-11-20T19:08:25.815Z,32.00
2018-11-20T19:11:19.179Z,30.83
2018-11-20T19:14:19.176Z,30.67
2018-11-20T19:17:25.971Z,29.53
2018-11-20T19:20:26.167Z,31.53
2018-11-20T19:23:26.884Z,29.50
2018-11-20T19:26:28.198Z,31.37
2018-11-20T19:29:28.685Z,31.83
2018-11-20T19:32:29.561Z,31.97
2018-11-20T19:35:29.698Z,30.40
2018-11-20T19:38:30.344Z,31.43
2018-11-20T19:41:34.007Z,34.20
2018-11-20T19:44:34.358Z,34.60
2018-11-20T19:47:34.600Z,33.70
2018-11-20T19:50:34.845Z,32.70
2018-11-20T19:53:35.242Z,33.97
2018-11-20T19:56:38.014Z,30.60
2018-11-20T19:59:38.158Z,30.40
2018-11-20T20:02:45.689Z,34.03
2018-11-20T20:05:45.819Z,32.10
2018-11-20T20:08:46.148Z,33.17
2018-11-20T20:11:46.859Z,32.07
2018-11-20T20:14:47.761Z,32.60
2018-11-20T20:17:47.881Z,32.80
2018-11-20T20:20:48.469Z,31.87
2018-11-20T20:23:49.032Z,29.13
2018-11-20T20:26:49.300Z,31.00
2018-11-20T20:29:50.068Z,33.30
2018-11-20T20:32:46.395Z,31.77
2018-11-20T20:35:46.616Z,34.63
2018-11-20T20:38:47.359Z,31.03
2018-11-20T20:41:45.810Z,29.63
2018-11-20T20:44:46.984Z,31.77
2018-11-20T20:47:47.152Z,29.27
2018-11-20T20:50:47.225Z,30.60
2018-11-20T20:53:53.407Z,33.33
2018-11-20T20:56:52.277Z,32.80
2018-11-20T20:59:52.936Z,31.10
2018-11-20T21:02:53.779Z,29.17
2018-11-20T21:06:00.652Z,35.03
2018-11-20T21:09:07.017Z,31.57
2018-11-20T21:12:07.777Z,38.87
2018-11-20T21:15:09.381Z,32.20
2018-11-20T21:18:16.776Z,33.20
2018-11-20T21:21:17.498Z,30.83
2018-11-20T21:24:18.128Z,27.63
2018-11-20T21:27:09.144Z,32.27
2018-11-20T21:30:16.731Z,34.00
2018-11-20T21:33:17.092Z,40.70
2018-11-20T21:36:06.352Z,40.10
2018-11-20T21:39:13.877Z,34.07
2018-11-20T21:42:14.526Z,34.07
2018-11-20T21:45:21.188Z,31.10
2018-11-20T21:51:34.990Z,34.50
2018-11-20T21:54:42.523Z,36.77
2018-11-20T21:57:45.645Z,33.83
2018-11-20T22:00:49.191Z,31.27
2018-11-20T22:03:44.431Z,31.40
2018-11-20T22:10:01.509Z,29.73
2018-11-20T22:13:01.548Z,28.73
2018-11-20T22:16:02.341Z,29.20
2018-11-20T22:19:03.182Z,31.43
2018-11-20T22:22:03.844Z,31.43
2018-11-20T22:25:04.745Z,31.40
2018-11-20T22:28:08.781Z,32.17
2018-11-20T22:31:09.495Z,33.37
2018-11-20T22:37:54.333Z,33.37
2018-11-20T22:40:50.524Z,35.30
2018-11-20T22:43:57.253Z,31.70
2018-11-20T22:46:57.921Z,32.07
2018-11-20T22:49:48.195Z,30.60
2018-11-20T22:52:48.267Z,31.00
2018-11-20T22:55:48.324Z,27.23
2018-11-20T22:58:48.390Z,29.97
2018-11-20T23:01:54.511Z,31.90
2018-11-20T23:04:55.026Z,30.87
2018-11-20T23:07:55.614Z,30.00
2018-11-20T23:10:36.704Z,28.27
2018-11-20T23:13:17.715Z,31.43
2018-11-20T23:15:59.937Z,30.33
2018-11-20T23:21:37.375Z,29.33
2018-11-20T23:25:19.813Z,28.23
2018-11-20T23:30:33.127Z,28.73
2018-11-20T23:33:14.766Z,31.13
2018-11-20T23:35:56.529Z,28.00
2018-11-20T23:38:38.169Z,27.67
2018-11-20T23:41:20.278Z,28.73
2018-11-20T23:44:02.404Z,27.37
2018-11-20T23:46:44.181Z,28.47
2018-11-20T23:49:25.556Z,28.90
2018-11-20T23:52:06.757Z,30.07
2018-11-20T23:54:49.727Z,29.50
2018-11-20T23:57:31.204Z,28.33
