createdAt,value
2019-02-12T00:01:09.375Z,2.60
2019-02-12T00:03:38.308Z,2.60
2019-02-12T00:06:06.951Z,2.50
2019-02-12T00:08:35.636Z,2.60
2019-02-12T00:11:04.369Z,2.60
2019-02-12T00:13:33.028Z,2.60
2019-02-12T00:16:01.676Z,2.60
2019-02-12T00:18:30.610Z,2.60
2019-02-12T00:20:59.261Z,2.70
2019-02-12T00:23:28.451Z,2.60
2019-02-12T00:25:57.100Z,2.60
2019-02-12T00:28:26.107Z,2.70
2019-02-12T00:30:55.060Z,2.70
2019-02-12T00:33:24.002Z,2.70
2019-02-12T00:35:52.662Z,2.70
2019-02-12T00:38:21.555Z,2.60
2019-02-12T00:40:50.254Z,2.60
2019-02-12T00:43:18.918Z,2.60
2019-02-12T00:45:47.599Z,2.50
2019-02-12T00:48:16.239Z,2.50
2019-02-12T00:50:44.968Z,2.60
2019-02-12T00:53:13.602Z,2.50
2019-02-12T00:55:42.500Z,2.50
2019-02-12T00:58:11.395Z,2.50
2019-02-12T01:00:40.329Z,2.50
2019-02-12T01:03:08.990Z,2.50
2019-02-12T01:05:37.659Z,2.50
2019-02-12T01:08:12.560Z,2.50
2019-02-12T01:10:41.252Z,2.50
2019-02-12T01:13:09.917Z,2.50
2019-02-12T01:15:39.347Z,2.50
2019-02-12T01:18:08.497Z,2.50
2019-02-12T01:20:37.138Z,2.50
2019-02-12T01:23:06.183Z,2.50
2019-02-12T01:25:34.863Z,2.50
2019-02-12T01:28:03.523Z,2.50
2019-02-12T01:30:32.457Z,2.50
2019-02-12T01:33:01.084Z,2.50
2019-02-12T01:35:29.792Z,2.50
2019-02-12T01:37:58.441Z,2.50
2019-02-12T01:40:27.099Z,2.50
2019-02-12T01:42:56.044Z,2.40
2019-02-12T01:45:24.691Z,2.40
2019-02-12T01:47:53.972Z,2.50
2019-02-12T01:50:23.280Z,2.40
2019-02-12T01:52:51.954Z,2.50
2019-02-12T01:55:20.611Z,2.50
2019-02-12T01:57:49.279Z,2.50
2019-02-12T02:00:18.023Z,2.50
2019-02-12T02:02:46.931Z,2.50
2019-02-12T02:05:15.647Z,2.50
2019-02-12T02:07:44.291Z,2.50
2019-02-12T02:10:15.315Z,2.50
2019-02-12T02:12:44.067Z,2.60
2019-02-12T02:15:12.869Z,2.50
2019-02-12T02:17:41.567Z,2.50
2019-02-12T02:20:10.443Z,2.50
2019-02-12T02:22:39.106Z,2.50
2019-02-12T02:25:09.288Z,2.50
2019-02-12T02:27:38.191Z,2.50
2019-02-12T02:30:08.755Z,2.60
2019-02-12T02:32:37.709Z,2.60
2019-02-12T02:35:06.553Z,2.60
2019-02-12T02:37:35.388Z,2.50
2019-02-12T02:40:04.628Z,2.50
2019-02-12T02:42:33.587Z,2.50
2019-02-12T02:45:02.281Z,2.40
2019-02-12T02:47:31.057Z,2.40
2019-02-12T02:49:59.990Z,2.40
2019-02-12T02:52:28.881Z,2.40
2019-02-12T02:54:57.537Z,2.40
2019-02-12T02:57:26.195Z,2.40
2019-02-12T02:59:55.131Z,2.50
2019-02-12T03:02:24.019Z,2.50
2019-02-12T03:04:52.983Z,2.40
2019-02-12T03:07:21.660Z,2.50
2019-02-12T03:09:50.956Z,2.50
2019-02-12T03:12:19.697Z,2.50
2019-02-12T03:14:48.604Z,2.50
2019-02-12T03:17:17.275Z,2.50
2019-02-12T03:19:46.277Z,2.60
2019-02-12T03:22:15.021Z,2.60
2019-02-12T03:24:43.913Z,2.60
2019-02-12T03:27:12.619Z,2.60
2019-02-12T03:29:41.277Z,2.60
2019-02-12T03:32:10.004Z,2.60
2019-02-12T03:34:38.709Z,2.60
2019-02-12T03:37:07.373Z,2.60
2019-02-12T03:39:36.250Z,2.50
2019-02-12T03:42:05.052Z,2.50
2019-02-12T03:44:33.715Z,2.40
2019-02-12T03:47:02.426Z,2.40
2019-02-12T03:49:31.439Z,2.30
2019-02-12T03:52:00.392Z,2.20
2019-02-12T03:54:29.404Z,2.10
2019-02-12T03:56:58.222Z,2.10
2019-02-12T03:59:26.861Z,2.00
2019-02-12T04:01:55.591Z,1.90
2019-02-12T04:04:24.540Z,1.90
2019-02-12T04:06:53.787Z,1.80
2019-02-12T04:09:22.685Z,1.80
2019-02-12T04:11:51.599Z,1.80
2019-02-12T04:14:20.258Z,1.70
2019-02-12T04:16:49.076Z,1.70
2019-02-12T04:19:18.250Z,1.70
2019-02-12T04:21:47.180Z,1.70
2019-02-12T04:24:16.173Z,1.60
2019-02-12T04:26:44.865Z,1.50
2019-02-12T04:29:13.591Z,1.50
2019-02-12T04:31:42.291Z,1.50
2019-02-12T04:34:10.936Z,1.50
2019-02-12T04:36:39.710Z,1.50
2019-02-12T04:39:08.404Z,1.40
2019-02-12T04:41:37.031Z,1.50
2019-02-12T04:44:05.702Z,1.50
2019-02-12T04:46:34.735Z,1.50
2019-02-12T04:49:03.486Z,1.40
2019-02-12T04:51:32.112Z,1.50
2019-02-12T04:54:01.188Z,1.50
2019-02-12T04:56:29.970Z,1.50
2019-02-12T04:58:58.670Z,1.60
2019-02-12T05:01:27.732Z,1.60
2019-02-12T05:03:56.705Z,1.60
2019-02-12T05:06:25.939Z,1.50
2019-02-12T05:09:17.416Z,1.50
2019-02-12T05:11:51.957Z,1.50
2019-02-12T05:14:20.654Z,1.60
2019-02-12T05:16:49.829Z,1.60
2019-02-12T05:19:18.533Z,1.60
2019-02-12T05:21:47.320Z,1.70
2019-02-12T05:24:16.025Z,1.70
2019-02-12T05:26:45.048Z,1.70
2019-02-12T05:29:13.735Z,1.70
2019-02-12T05:31:42.679Z,1.60
2019-02-12T05:34:11.892Z,1.60
2019-02-12T05:36:40.632Z,1.70
2019-02-12T05:39:09.647Z,1.70
2019-02-12T05:41:38.366Z,1.70
2019-02-12T05:44:07.025Z,1.70
2019-02-12T05:46:35.704Z,1.70
2019-02-12T05:49:04.439Z,1.70
2019-02-12T05:51:33.090Z,1.80
2019-02-12T05:54:01.726Z,1.80
2019-02-12T05:56:30.353Z,1.80
2019-02-12T05:58:59.357Z,1.90
2019-02-12T06:01:28.027Z,2.00
2019-02-12T06:03:56.824Z,2.20
2019-02-12T06:06:25.724Z,2.30
2019-02-12T06:08:54.759Z,2.30
2019-02-12T06:11:23.466Z,2.30
2019-02-12T06:13:52.357Z,2.30
2019-02-12T06:16:21.036Z,2.30
2019-02-12T06:18:49.702Z,2.40
2019-02-12T06:21:18.608Z,2.40
2019-02-12T06:23:47.333Z,2.50
2019-02-12T06:26:16.463Z,2.50
2019-02-12T06:28:45.430Z,2.60
2019-02-12T06:31:14.155Z,2.60
2019-02-12T06:33:43.568Z,2.60
2019-02-12T06:36:12.187Z,2.60
2019-02-12T06:38:40.873Z,2.60
2019-02-12T06:41:09.855Z,2.70
2019-02-12T06:43:38.886Z,2.60
2019-02-12T06:46:07.873Z,2.70
2019-02-12T06:48:36.796Z,2.70
2019-02-12T06:51:05.475Z,2.70
2019-02-12T06:53:34.452Z,2.70
2019-02-12T06:56:03.083Z,2.80
2019-02-12T06:58:32.054Z,2.70
2019-02-12T07:01:00.974Z,2.80
2019-02-12T07:03:54.170Z,2.70
2019-02-12T07:06:39.064Z,2.70
2019-02-12T07:09:32.100Z,2.80
2019-02-12T07:12:40.021Z,2.80
2019-02-12T07:15:25.279Z,2.80
2019-02-12T07:18:20.187Z,3.10
2019-02-12T07:21:23.992Z,3.10
2019-02-12T07:24:22.465Z,3.10
2019-02-12T07:27:21.977Z,3.20
2019-02-12T07:30:29.377Z,3.30
2019-02-12T07:33:27.052Z,3.30
2019-02-12T07:36:40.989Z,3.30
2019-02-12T07:39:18.717Z,3.30
2019-02-12T07:41:58.633Z,3.20
2019-02-12T07:45:17.185Z,3.30
2019-02-12T07:48:06.685Z,3.40
2019-02-12T07:51:12.437Z,3.80
2019-02-12T07:54:15.821Z,3.90
2019-02-12T07:57:24.119Z,4.00
2019-02-12T08:00:18.213Z,3.90
2019-02-12T08:03:21.677Z,3.80
2019-02-12T08:06:11.515Z,3.80
2019-02-12T08:09:21.780Z,4.00
2019-02-12T08:12:18.224Z,4.30
2019-02-12T08:15:18.105Z,4.20
2019-02-12T08:18:00.004Z,4.30
2019-02-12T08:21:08.031Z,4.50
2019-02-12T08:24:06.719Z,4.90
2019-02-12T08:27:15.464Z,5.10
2019-02-12T08:30:29.139Z,5.00
2019-02-12T08:33:33.408Z,4.90
2019-02-12T08:36:31.905Z,4.90
2019-02-12T08:39:26.888Z,5.20
2019-02-12T08:42:17.661Z,5.20
2019-02-12T08:45:01.381Z,5.40
2019-02-12T08:48:00.559Z,6.40
2019-02-12T08:50:46.138Z,7.30
2019-02-12T08:53:50.564Z,7.60
2019-02-12T08:56:36.638Z,7.90
2019-02-12T08:59:20.279Z,8.50
2019-02-12T09:02:14.032Z,8.40
2019-02-12T09:05:20.831Z,7.80
2019-02-12T09:08:13.436Z,8.10
2019-02-12T09:11:22.758Z,8.10
2019-02-12T09:14:14.038Z,7.60
2019-02-12T09:17:06.090Z,6.30
2019-02-12T09:20:00.895Z,6.00
2019-02-12T09:23:21.715Z,5.50
2019-02-12T09:26:17.606Z,6.60
2019-02-12T09:29:09.366Z,7.00
2019-02-12T09:32:31.383Z,7.20
2019-02-12T09:35:40.721Z,8.30
2019-02-12T09:38:45.243Z,7.80
2019-02-12T09:41:30.239Z,7.60
2019-02-12T09:44:22.973Z,7.40
2019-02-12T09:47:11.278Z,7.80
2019-02-12T09:50:19.843Z,8.30
2019-02-12T09:53:27.031Z,8.00
2019-02-12T09:56:13.104Z,7.70
2019-02-12T09:59:13.257Z,7.00
2019-02-12T10:02:15.191Z,6.60
2019-02-12T10:05:43.632Z,6.60
2019-02-12T10:08:30.611Z,6.20
2019-02-12T10:11:15.480Z,5.80
2019-02-12T10:14:14.595Z,5.90
2019-02-12T10:17:13.872Z,7.20
2019-02-12T10:19:47.601Z,8.50
2019-02-12T10:22:57.899Z,9.30
2019-02-12T10:25:36.566Z,8.30
2019-02-12T10:28:52.494Z,8.80
2019-02-12T10:31:41.945Z,8.20
2019-02-12T10:34:11.145Z,9.00
2019-02-12T10:36:39.867Z,10.10
2019-02-12T10:39:10.516Z,9.60
2019-02-12T10:41:39.191Z,8.70
2019-02-12T10:44:08.272Z,7.70
2019-02-12T10:46:36.998Z,7.10
2019-02-12T10:49:05.641Z,6.70
2019-02-12T10:51:34.332Z,6.50
2019-02-12T10:54:03.077Z,7.30
2019-02-12T10:56:31.719Z,8.10
2019-02-12T10:59:00.394Z,9.10
2019-02-12T11:01:29.454Z,8.80
2019-02-12T11:03:58.138Z,9.20
2019-02-12T11:06:26.809Z,8.90
2019-02-12T11:08:55.732Z,8.40
2019-02-12T11:11:24.384Z,8.50
2019-02-12T11:13:53.019Z,8.30
2019-02-12T11:16:21.703Z,8.30
2019-02-12T11:18:50.370Z,8.00
2019-02-12T11:21:19.369Z,7.50
2019-02-12T11:23:48.014Z,7.10
2019-02-12T11:26:16.669Z,7.50
2019-02-12T11:28:45.327Z,7.70
2019-02-12T11:31:14.069Z,7.80
2019-02-12T11:33:42.690Z,8.10
2019-02-12T11:36:11.344Z,7.80
2019-02-12T11:38:39.979Z,7.80
2019-02-12T11:41:08.649Z,7.60
2019-02-12T11:43:37.402Z,7.20
2019-02-12T11:46:06.034Z,7.20
2019-02-12T11:48:35.214Z,7.20
2019-02-12T11:51:03.936Z,6.80
2019-02-12T11:53:35.896Z,6.90
2019-02-12T11:56:04.630Z,7.30
2019-02-12T11:58:33.261Z,7.90
2019-02-12T12:01:04.291Z,8.30
2019-02-12T12:03:33.488Z,8.50
2019-02-12T12:06:02.692Z,7.80
2019-02-12T12:08:31.670Z,7.80
2019-02-12T12:11:00.307Z,8.00
2019-02-12T12:13:29.352Z,7.90
2019-02-12T12:15:57.990Z,7.60
2019-02-12T12:18:26.630Z,7.30
2019-02-12T12:20:55.269Z,7.00
2019-02-12T12:23:24.219Z,7.00
2019-02-12T12:25:53.387Z,6.90
2019-02-12T12:28:22.013Z,7.20
2019-02-12T12:30:50.694Z,7.40
2019-02-12T12:33:19.343Z,7.30
2019-02-12T12:35:47.994Z,7.40
2019-02-12T12:38:16.628Z,7.30
2019-02-12T12:40:45.829Z,7.00
2019-02-12T12:43:14.854Z,7.30
2019-02-12T12:45:43.534Z,7.30
2019-02-12T12:48:12.430Z,7.10
2019-02-12T12:50:41.082Z,6.80
2019-02-12T12:53:09.737Z,6.60
2019-02-12T12:55:39.065Z,6.60
2019-02-12T12:58:07.719Z,6.80
2019-02-12T13:00:36.776Z,6.80
2019-02-12T13:03:05.700Z,7.10
2019-02-12T13:05:34.371Z,7.50
2019-02-12T13:08:03.278Z,7.60
2019-02-12T13:10:32.430Z,7.30
2019-02-12T13:13:01.176Z,7.00
2019-02-12T13:15:29.903Z,6.80
2019-02-12T13:17:58.544Z,6.60
2019-02-12T13:20:27.510Z,6.50
2019-02-12T13:22:56.149Z,6.10
2019-02-12T13:25:25.172Z,6.00
2019-02-12T13:27:54.080Z,6.00
2019-02-12T13:30:22.730Z,6.40
2019-02-12T13:32:51.457Z,6.80
2019-02-12T13:35:20.184Z,6.70
2019-02-12T13:37:49.111Z,6.70
2019-02-12T13:40:17.797Z,6.50
2019-02-12T13:42:47.257Z,6.50
2019-02-12T13:45:16.103Z,6.40
2019-02-12T13:47:44.872Z,6.40
2019-02-12T13:50:15.708Z,6.40
2019-02-12T13:52:44.467Z,6.40
2019-02-12T13:55:17.250Z,6.70
2019-02-12T13:57:43.632Z,6.80
2019-02-12T14:00:13.279Z,6.90
2019-02-12T14:02:41.953Z,6.80
2019-02-12T14:05:13.033Z,6.60
2019-02-12T14:07:41.765Z,6.50
2019-02-12T14:10:10.631Z,6.40
2019-02-12T14:12:39.625Z,6.50
2019-02-12T14:15:10.154Z,6.50
2019-02-12T14:17:38.801Z,6.60
2019-02-12T14:20:09.708Z,6.60
2019-02-12T14:22:38.394Z,6.50
2019-02-12T14:25:07.366Z,6.40
2019-02-12T14:27:36.067Z,6.50
2019-02-12T14:30:05.244Z,6.60
2019-02-12T14:32:33.979Z,6.40
2019-02-12T14:35:03.441Z,6.00
2019-02-12T14:37:32.100Z,5.70
2019-02-12T14:40:01.313Z,5.50
2019-02-12T14:42:29.976Z,5.60
2019-02-12T14:44:58.638Z,5.70
2019-02-12T14:47:27.693Z,5.70
2019-02-12T14:49:56.347Z,5.70
2019-02-12T14:52:25.226Z,5.70
2019-02-12T14:54:54.090Z,5.70
2019-02-12T14:57:22.738Z,5.70
2019-02-12T14:59:51.398Z,5.70
2019-02-12T15:02:20.067Z,5.70
2019-02-12T15:04:48.948Z,5.80
2019-02-12T15:07:17.601Z,5.70
2019-02-12T15:09:46.247Z,5.70
2019-02-12T15:12:14.904Z,5.60
2019-02-12T15:14:44.094Z,5.70
2019-02-12T15:17:12.830Z,5.60
2019-02-12T15:19:41.815Z,5.50
2019-02-12T15:22:10.934Z,5.30
2019-02-12T15:24:39.567Z,5.30
2019-02-12T15:27:08.257Z,5.20
2019-02-12T15:29:36.917Z,5.10
2019-02-12T15:32:05.565Z,5.00
2019-02-12T15:34:36.304Z,4.90
2019-02-12T15:37:04.878Z,4.80
2019-02-12T15:39:33.861Z,4.80
2019-02-12T15:42:02.515Z,4.70
2019-02-12T15:44:31.296Z,4.60
2019-02-12T15:47:00.378Z,4.50
2019-02-12T15:49:29.052Z,4.40
2019-02-12T15:51:58.370Z,4.40
2019-02-12T15:54:27.984Z,4.30
2019-02-12T15:56:56.894Z,4.30
2019-02-12T15:59:25.565Z,4.20
2019-02-12T16:01:54.246Z,4.20
2019-02-12T16:04:25.747Z,4.10
2019-02-12T16:06:53.973Z,4.00
2019-02-12T16:09:23.004Z,4.00
2019-02-12T16:11:52.091Z,4.00
2019-02-12T16:14:20.754Z,4.00
2019-02-12T16:16:50.087Z,3.90
2019-02-12T16:19:19.833Z,3.80
2019-02-12T16:21:48.492Z,3.70
2019-02-12T16:24:17.650Z,3.70
2019-02-12T16:26:46.294Z,3.60
2019-02-12T16:29:14.970Z,3.60
2019-02-12T16:31:44.192Z,3.50
2019-02-12T16:34:12.857Z,3.40
2019-02-12T16:36:41.606Z,3.50
2019-02-12T16:39:10.358Z,3.50
2019-02-12T16:41:39.177Z,3.50
2019-02-12T16:44:08.044Z,3.40
2019-02-12T16:46:36.764Z,3.40
2019-02-12T16:49:05.438Z,3.30
2019-02-12T16:51:34.097Z,3.30
2019-02-12T16:54:02.756Z,3.20
2019-02-12T16:56:31.677Z,3.10
2019-02-12T16:59:03.585Z,3.20
2019-02-12T17:01:30.788Z,3.20
2019-02-12T17:03:59.727Z,3.20
2019-02-12T17:06:28.770Z,3.20
2019-02-12T17:08:57.408Z,3.20
2019-02-12T17:11:26.058Z,3.30
2019-02-12T17:13:54.715Z,3.30
2019-02-12T17:16:23.456Z,3.20
2019-02-12T17:18:52.355Z,3.30
2019-02-12T17:21:21.022Z,3.20
2019-02-12T17:23:49.812Z,3.20
2019-02-12T17:26:18.779Z,3.20
2019-02-12T17:28:47.432Z,3.20
2019-02-12T17:31:16.359Z,3.10
2019-02-12T17:33:45.006Z,3.10
2019-02-12T17:36:13.665Z,3.10
2019-02-12T17:38:42.591Z,3.10
2019-02-12T17:41:11.342Z,3.10
2019-02-12T17:43:40.650Z,3.00
2019-02-12T17:46:09.277Z,3.00
2019-02-12T17:48:38.637Z,3.10
2019-02-12T17:51:07.271Z,3.10
2019-02-12T17:53:37.578Z,2.90
2019-02-12T17:56:06.272Z,3.00
2019-02-12T17:58:34.897Z,3.00
2019-02-12T18:01:03.646Z,3.00
2019-02-12T18:03:33.633Z,2.80
2019-02-12T18:06:02.298Z,2.70
2019-02-12T18:08:30.961Z,2.80
2019-02-12T18:11:00.068Z,2.80
2019-02-12T18:13:28.732Z,2.80
2019-02-12T18:15:57.378Z,2.70
2019-02-12T18:18:26.100Z,2.80
2019-02-12T18:20:54.991Z,2.70
2019-02-12T18:23:23.969Z,2.70
2019-02-12T18:25:52.613Z,2.70
2019-02-12T18:28:21.518Z,2.80
2019-02-12T18:30:50.478Z,2.80
2019-02-12T18:33:19.237Z,2.80
2019-02-12T18:35:48.130Z,2.80
2019-02-12T18:38:17.256Z,2.70
2019-02-12T18:40:46.019Z,2.70
2019-02-12T18:43:14.885Z,2.60
2019-02-12T18:45:43.568Z,2.60
2019-02-12T18:48:12.267Z,2.60
2019-02-12T18:50:42.175Z,2.60
2019-02-12T18:53:11.747Z,2.50
2019-02-12T18:55:40.811Z,2.50
2019-02-12T18:58:09.460Z,2.40
2019-02-12T19:00:38.180Z,2.40
2019-02-12T19:03:09.915Z,2.40
2019-02-12T19:05:38.664Z,2.40
2019-02-12T19:08:10.245Z,2.40
2019-02-12T19:10:38.916Z,2.40
2019-02-12T19:13:07.555Z,2.30
2019-02-12T19:15:36.303Z,2.40
2019-02-12T19:18:08.520Z,2.40
2019-02-12T19:20:37.287Z,2.40
2019-02-12T19:23:06.067Z,2.50
2019-02-12T19:25:34.731Z,2.50
2019-02-12T19:28:03.358Z,2.50
2019-02-12T19:30:32.049Z,2.50
2019-02-12T19:33:00.691Z,2.60
2019-02-12T19:35:30.686Z,2.70
2019-02-12T19:37:59.712Z,2.80
2019-02-12T19:40:28.374Z,2.90
2019-02-12T19:42:57.420Z,2.90
2019-02-12T19:45:26.149Z,2.80
2019-02-12T19:47:54.841Z,2.80
2019-02-12T19:50:23.940Z,2.80
2019-02-12T19:52:53.100Z,2.90
2019-02-12T19:55:21.754Z,2.90
2019-02-12T19:57:50.392Z,2.90
2019-02-12T20:00:20.184Z,2.90
2019-02-12T20:02:48.877Z,2.90
2019-02-12T20:05:17.764Z,2.80
2019-02-12T20:07:46.464Z,2.80
2019-02-12T20:10:15.150Z,2.80
2019-02-12T20:12:44.223Z,2.90
2019-02-12T20:15:13.734Z,2.90
2019-02-12T20:17:42.389Z,3.00
2019-02-12T20:20:11.732Z,3.00
2019-02-12T20:22:40.441Z,3.10
2019-02-12T20:25:09.663Z,3.10
2019-02-12T20:27:38.350Z,3.10
2019-02-12T20:30:09.052Z,3.10
2019-02-12T20:32:38.114Z,3.10
2019-02-12T20:35:07.346Z,3.10
2019-02-12T20:37:36.136Z,3.20
2019-02-12T20:40:06.363Z,3.20
2019-02-12T20:42:35.082Z,3.20
2019-02-12T20:45:06.836Z,3.20
2019-02-12T20:47:35.736Z,3.20
2019-02-12T20:50:05.285Z,3.20
2019-02-12T20:52:33.956Z,3.20
2019-02-12T20:55:02.594Z,3.20
2019-02-12T20:57:31.551Z,3.20
2019-02-12T21:00:00.342Z,3.30
2019-02-12T21:02:29.134Z,3.40
2019-02-12T21:04:58.546Z,3.40
2019-02-12T21:07:27.193Z,3.50
2019-02-12T21:09:56.224Z,3.50
2019-02-12T21:12:25.341Z,3.50
2019-02-12T21:14:56.111Z,3.50
2019-02-12T21:17:25.150Z,3.50
2019-02-12T21:19:54.134Z,3.50
2019-02-12T21:22:22.794Z,3.50
2019-02-12T21:24:51.467Z,3.50
2019-02-12T21:27:23.588Z,3.50
2019-02-12T21:29:50.612Z,3.40
2019-02-12T21:32:19.528Z,3.40
2019-02-12T21:34:48.234Z,3.40
2019-02-12T21:37:17.282Z,3.30
2019-02-12T21:39:46.054Z,3.30
2019-02-12T21:42:14.715Z,3.30
2019-02-12T21:44:43.424Z,3.30
2019-02-12T21:47:12.137Z,3.30
2019-02-12T21:49:41.037Z,3.30
2019-02-12T21:52:09.962Z,3.30
2019-02-12T21:57:00.443Z,3.10
2019-02-12T21:59:29.084Z,3.00
2019-02-12T22:01:58.008Z,3.10
2019-02-12T22:04:26.680Z,3.10
2019-02-12T22:06:55.720Z,3.10
2019-02-12T22:09:24.381Z,3.20
2019-02-12T22:11:53.059Z,3.20
2019-02-12T22:14:21.727Z,3.20
2019-02-12T22:16:50.531Z,3.30
2019-02-12T22:19:19.526Z,3.40
2019-02-12T22:21:48.523Z,3.40
2019-02-12T22:24:17.184Z,3.40
2019-02-12T22:26:45.836Z,3.50
2019-02-12T22:29:14.619Z,3.50
2019-02-12T22:31:43.300Z,3.50
2019-02-12T22:34:11.948Z,3.60
2019-02-12T22:36:41.648Z,3.60
2019-02-12T22:39:10.286Z,3.70
2019-02-12T22:41:39.387Z,3.80
2019-02-12T22:44:08.037Z,3.80
2019-02-12T22:46:36.969Z,3.80
2019-02-12T22:49:05.590Z,3.80
2019-02-12T22:51:34.530Z,3.90
2019-02-12T22:54:03.249Z,3.90
2019-02-12T22:56:32.042Z,3.90
2019-02-12T22:59:00.704Z,3.90
2019-02-12T23:01:39.459Z,3.90
2019-02-12T23:04:08.260Z,4.00
2019-02-12T23:06:36.931Z,4.00
2019-02-12T23:09:16.232Z,4.00
2019-02-12T23:11:44.951Z,4.00
2019-02-12T23:14:13.735Z,4.00
2019-02-12T23:16:42.789Z,4.00
2019-02-12T23:19:11.685Z,4.10
2019-02-12T23:21:40.974Z,4.10
2019-02-12T23:24:09.591Z,4.10
2019-02-12T23:26:38.257Z,4.10
2019-02-12T23:29:06.886Z,4.10
2019-02-12T23:31:35.776Z,4.20
2019-02-12T23:34:04.421Z,4.10
2019-02-12T23:36:33.400Z,4.20
2019-02-12T23:39:02.221Z,4.30
2019-02-12T23:41:31.144Z,4.20
2019-02-12T23:44:00.383Z,4.30
2019-02-12T23:46:29.877Z,4.30
2019-02-12T23:48:59.106Z,4.30
2019-02-12T23:51:27.754Z,4.30
2019-02-12T23:53:56.418Z,4.40
2019-02-12T23:56:25.060Z,4.40
2019-02-12T23:58:53.719Z,4.40
