createdAt,value
2018-03-03T00:02:06.762Z,62.10
2018-03-03T00:04:34.218Z,62.40
2018-03-03T00:07:01.678Z,62.40
2018-03-03T00:09:29.150Z,62.30
2018-03-03T00:11:56.594Z,62.90
2018-03-03T00:14:24.058Z,62.70
2018-03-03T00:16:51.503Z,62.90
2018-03-03T00:19:18.978Z,62.80
2018-03-03T00:21:47.214Z,63.00
2018-03-03T00:24:14.661Z,62.70
2018-03-03T00:26:42.132Z,62.70
2018-03-03T00:29:09.586Z,63.10
2018-03-03T00:31:37.078Z,63.30
2018-03-03T00:34:04.529Z,63.20
2018-03-03T00:36:32.033Z,63.10
2018-03-03T00:38:59.473Z,63.10
2018-03-03T00:41:26.965Z,63.10
2018-03-03T00:43:54.430Z,63.00
2018-03-03T00:46:21.878Z,63.10
2018-03-03T00:48:49.346Z,63.00
2018-03-03T00:51:16.814Z,63.10
2018-03-03T00:53:44.320Z,63.20
2018-03-03T00:56:12.526Z,63.50
2018-03-03T00:58:39.974Z,63.40
2018-03-03T01:01:07.467Z,63.40
2018-03-03T01:03:34.913Z,63.40
2018-03-03T01:06:02.413Z,63.50
2018-03-03T01:08:30.638Z,63.60
2018-03-03T01:10:58.110Z,63.60
2018-03-03T01:13:26.381Z,63.70
2018-03-03T01:15:53.822Z,63.70
2018-03-03T01:18:21.293Z,63.70
2018-03-03T01:20:48.746Z,63.80
2018-03-03T01:23:16.271Z,64.20
2018-03-03T01:25:43.690Z,64.10
2018-03-03T01:28:11.182Z,64.00
2018-03-03T01:30:38.618Z,64.00
2018-03-03T01:33:06.074Z,64.10
2018-03-03T01:35:33.573Z,64.10
2018-03-03T01:38:01.134Z,64.20
2018-03-03T01:40:28.597Z,64.20
2018-03-03T01:42:56.094Z,64.40
2018-03-03T01:45:23.555Z,64.20
2018-03-03T01:47:51.010Z,64.40
2018-03-03T01:50:18.477Z,64.30
2018-03-03T01:52:45.922Z,64.40
2018-03-03T01:55:13.382Z,64.40
2018-03-03T01:57:40.838Z,64.40
2018-03-03T02:00:09.075Z,64.70
2018-03-03T02:02:36.563Z,64.50
2018-03-03T02:05:04.784Z,64.60
2018-03-03T02:07:32.257Z,64.50
2018-03-03T02:10:00.482Z,64.60
2018-03-03T02:12:27.924Z,64.50
2018-03-03T02:14:55.385Z,64.70
2018-03-03T02:17:22.845Z,64.80
2018-03-03T02:19:51.082Z,64.90
2018-03-03T02:22:18.538Z,64.80
2018-03-03T02:24:46.035Z,64.80
2018-03-03T02:27:13.495Z,64.70
2018-03-03T02:29:40.981Z,64.70
2018-03-03T02:32:08.450Z,64.60
2018-03-03T02:34:35.892Z,64.60
2018-03-03T02:37:03.335Z,64.90
2018-03-03T02:39:30.797Z,64.70
2018-03-03T02:41:58.246Z,65.40
2018-03-03T02:44:25.715Z,64.80
2018-03-03T02:46:53.182Z,64.70
2018-03-03T02:49:20.670Z,64.60
2018-03-03T02:51:48.138Z,64.60
2018-03-03T02:54:15.609Z,64.70
2018-03-03T02:56:43.082Z,64.70
2018-03-03T02:59:11.292Z,64.70
2018-03-03T03:01:39.526Z,64.60
2018-03-03T03:04:06.987Z,64.60
2018-03-03T03:06:34.462Z,64.60
2018-03-03T03:09:01.901Z,64.70
2018-03-03T03:11:29.366Z,64.60
2018-03-03T03:13:56.835Z,64.60
2018-03-03T03:16:24.290Z,64.70
2018-03-03T03:18:51.750Z,64.70
2018-03-03T03:21:19.197Z,64.60
2018-03-03T03:23:46.660Z,64.70
2018-03-03T03:26:14.136Z,64.70
2018-03-03T03:28:42.354Z,64.70
2018-03-03T03:31:09.846Z,64.70
2018-03-03T03:33:37.306Z,64.80
2018-03-03T03:36:04.753Z,64.90
2018-03-03T03:38:32.226Z,65.00
2018-03-03T03:40:59.679Z,64.90
2018-03-03T03:43:27.125Z,65.10
2018-03-03T03:45:54.603Z,65.10
2018-03-03T03:48:22.061Z,65.10
2018-03-03T03:50:49.598Z,65.10
2018-03-03T03:53:17.066Z,65.30
2018-03-03T03:55:44.522Z,65.20
2018-03-03T03:58:11.978Z,65.20
2018-03-03T04:00:39.542Z,65.20
2018-03-03T04:03:06.995Z,65.10
2018-03-03T04:05:34.458Z,65.10
2018-03-03T04:08:01.935Z,64.90
2018-03-03T04:10:30.287Z,65.00
2018-03-03T04:12:57.770Z,65.00
2018-03-03T04:15:26.014Z,65.40
2018-03-03T04:17:53.482Z,65.40
2018-03-03T04:20:20.927Z,65.20
2018-03-03T04:22:48.387Z,65.20
2018-03-03T04:25:15.843Z,65.30
2018-03-03T04:27:43.286Z,65.30
2018-03-03T04:30:10.794Z,65.30
2018-03-03T04:32:39.005Z,65.60
2018-03-03T04:35:06.536Z,65.60
2018-03-03T04:37:33.950Z,65.50
2018-03-03T04:40:01.406Z,65.40
2018-03-03T04:42:28.886Z,65.50
2018-03-03T04:44:57.114Z,65.80
2018-03-03T04:47:24.589Z,65.80
2018-03-03T04:49:52.040Z,65.70
2018-03-03T04:52:19.522Z,65.60
2018-03-03T04:54:47.004Z,65.50
2018-03-03T04:57:14.446Z,65.50
2018-03-03T05:00:01.501Z,65.40
2018-03-03T05:05:35.171Z,65.50
2018-03-03T05:08:08.251Z,65.50
2018-03-03T05:10:35.810Z,65.50
2018-03-03T05:13:15.066Z,65.40
2018-03-03T05:15:42.626Z,65.60
2018-03-03T05:18:12.526Z,65.50
2018-03-03T05:20:45.612Z,65.50
2018-03-03T05:23:18.770Z,65.50
2018-03-03T05:26:04.041Z,65.50
2018-03-03T05:28:37.166Z,65.70
2018-03-03T05:31:10.379Z,65.90
2018-03-03T05:33:43.748Z,65.90
2018-03-03T05:36:16.847Z,65.90
2018-03-03T05:38:49.878Z,66.40
2018-03-03T05:41:18.242Z,65.70
2018-03-03T05:44:00.514Z,65.60
2018-03-03T05:46:33.673Z,65.80
2018-03-03T05:49:16.930Z,65.90
2018-03-03T05:55:13.397Z,65.80
2018-03-03T05:57:46.415Z,65.80
2018-03-03T06:03:17.950Z,65.70
2018-03-03T06:05:50.951Z,65.80
2018-03-03T06:08:40.022Z,66.20
2018-03-03T06:11:08.250Z,65.80
2018-03-03T06:13:35.702Z,65.80
2018-03-03T06:16:03.166Z,65.80
2018-03-03T06:18:30.650Z,65.80
2018-03-03T06:20:58.107Z,65.80
2018-03-03T06:23:25.574Z,65.80
2018-03-03T06:25:53.084Z,65.80
2018-03-03T06:28:20.542Z,66.00
2018-03-03T06:30:48.054Z,66.20
2018-03-03T06:33:16.285Z,66.40
2018-03-03T06:38:34.842Z,66.20
2018-03-03T06:41:02.307Z,66.20
2018-03-03T06:43:29.767Z,66.00
2018-03-03T06:45:57.226Z,65.90
2018-03-03T06:48:24.674Z,65.90
2018-03-03T06:50:52.131Z,66.00
2018-03-03T06:53:19.578Z,66.00
2018-03-03T06:55:47.046Z,66.00
2018-03-03T06:58:14.485Z,66.00
2018-03-03T07:00:41.981Z,65.90
2018-03-03T07:03:09.458Z,66.00
2018-03-03T07:05:36.905Z,66.00
2018-03-03T07:08:04.386Z,66.10
2018-03-03T07:10:31.825Z,66.00
2018-03-03T07:12:59.289Z,66.10
2018-03-03T07:15:26.733Z,66.30
2018-03-03T07:17:54.269Z,66.30
2018-03-03T07:20:21.712Z,66.20
2018-03-03T07:22:49.213Z,66.00
2018-03-03T07:25:16.666Z,66.00
2018-03-03T07:27:44.134Z,66.00
2018-03-03T07:30:11.578Z,66.00
2018-03-03T07:32:39.024Z,66.10
2018-03-03T07:35:06.491Z,65.80
2018-03-03T07:37:33.938Z,65.70
2018-03-03T07:40:01.394Z,65.80
2018-03-03T07:42:28.905Z,65.60
2018-03-03T07:44:56.297Z,65.60
2018-03-03T07:47:23.765Z,65.40
2018-03-03T07:49:51.215Z,65.00
2018-03-03T07:52:18.653Z,64.90
2018-03-03T07:54:46.106Z,64.50
2018-03-03T07:57:13.600Z,64.40
2018-03-03T07:59:41.043Z,64.20
2018-03-03T08:02:08.510Z,63.80
2018-03-03T08:04:35.986Z,63.60
2018-03-03T08:07:03.436Z,63.30
2018-03-03T08:09:30.918Z,62.70
2018-03-03T08:11:59.178Z,62.10
2018-03-03T08:14:26.623Z,62.00
2018-03-03T08:16:54.085Z,61.90
2018-03-03T08:19:21.546Z,62.00
2018-03-03T08:21:48.992Z,61.90
2018-03-03T08:24:16.554Z,62.00
2018-03-03T08:26:43.997Z,61.70
2018-03-03T08:29:11.465Z,62.10
2018-03-03T08:31:38.912Z,62.60
2018-03-03T08:34:06.396Z,62.40
2018-03-03T08:36:33.959Z,61.30
2018-03-03T08:39:01.594Z,61.40
2018-03-03T08:41:29.073Z,61.80
2018-03-03T08:43:56.592Z,61.90
2018-03-03T08:46:23.996Z,60.00
2018-03-03T08:48:51.458Z,60.30
2018-03-03T08:51:18.971Z,60.30
2018-03-03T08:53:46.454Z,60.90
2018-03-03T08:56:13.913Z,60.20
2018-03-03T08:58:41.397Z,60.00
2018-03-03T09:01:08.854Z,59.00
2018-03-03T09:03:36.310Z,56.80
2018-03-03T09:06:03.754Z,56.40
2018-03-03T09:08:31.199Z,56.80
2018-03-03T09:10:58.661Z,56.70
2018-03-03T09:13:26.118Z,55.90
2018-03-03T09:15:53.630Z,55.50
2018-03-03T09:18:21.082Z,55.00
2018-03-03T09:20:48.668Z,54.60
2018-03-03T09:23:16.163Z,54.80
2018-03-03T09:25:43.608Z,54.60
2018-03-03T09:28:11.078Z,54.70
2018-03-03T09:30:39.287Z,53.90
2018-03-03T09:33:06.930Z,53.70
2018-03-03T09:35:34.365Z,53.70
2018-03-03T09:38:01.826Z,52.90
2018-03-03T09:40:29.279Z,53.50
2018-03-03T09:42:58.381Z,53.40
2018-03-03T09:45:25.853Z,53.30
2018-03-03T09:47:53.286Z,52.90
2018-03-03T09:50:20.743Z,52.70
2018-03-03T09:52:48.194Z,52.70
2018-03-03T09:55:15.656Z,51.90
2018-03-03T09:57:43.098Z,51.60
2018-03-03T10:00:10.550Z,51.80
2018-03-03T10:02:42.392Z,51.10
2018-03-03T10:05:09.864Z,50.40
2018-03-03T10:07:37.306Z,50.90
2018-03-03T10:10:04.935Z,50.60
2018-03-03T10:12:32.450Z,50.80
2018-03-03T10:14:59.934Z,50.70
2018-03-03T10:17:27.379Z,50.70
2018-03-03T10:19:54.838Z,50.70
2018-03-03T10:22:22.294Z,49.20
2018-03-03T10:24:49.734Z,49.20
2018-03-03T10:27:17.335Z,48.90
2018-03-03T10:29:44.804Z,48.60
2018-03-03T10:32:12.339Z,48.00
2018-03-03T10:34:39.770Z,48.80
2018-03-03T10:37:07.286Z,49.10
2018-03-03T10:39:34.734Z,49.40
2018-03-03T10:42:02.997Z,49.20
2018-03-03T10:44:30.456Z,49.20
2018-03-03T10:46:58.037Z,49.50
2018-03-03T10:49:26.277Z,49.20
2018-03-03T10:51:53.725Z,49.10
2018-03-03T10:54:21.170Z,48.30
2018-03-03T10:56:49.385Z,46.30
2018-03-03T10:59:16.821Z,46.30
2018-03-03T11:01:44.278Z,44.80
2018-03-03T11:04:11.742Z,44.50
2018-03-03T11:06:39.186Z,45.10
2018-03-03T11:09:07.386Z,42.90
2018-03-03T11:11:34.826Z,42.90
2018-03-03T11:14:02.261Z,42.30
2018-03-03T11:16:30.478Z,40.30
2018-03-03T11:18:57.914Z,40.30
2018-03-03T11:21:25.372Z,39.50
2018-03-03T11:23:52.810Z,37.90
2018-03-03T11:26:20.343Z,36.00
2018-03-03T11:28:47.765Z,36.40
2018-03-03T11:31:15.994Z,36.50
2018-03-03T11:33:43.430Z,36.50
2018-03-03T11:36:10.862Z,36.40
2018-03-03T11:38:38.314Z,35.90
2018-03-03T11:41:05.749Z,34.70
2018-03-03T11:43:33.197Z,34.90
2018-03-03T11:46:00.639Z,34.40
2018-03-03T11:48:28.126Z,34.10
2018-03-03T11:50:56.346Z,34.00
2018-03-03T11:53:23.757Z,33.40
2018-03-03T11:55:52.182Z,34.10
2018-03-03T11:58:19.626Z,33.30
2018-03-03T12:00:47.049Z,33.20
2018-03-03T12:03:15.245Z,32.30
2018-03-03T12:05:42.694Z,32.30
2018-03-03T12:08:10.905Z,31.20
2018-03-03T12:10:38.341Z,31.10
2018-03-03T12:13:05.785Z,30.20
2018-03-03T12:15:33.242Z,30.20
2018-03-03T12:18:01.467Z,29.90
2018-03-03T12:20:28.890Z,29.90
2018-03-03T12:22:56.346Z,29.40
2018-03-03T12:25:23.810Z,29.50
2018-03-03T12:27:51.242Z,29.40
2018-03-03T12:30:19.469Z,29.10
2018-03-03T12:32:46.893Z,29.10
2018-03-03T12:35:14.338Z,28.90
2018-03-03T12:37:41.794Z,29.60
2018-03-03T12:40:09.250Z,29.00
2018-03-03T12:42:37.454Z,29.10
2018-03-03T12:45:04.907Z,29.00
2018-03-03T12:47:32.381Z,28.80
2018-03-03T12:49:59.820Z,28.80
2018-03-03T12:52:27.249Z,27.40
2018-03-03T12:54:55.458Z,27.30
2018-03-03T12:57:22.935Z,27.10
2018-03-03T12:59:50.364Z,26.10
2018-03-03T13:02:17.795Z,26.70
2018-03-03T13:04:45.253Z,26.40
2018-03-03T13:07:13.476Z,25.60
2018-03-03T13:09:40.906Z,25.60
2018-03-03T13:12:08.367Z,26.60
2018-03-03T13:14:35.807Z,27.10
2018-03-03T13:17:04.026Z,26.80
2018-03-03T13:19:31.506Z,26.80
2018-03-03T13:21:58.956Z,26.20
2018-03-03T13:24:26.434Z,25.90
2018-03-03T13:26:53.873Z,25.70
2018-03-03T13:29:21.350Z,25.20
2018-03-03T13:31:49.556Z,25.50
2018-03-03T13:34:17.005Z,25.50
2018-03-03T13:36:44.453Z,25.60
2018-03-03T13:39:11.897Z,26.20
2018-03-03T13:41:40.102Z,25.80
2018-03-03T13:44:07.555Z,25.70
2018-03-03T13:46:35.035Z,26.00
2018-03-03T13:49:02.474Z,25.90
2018-03-03T13:51:29.909Z,25.90
2018-03-03T13:53:57.358Z,26.00
2018-03-03T13:56:24.815Z,26.00
2018-03-03T13:58:52.310Z,26.10
2018-03-03T14:01:19.730Z,25.70
2018-03-03T14:03:47.190Z,26.10
2018-03-03T14:06:14.654Z,26.30
2018-03-03T14:08:42.114Z,26.40
2018-03-03T14:11:09.542Z,27.20
2018-03-03T14:13:37.745Z,27.60
2018-03-03T14:16:05.186Z,27.50
2018-03-03T14:18:33.429Z,28.30
2018-03-03T14:21:00.886Z,28.20
2018-03-03T14:23:28.310Z,29.20
2018-03-03T14:25:55.761Z,30.00
2018-03-03T14:28:23.190Z,30.90
2018-03-03T14:30:50.713Z,31.90
2018-03-03T14:33:18.174Z,33.00
2018-03-03T14:35:45.643Z,33.80
2018-03-03T14:38:13.143Z,34.70
2018-03-03T14:40:40.625Z,35.10
2018-03-03T14:43:08.116Z,35.90
2018-03-03T14:45:35.567Z,36.70
2018-03-03T14:48:03.019Z,37.60
2018-03-03T14:50:30.489Z,37.60
2018-03-03T14:52:59.126Z,38.30
2018-03-03T14:55:26.573Z,38.20
2018-03-03T14:57:54.014Z,38.60
2018-03-03T15:00:21.469Z,38.80
2018-03-03T15:02:48.909Z,39.50
2018-03-03T15:05:16.377Z,39.50
2018-03-03T15:07:43.838Z,40.00
2018-03-03T15:10:11.301Z,40.60
2018-03-03T15:12:38.778Z,40.70
2018-03-03T15:15:06.239Z,40.80
2018-03-03T15:17:33.782Z,40.70
2018-03-03T15:20:01.238Z,40.50
2018-03-03T15:22:28.710Z,41.10
2018-03-03T15:24:56.165Z,41.10
2018-03-03T15:27:23.614Z,41.50
2018-03-03T15:29:51.110Z,41.80
2018-03-03T15:32:18.571Z,41.60
2018-03-03T15:34:46.036Z,41.80
2018-03-03T15:37:13.497Z,42.10
2018-03-03T15:39:40.964Z,42.50
2018-03-03T15:42:09.165Z,42.60
2018-03-03T15:44:36.665Z,42.60
2018-03-03T15:47:04.127Z,43.40
2018-03-03T15:49:31.602Z,43.50
2018-03-03T15:51:59.083Z,43.50
2018-03-03T15:54:27.303Z,44.20
2018-03-03T15:56:54.754Z,44.10
2018-03-03T15:59:22.210Z,44.20
2018-03-03T16:01:49.642Z,44.50
2018-03-03T16:04:17.125Z,44.70
2018-03-03T16:06:44.610Z,44.50
2018-03-03T16:09:12.046Z,44.30
2018-03-03T16:11:39.546Z,44.40
2018-03-03T16:14:07.018Z,44.90
2018-03-03T16:16:35.226Z,44.90
2018-03-03T16:19:02.684Z,44.90
2018-03-03T16:21:30.150Z,44.70
2018-03-03T16:23:57.668Z,45.30
2018-03-03T16:26:25.071Z,45.40
2018-03-03T16:28:52.520Z,45.70
2018-03-03T16:31:20.033Z,46.10
2018-03-03T16:33:47.411Z,46.00
2018-03-03T16:36:14.874Z,46.10
2018-03-03T16:38:42.330Z,46.40
2018-03-03T16:41:09.819Z,46.10
2018-03-03T16:43:38.031Z,46.60
2018-03-03T16:46:05.483Z,46.60
2018-03-03T16:48:32.931Z,46.80
2018-03-03T16:51:00.415Z,46.80
2018-03-03T16:53:28.622Z,47.10
2018-03-03T16:55:56.088Z,47.00
2018-03-03T16:58:23.610Z,47.70
2018-03-03T17:00:51.052Z,47.50
2018-03-03T17:03:18.510Z,47.60
2018-03-03T17:05:45.978Z,47.90
2018-03-03T17:08:13.438Z,47.80
2018-03-03T17:10:40.906Z,47.80
2018-03-03T17:13:08.344Z,47.90
2018-03-03T17:15:36.565Z,48.30
2018-03-03T17:18:04.007Z,48.30
2018-03-03T17:20:31.490Z,48.50
2018-03-03T17:22:59.732Z,48.50
2018-03-03T17:25:27.190Z,48.50
2018-03-03T17:27:54.622Z,48.80
2018-03-03T17:30:22.935Z,48.80
2018-03-03T17:32:50.392Z,48.70
2018-03-03T17:35:17.851Z,48.80
2018-03-03T17:37:45.317Z,49.10
2018-03-03T17:40:12.764Z,49.40
2018-03-03T17:42:40.185Z,49.40
2018-03-03T17:45:08.403Z,49.70
2018-03-03T17:47:35.870Z,49.70
2018-03-03T17:50:03.294Z,50.00
2018-03-03T17:52:30.750Z,50.10
2018-03-03T17:54:58.222Z,50.10
2018-03-03T17:57:26.579Z,50.20
2018-03-03T17:59:54.032Z,50.60
2018-03-03T18:02:22.261Z,50.70
2018-03-03T18:04:49.701Z,50.70
2018-03-03T18:07:17.179Z,50.70
2018-03-03T18:09:44.616Z,50.90
2018-03-03T18:12:12.081Z,51.10
2018-03-03T18:14:39.526Z,51.10
2018-03-03T18:17:06.985Z,51.60
2018-03-03T18:19:41.144Z,51.90
2018-03-03T18:22:09.395Z,51.50
2018-03-03T18:24:36.854Z,51.80
2018-03-03T18:27:04.349Z,51.90
2018-03-03T18:29:32.762Z,51.90
2018-03-03T18:32:00.194Z,51.80
2018-03-03T18:34:27.654Z,51.70
2018-03-03T18:36:55.154Z,51.80
2018-03-03T18:39:22.648Z,52.20
2018-03-03T18:41:50.050Z,52.60
2018-03-03T18:44:17.515Z,52.50
2018-03-03T18:46:44.951Z,52.60
2018-03-03T18:49:12.531Z,52.70
2018-03-03T18:51:39.994Z,52.70
2018-03-03T18:54:07.424Z,52.80
2018-03-03T18:56:34.901Z,52.90
2018-03-03T18:59:02.349Z,53.00
2018-03-03T19:01:29.810Z,53.20
2018-03-03T19:03:57.286Z,53.10
2018-03-03T19:06:25.517Z,53.30
2018-03-03T19:08:52.983Z,53.30
2018-03-03T19:11:20.514Z,53.40
2018-03-03T19:13:47.970Z,53.60
2018-03-03T19:16:15.430Z,53.80
2018-03-03T19:18:42.887Z,54.00
2018-03-03T19:21:10.375Z,54.30
2018-03-03T19:23:37.842Z,54.20
2018-03-03T19:26:05.304Z,54.50
2018-03-03T19:28:32.800Z,54.50
2018-03-03T19:31:00.353Z,54.70
2018-03-03T19:33:27.799Z,54.90
2018-03-03T19:35:55.270Z,55.10
2018-03-03T19:38:22.702Z,55.20
2018-03-03T19:40:50.162Z,55.30
2018-03-03T19:43:17.624Z,55.60
2018-03-03T19:45:45.062Z,55.70
2018-03-03T19:48:12.532Z,55.90
2018-03-03T19:50:39.979Z,56.30
2018-03-03T19:53:07.417Z,56.40
2018-03-03T19:55:34.897Z,56.30
2018-03-03T19:58:02.430Z,56.40
2018-03-03T20:00:29.883Z,56.80
2018-03-03T20:02:57.338Z,56.80
2018-03-03T20:05:24.790Z,56.70
2018-03-03T20:07:52.299Z,56.70
2018-03-03T20:10:19.771Z,56.90
2018-03-03T20:12:47.272Z,57.00
2018-03-03T20:15:14.727Z,57.20
2018-03-03T20:17:42.206Z,57.20
2018-03-03T20:20:10.399Z,57.60
2018-03-03T20:22:37.862Z,57.60
2018-03-03T20:25:05.458Z,57.60
2018-03-03T20:27:32.928Z,57.80
2018-03-03T20:30:00.406Z,57.70
2018-03-03T20:32:27.840Z,57.70
2018-03-03T20:34:55.296Z,57.90
2018-03-03T20:37:23.510Z,58.40
2018-03-03T20:42:41.993Z,58.40
2018-03-03T20:45:09.497Z,58.50
2018-03-03T20:47:36.982Z,58.70
2018-03-03T20:50:04.510Z,58.80
2018-03-03T20:52:32.175Z,58.80
2018-03-03T20:54:59.643Z,59.00
2018-03-03T20:57:27.142Z,58.90
2018-03-03T20:59:54.601Z,59.30
2018-03-03T21:02:22.851Z,59.10
2018-03-03T21:04:50.339Z,59.10
2018-03-03T21:07:17.826Z,59.10
2018-03-03T21:09:45.275Z,59.30
2018-03-03T21:12:13.214Z,59.30
2018-03-03T21:14:40.675Z,59.30
2018-03-03T21:17:08.939Z,59.50
2018-03-03T21:19:36.398Z,59.40
2018-03-03T21:22:03.858Z,59.60
2018-03-03T21:24:31.376Z,59.70
2018-03-03T21:26:58.858Z,59.90
2018-03-03T21:29:26.406Z,60.00
2018-03-03T21:31:53.871Z,60.00
2018-03-03T21:34:21.372Z,60.00
2018-03-03T21:36:48.880Z,60.00
2018-03-03T21:39:16.395Z,60.00
2018-03-03T21:41:43.887Z,60.00
2018-03-03T21:44:11.379Z,60.30
2018-03-03T21:46:39.688Z,60.50
2018-03-03T21:49:07.211Z,60.40
2018-03-03T21:51:36.207Z,60.50
2018-03-03T21:54:03.734Z,60.40
2018-03-03T21:56:31.209Z,60.60
2018-03-03T21:58:58.738Z,60.70
2018-03-03T22:01:26.227Z,60.60
2018-03-03T22:03:53.763Z,60.70
2018-03-03T22:06:21.231Z,60.70
2018-03-03T22:08:48.724Z,60.80
2018-03-03T22:11:16.230Z,60.90
2018-03-03T22:13:43.698Z,61.00
2018-03-03T22:16:11.960Z,61.10
2018-03-03T22:18:39.431Z,61.10
2018-03-03T22:21:07.682Z,61.30
2018-03-03T22:23:35.187Z,61.30
2018-03-03T22:26:02.661Z,61.20
2018-03-03T22:28:30.123Z,61.50
2018-03-03T22:30:57.601Z,61.60
2018-03-03T22:33:25.837Z,61.80
2018-03-03T22:35:53.330Z,61.70
2018-03-03T22:38:20.791Z,61.70
2018-03-03T22:40:49.055Z,62.00
2018-03-03T22:43:16.554Z,61.90
2018-03-03T22:45:44.244Z,62.00
2018-03-03T22:48:11.727Z,61.80
2018-03-03T22:50:39.258Z,61.80
2018-03-03T22:53:06.898Z,62.00
2018-03-03T22:55:34.354Z,61.90
2018-03-03T22:58:01.863Z,62.20
2018-03-03T23:00:29.334Z,62.10
2018-03-03T23:02:57.587Z,61.90
2018-03-03T23:05:25.074Z,61.80
2018-03-03T23:07:53.332Z,62.00
2018-03-03T23:10:21.607Z,61.90
2018-03-03T23:12:49.066Z,61.90
2018-03-03T23:15:16.647Z,62.10
2018-03-03T23:17:44.146Z,62.00
2018-03-03T23:20:11.655Z,62.10
2018-03-03T23:22:39.110Z,62.10
2018-03-03T23:25:07.475Z,61.90
2018-03-03T23:27:34.944Z,61.90
2018-03-03T23:30:02.451Z,61.80
2018-03-03T23:32:29.959Z,61.80
2018-03-03T23:34:57.419Z,61.80
2018-03-03T23:37:25.655Z,62.30
2018-03-03T23:39:53.142Z,61.80
2018-03-03T23:42:20.598Z,61.80
2018-03-03T23:44:48.115Z,61.80
2018-03-03T23:47:15.596Z,62.00
2018-03-03T23:49:43.095Z,61.80
2018-03-03T23:52:11.406Z,61.70
2018-03-03T23:54:38.907Z,61.70
2018-03-03T23:57:06.421Z,61.60
2018-03-03T23:59:33.895Z,61.80
