createdAt,value
2018-07-23T00:00:13.225Z,0
2018-07-23T00:01:28.160Z,0
2018-07-23T00:02:42.599Z,0
2018-07-23T00:03:57.300Z,0
2018-07-23T00:05:11.462Z,0
2018-07-23T00:06:25.465Z,0
2018-07-23T00:07:39.657Z,0
2018-07-23T00:08:53.847Z,0
2018-07-23T00:10:08.286Z,0
2018-07-23T00:11:22.713Z,0
2018-07-23T00:12:36.953Z,0
2018-07-23T00:13:50.854Z,0
2018-07-23T00:15:05.539Z,0
2018-07-23T00:16:19.507Z,0
2018-07-23T00:17:33.834Z,0
2018-07-23T00:18:54.763Z,0
2018-07-23T00:20:09.448Z,0
2018-07-23T00:21:24.156Z,0
2018-07-23T00:22:38.478Z,0
2018-07-23T00:23:52.914Z,0
2018-07-23T00:25:07.327Z,0
2018-07-23T00:26:22.025Z,0
2018-07-23T00:27:36.444Z,0
2018-07-23T00:28:50.385Z,0
2018-07-23T00:30:05.364Z,0
2018-07-23T00:31:18.998Z,0
2018-07-23T00:32:33.214Z,0
2018-07-23T00:33:47.614Z,0
2018-07-23T00:35:02.273Z,0
2018-07-23T00:36:16.722Z,0
2018-07-23T00:37:30.401Z,0
2018-07-23T00:38:44.512Z,0
2018-07-23T00:39:58.684Z,0
2018-07-23T00:41:12.348Z,0
2018-07-23T00:42:26.764Z,0
2018-07-23T00:43:41.105Z,0
2018-07-23T00:44:55.016Z,0
2018-07-23T00:46:09.454Z,0
2018-07-23T00:47:24.159Z,0
2018-07-23T00:48:39.096Z,0
2018-07-23T00:50:25.318Z,0
2018-07-23T00:51:40.211Z,0
2018-07-23T00:52:54.669Z,0
2018-07-23T00:54:08.944Z,0
2018-07-23T00:55:23.409Z,0
2018-07-23T00:56:37.803Z,0
2018-07-23T00:57:51.950Z,0
2018-07-23T00:59:06.408Z,0
2018-07-23T01:00:20.835Z,0
2018-07-23T01:01:35.494Z,0
2018-07-23T01:02:50.409Z,0
2018-07-23T01:04:04.588Z,0
2018-07-23T01:05:19.235Z,0
2018-07-23T01:06:33.413Z,0
2018-07-23T01:07:47.333Z,0
2018-07-23T01:09:02.182Z,0
2018-07-23T01:10:16.874Z,0
2018-07-23T01:11:31.811Z,0
2018-07-23T01:12:45.961Z,0
2018-07-23T01:14:00.630Z,0
2018-07-23T01:15:14.792Z,0
2018-07-23T01:16:29.461Z,0
2018-07-23T01:17:43.336Z,0
2018-07-23T01:18:58.291Z,0
2018-07-23T01:20:12.508Z,0
2018-07-23T01:21:27.440Z,0
2018-07-23T01:22:41.624Z,0
2018-07-23T01:23:55.784Z,0
2018-07-23T01:25:09.862Z,0
2018-07-23T01:26:24.043Z,0
2018-07-23T01:27:38.463Z,0
2018-07-23T01:28:52.663Z,0
2018-07-23T01:30:07.337Z,0
2018-07-23T01:31:22.101Z,0
2018-07-23T01:32:35.985Z,0
2018-07-23T01:33:50.885Z,0
2018-07-23T01:35:05.875Z,0
2018-07-23T01:36:20.033Z,0
2018-07-23T01:37:33.959Z,0
2018-07-23T01:38:48.337Z,0
2018-07-23T01:40:02.731Z,0
2018-07-23T01:41:17.704Z,0
2018-07-23T01:42:32.533Z,0
2018-07-23T01:43:46.948Z,0
2018-07-23T01:45:01.359Z,0
2018-07-23T01:46:16.329Z,0
2018-07-23T01:47:30.962Z,0
2018-07-23T01:48:45.104Z,0
2018-07-23T01:49:59.527Z,0
2018-07-23T01:51:14.095Z,0
2018-07-23T01:52:28.774Z,0
2018-07-23T01:53:43.196Z,0
2018-07-23T01:54:57.366Z,0
2018-07-23T01:56:11.764Z,0
2018-07-23T01:57:26.201Z,0
2018-07-23T01:58:40.385Z,0
2018-07-23T01:59:54.828Z,0
2018-07-23T02:01:09.742Z,0
2018-07-23T02:02:23.910Z,0
2018-07-23T02:03:37.834Z,0
2018-07-23T02:04:52.019Z,0
2018-07-23T02:06:06.446Z,0
2018-07-23T02:07:20.852Z,0
2018-07-23T02:08:35.976Z,0
2018-07-23T02:09:50.440Z,0
2018-07-23T02:11:04.146Z,0
2018-07-23T02:12:18.310Z,0
2018-07-23T02:13:33.262Z,0
2018-07-23T02:14:48.146Z,0
2018-07-23T02:16:02.811Z,0
2018-07-23T02:17:17.686Z,0
2018-07-23T02:18:32.368Z,0
2018-07-23T02:19:46.771Z,0
2018-07-23T02:21:00.998Z,0
2018-07-23T02:22:15.609Z,0
2018-07-23T02:23:30.264Z,0
2018-07-23T02:24:45.559Z,0
2018-07-23T02:26:00.293Z,0
2018-07-23T02:27:14.259Z,0
2018-07-23T02:28:28.681Z,0
2018-07-23T02:29:43.638Z,0
2018-07-23T02:30:57.816Z,0
2018-07-23T02:32:12.280Z,0
2018-07-23T02:33:26.731Z,0
2018-07-23T02:34:41.412Z,0
2018-07-23T02:35:55.787Z,0
2018-07-23T02:37:10.248Z,0
2018-07-23T02:38:24.422Z,0
2018-07-23T02:39:39.132Z,0
2018-07-23T02:40:54.057Z,0
2018-07-23T02:42:08.751Z,0
2018-07-23T02:43:23.743Z,0
2018-07-23T02:44:38.684Z,0
2018-07-23T02:45:53.098Z,0
2018-07-23T02:47:08.048Z,0
2018-07-23T02:48:22.645Z,0
2018-07-23T02:49:37.054Z,0
2018-07-23T02:50:51.451Z,0
2018-07-23T02:52:05.870Z,0
2018-07-23T02:53:20.252Z,0
2018-07-23T02:54:35.184Z,0
2018-07-23T02:55:49.359Z,0
2018-07-23T02:57:04.010Z,0
2018-07-23T02:58:18.551Z,0
2018-07-23T02:59:32.476Z,0
2018-07-23T03:00:47.205Z,0
2018-07-23T03:02:01.903Z,0
2018-07-23T03:03:16.362Z,0
2018-07-23T03:04:30.348Z,0
2018-07-23T03:05:45.024Z,0
2018-07-23T03:06:59.178Z,4
2018-07-23T03:08:13.627Z,4
2018-07-23T03:09:27.792Z,0
2018-07-23T03:10:42.222Z,4
2018-07-23T03:11:56.633Z,4
2018-07-23T03:13:11.515Z,4
2018-07-23T03:14:25.411Z,4
2018-07-23T03:15:39.609Z,4
2018-07-23T03:16:53.763Z,4
2018-07-23T03:18:08.422Z,8
2018-07-23T03:19:23.784Z,8
2018-07-23T03:20:38.445Z,8
2018-07-23T03:21:53.053Z,12
2018-07-23T03:23:07.821Z,12
2018-07-23T03:24:22.486Z,16
2018-07-23T03:25:36.721Z,16
2018-07-23T03:26:50.662Z,20
2018-07-23T03:28:05.189Z,24
2018-07-23T03:29:19.380Z,28
2018-07-23T03:30:33.845Z,32
2018-07-23T03:31:48.269Z,40
2018-07-23T03:33:02.447Z,44
2018-07-23T03:34:16.770Z,48
2018-07-23T03:35:31.489Z,52
2018-07-23T03:36:45.945Z,64
2018-07-23T03:38:00.628Z,72
2018-07-23T03:39:14.571Z,80
2018-07-23T03:40:29.260Z,92
2018-07-23T03:41:44.178Z,108
2018-07-23T03:42:58.598Z,124
2018-07-23T03:44:13.512Z,140
2018-07-23T03:45:28.226Z,160
2018-07-23T03:46:42.901Z,184
2018-07-23T03:47:56.802Z,208
2018-07-23T03:49:10.792Z,236
2018-07-23T03:50:25.308Z,264
2018-07-23T03:51:40.250Z,300
2018-07-23T03:52:54.923Z,332
2018-07-23T03:54:09.094Z,368
2018-07-23T03:55:23.697Z,404
2018-07-23T03:56:38.416Z,440
2018-07-23T03:57:52.560Z,480
2018-07-23T03:59:06.801Z,520
2018-07-23T04:00:21.490Z,560
2018-07-23T04:01:36.431Z,604
2018-07-23T04:02:50.883Z,652
2018-07-23T04:04:05.833Z,700
2018-07-23T04:05:20.221Z,748
2018-07-23T04:06:34.149Z,796
2018-07-23T04:07:48.833Z,852
2018-07-23T04:09:02.821Z,900
2018-07-23T04:11:18.729Z,1012
2018-07-23T04:12:33.453Z,1072
2018-07-23T04:13:48.121Z,1136
2018-07-23T04:15:02.753Z,1204
2018-07-23T04:16:16.929Z,1268
2018-07-23T04:17:31.236Z,1332
2018-07-23T04:18:46.132Z,1400
2018-07-23T04:20:00.581Z,1480
2018-07-23T04:21:15.278Z,1556
2018-07-23T04:22:29.966Z,1632
2018-07-23T04:23:43.915Z,1708
2018-07-23T04:24:57.863Z,1776
2018-07-23T04:26:12.285Z,1848
2018-07-23T04:27:26.073Z,1924
2018-07-23T04:28:40.532Z,1996
2018-07-23T04:29:54.954Z,2076
2018-07-23T04:31:08.898Z,2140
2018-07-23T04:32:23.473Z,2192
2018-07-23T04:33:37.658Z,2260
2018-07-23T04:34:51.808Z,2348
2018-07-23T04:36:06.723Z,2392
2018-07-23T04:37:21.700Z,2420
2018-07-23T04:38:36.135Z,2476
2018-07-23T04:39:50.832Z,2688
2018-07-23T04:41:05.502Z,2840
2018-07-23T04:42:20.695Z,2940
2018-07-23T04:43:35.170Z,3040
2018-07-23T04:44:49.838Z,3148
2018-07-23T04:46:04.509Z,3248
2018-07-23T04:47:18.675Z,3332
2018-07-23T04:48:32.874Z,3412
2018-07-23T04:49:46.812Z,3492
2018-07-23T04:51:00.980Z,3584
2018-07-23T04:52:15.377Z,3660
2018-07-23T04:53:29.811Z,3760
2018-07-23T04:54:44.282Z,3840
2018-07-23T04:55:59.207Z,3912
2018-07-23T04:57:14.084Z,4004
2018-07-23T04:58:28.798Z,4256
2018-07-23T04:59:43.489Z,4572
2018-07-23T05:00:58.167Z,4908
2018-07-23T05:02:12.363Z,4380
2018-07-23T05:03:26.293Z,3684
2018-07-23T05:04:39.721Z,3764
2018-07-23T05:05:54.148Z,4012
2018-07-23T05:07:08.063Z,4072
2018-07-23T05:08:22.559Z,3984
2018-07-23T05:09:37.046Z,4072
2018-07-23T05:10:51.908Z,4088
2018-07-23T05:12:05.608Z,4312
2018-07-23T05:13:20.042Z,4376
2018-07-23T05:14:34.772Z,4252
2018-07-23T05:15:49.189Z,4592
2018-07-23T05:17:03.661Z,5324
2018-07-23T05:18:18.252Z,5900
2018-07-23T05:20:31.494Z,5692
2018-07-23T05:21:45.955Z,5732
2018-07-23T05:23:00.436Z,5688
2018-07-23T05:24:14.393Z,5476
2018-07-23T05:25:29.117Z,5232
2018-07-23T05:26:43.312Z,5828
2018-07-23T05:27:57.456Z,5700
2018-07-23T05:29:12.532Z,4460
2018-07-23T05:30:26.734Z,4484
2018-07-23T05:31:41.497Z,4592
2018-07-23T05:32:55.977Z,4692
2018-07-23T05:34:10.455Z,4700
2018-07-23T05:35:24.880Z,4580
2018-07-23T05:36:38.806Z,4384
2018-07-23T05:37:52.947Z,4192
2018-07-23T05:39:07.168Z,4052
2018-07-23T05:40:22.141Z,3952
2018-07-23T05:41:36.167Z,3868
2018-07-23T05:42:50.625Z,3768
2018-07-23T05:44:05.311Z,3688
2018-07-23T05:45:19.230Z,3652
2018-07-23T05:46:33.826Z,3644
2018-07-23T05:47:47.979Z,3656
2018-07-23T05:49:02.929Z,3712
2018-07-23T05:50:17.353Z,3800
2018-07-23T05:51:31.600Z,3880
2018-07-23T05:52:46.051Z,3900
2018-07-23T05:54:00.230Z,3760
2018-07-23T05:55:14.164Z,3648
2018-07-23T05:56:28.497Z,3588
2018-07-23T05:57:43.355Z,3644
2018-07-23T05:58:58.285Z,3724
2018-07-23T06:00:13.012Z,3828
2018-07-23T06:01:27.679Z,3932
2018-07-23T06:02:42.123Z,4036
2018-07-23T06:03:56.547Z,4108
2018-07-23T06:05:10.991Z,4132
2018-07-23T06:06:25.036Z,4180
2018-07-23T06:07:39.791Z,4320
2018-07-23T06:08:54.735Z,4348
2018-07-23T06:10:08.949Z,4464
2018-07-23T06:11:23.143Z,4628
2018-07-23T06:12:37.337Z,4828
2018-07-23T06:13:52.110Z,5068
2018-07-23T06:15:06.829Z,5320
2018-07-23T06:16:21.497Z,5536
2018-07-23T06:17:36.061Z,5736
2018-07-23T06:18:56.739Z,5912
2018-07-23T06:20:11.178Z,6160
2018-07-23T06:21:25.125Z,6604
2018-07-23T06:22:39.209Z,6880
2018-07-23T06:23:54.168Z,6956
2018-07-23T06:25:08.557Z,7012
2018-07-23T06:26:22.966Z,7080
2018-07-23T06:27:37.141Z,7136
2018-07-23T06:28:51.068Z,7172
2018-07-23T06:30:05.814Z,7204
2018-07-23T06:31:20.516Z,7256
2018-07-23T06:32:35.296Z,7332
2018-07-23T06:33:49.969Z,7440
2018-07-23T06:35:04.496Z,7536
2018-07-23T06:36:19.198Z,7572
2018-07-23T06:37:34.218Z,7544
2018-07-23T06:38:48.333Z,7656
2018-07-23T06:40:03.048Z,7724
2018-07-23T06:41:18.040Z,7496
2018-07-23T06:42:32.058Z,7144
2018-07-23T06:43:47.029Z,7032
2018-07-23T06:45:01.472Z,7056
2018-07-23T06:46:15.944Z,7200
2018-07-23T06:47:30.619Z,7436
2018-07-23T06:48:44.807Z,7456
2018-07-23T06:54:07.712Z,7016
2018-07-23T06:55:22.447Z,6868
2018-07-23T06:56:36.647Z,6676
2018-07-23T06:57:50.852Z,6408
2018-07-23T06:59:05.519Z,6112
2018-07-23T07:00:19.996Z,5760
2018-07-23T07:01:33.925Z,5516
2018-07-23T07:02:48.612Z,5404
2018-07-23T07:04:02.962Z,5416
2018-07-23T07:05:17.169Z,5500
2018-07-23T07:06:32.539Z,5648
2018-07-23T07:07:47.167Z,5788
2018-07-23T07:09:01.775Z,5888
2018-07-23T07:10:16.220Z,6016
2018-07-23T07:11:31.023Z,6192
2018-07-23T07:12:45.985Z,6420
2018-07-23T07:13:59.934Z,6724
2018-07-23T07:15:14.400Z,7044
2018-07-23T07:16:28.844Z,7020
2018-07-23T07:17:43.532Z,6816
2018-07-23T07:18:57.732Z,6548
2018-07-23T07:20:11.921Z,6572
2018-07-23T07:21:26.392Z,6712
2018-07-23T07:22:40.338Z,6748
2018-07-23T07:23:54.532Z,6716
2018-07-23T07:25:09.395Z,6688
2018-07-23T07:26:23.325Z,6732
2018-07-23T07:27:38.006Z,6816
2018-07-23T07:28:52.721Z,6840
2018-07-23T07:30:07.837Z,6848
2018-07-23T07:31:22.288Z,6856
2018-07-23T07:32:37.447Z,6888
2018-07-23T07:33:52.156Z,6916
2018-07-23T07:35:06.511Z,6924
2018-07-23T07:36:21.172Z,6904
2018-07-23T07:37:35.670Z,6876
2018-07-23T07:38:50.103Z,6840
2018-07-23T07:40:04.358Z,6820
2018-07-23T07:41:18.775Z,6796
2018-07-23T07:42:32.468Z,6760
2018-07-23T07:43:46.646Z,6716
2018-07-23T07:45:01.355Z,6668
2018-07-23T07:46:15.666Z,6644
2018-07-23T07:47:30.395Z,6636
2018-07-23T07:48:45.058Z,6636
2018-07-23T07:49:59.944Z,6632
2018-07-23T07:51:14.189Z,6616
2018-07-23T07:52:27.890Z,6600
2018-07-23T07:53:42.372Z,6564
2018-07-23T07:54:56.296Z,6540
2018-07-23T07:56:10.591Z,6520
2018-07-23T07:57:25.580Z,6508
2018-07-23T07:58:40.000Z,6524
2018-07-23T07:59:53.938Z,6528
2018-07-23T08:01:08.808Z,6548
2018-07-23T08:02:23.521Z,6556
2018-07-23T08:03:38.192Z,6532
2018-07-23T08:04:52.619Z,6504
2018-07-23T08:06:07.471Z,6488
2018-07-23T08:07:21.412Z,6456
2018-07-23T08:08:35.902Z,6448
2018-07-23T08:09:50.352Z,6444
2018-07-23T08:11:04.861Z,6440
2018-07-23T08:12:19.556Z,6432
2018-07-23T08:13:34.247Z,6404
2018-07-23T08:14:48.957Z,6360
2018-07-23T08:16:03.519Z,6336
2018-07-23T08:17:17.943Z,6292
2018-07-23T08:18:32.390Z,6256
2018-07-23T08:19:46.537Z,6232
2018-07-23T08:21:01.417Z,6196
2018-07-23T08:22:15.878Z,6208
2018-07-23T08:23:30.077Z,6220
2018-07-23T08:24:44.811Z,6236
2018-07-23T08:25:59.268Z,6228
2018-07-23T08:27:14.020Z,6208
2018-07-23T08:28:28.482Z,6192
2018-07-23T08:29:43.266Z,6188
2018-07-23T08:30:57.748Z,6192
2018-07-23T08:32:13.409Z,6216
2018-07-23T08:33:28.125Z,6228
2018-07-23T08:34:41.819Z,6224
2018-07-23T08:35:56.536Z,6200
2018-07-23T08:37:11.987Z,6164
2018-07-23T08:38:26.238Z,6120
2018-07-23T08:39:40.864Z,6076
2018-07-23T08:40:54.873Z,6040
2018-07-23T08:42:09.717Z,6016
2018-07-23T08:43:23.957Z,5996
2018-07-23T08:44:38.159Z,5960
2018-07-23T08:45:53.096Z,5932
2018-07-23T08:47:08.091Z,5908
2018-07-23T08:48:22.559Z,5880
2018-07-23T08:49:37.484Z,5852
2018-07-23T08:50:52.204Z,5816
2018-07-23T08:52:06.615Z,5788
2018-07-23T08:53:20.807Z,5768
2018-07-23T08:54:35.232Z,5744
2018-07-23T08:55:49.919Z,5720
2018-07-23T08:57:04.610Z,5676
2018-07-23T08:58:19.112Z,5628
2018-07-23T08:59:33.312Z,5588
2018-07-23T09:00:48.373Z,5540
2018-07-23T09:02:03.316Z,5496
2018-07-23T09:03:17.797Z,5480
2018-07-23T09:04:31.977Z,5440
2018-07-23T09:05:46.183Z,5396
2018-07-23T09:07:00.888Z,5344
2018-07-23T09:08:15.119Z,5292
2018-07-23T09:09:29.427Z,5244
2018-07-23T09:10:44.326Z,5208
2018-07-23T09:11:58.543Z,5176
2018-07-23T09:13:13.289Z,5136
2018-07-23T09:14:27.792Z,5144
2018-07-23T09:15:42.479Z,5172
2018-07-23T09:16:56.652Z,5172
2018-07-23T09:18:11.450Z,5152
2018-07-23T09:19:26.166Z,5132
2018-07-23T09:20:40.657Z,5112
2018-07-23T09:21:54.883Z,5092
2018-07-23T09:23:09.155Z,5052
2018-07-23T09:24:23.605Z,5076
2018-07-23T09:25:37.568Z,5056
2018-07-23T09:26:52.257Z,5044
2018-07-23T09:28:06.544Z,5048
2018-07-23T09:29:20.972Z,5044
2018-07-23T09:30:35.919Z,5052
2018-07-23T09:31:50.117Z,5048
2018-07-23T09:33:04.608Z,5032
2018-07-23T09:34:19.398Z,5024
2018-07-23T09:35:33.807Z,4992
2018-07-23T09:36:47.506Z,4944
2018-07-23T09:38:01.975Z,4940
2018-07-23T09:39:16.244Z,4952
2018-07-23T09:40:30.453Z,4912
2018-07-23T09:41:44.890Z,4860
2018-07-23T09:42:59.019Z,4876
2018-07-23T09:44:13.611Z,4928
2018-07-23T09:45:28.388Z,4864
2018-07-23T09:46:42.649Z,4812
2018-07-23T09:47:56.633Z,4816
2018-07-23T09:49:11.627Z,4980
2018-07-23T09:50:26.082Z,5280
2018-07-23T09:51:40.520Z,5596
2018-07-23T09:52:54.217Z,5672
2018-07-23T09:54:09.034Z,5596
2018-07-23T09:55:23.232Z,5452
2018-07-23T09:56:37.444Z,5272
2018-07-23T09:57:51.375Z,5208
2018-07-23T09:59:05.571Z,5116
2018-07-23T10:00:20.192Z,5040
2018-07-23T10:01:34.408Z,5016
2018-07-23T10:02:49.357Z,5044
2018-07-23T10:04:04.398Z,5060
2018-07-23T10:05:19.272Z,5056
2018-07-23T10:06:33.501Z,5000
2018-07-23T10:07:47.718Z,4996
2018-07-23T10:09:02.178Z,4936
2018-07-23T10:10:16.429Z,4912
2018-07-23T10:11:30.860Z,4816
2018-07-23T10:12:45.296Z,4620
2018-07-23T10:13:59.756Z,4852
2018-07-23T10:15:14.081Z,4772
2018-07-23T10:16:28.601Z,4728
2018-07-23T10:17:42.797Z,4716
2018-07-23T10:18:57.299Z,4764
2018-07-23T10:20:12.097Z,4792
2018-07-23T10:21:26.077Z,4800
2018-07-23T10:22:40.577Z,4784
2018-07-23T10:23:54.948Z,4524
2018-07-23T10:25:09.724Z,4516
2018-07-23T10:26:24.422Z,4520
2018-07-23T10:27:39.557Z,4636
2018-07-23T10:28:54.620Z,4908
2018-07-23T10:30:09.546Z,5032
2018-07-23T10:31:23.735Z,5224
2018-07-23T10:32:38.145Z,5560
2018-07-23T10:33:52.851Z,5360
2018-07-23T10:35:07.482Z,5276
2018-07-23T10:36:21.816Z,5216
2018-07-23T10:37:36.499Z,5196
2018-07-23T10:38:51.143Z,5080
2018-07-23T10:40:05.116Z,4896
2018-07-23T10:41:19.869Z,4800
2018-07-23T10:42:34.578Z,4764
2018-07-23T10:43:48.542Z,4720
2018-07-23T10:45:02.515Z,4660
2018-07-23T10:46:17.297Z,4588
2018-07-23T10:47:31.713Z,4628
2018-07-23T10:48:46.412Z,4752
2018-07-23T10:49:59.890Z,4848
2018-07-23T10:51:13.964Z,4920
2018-07-23T10:52:28.467Z,5052
2018-07-23T10:53:42.422Z,5100
2018-07-23T10:54:57.202Z,5208
2018-07-23T10:56:11.879Z,5516
2018-07-23T10:57:26.463Z,5716
2018-07-23T10:58:40.941Z,5920
2018-07-23T10:59:55.417Z,6160
2018-07-23T11:01:09.820Z,6304
2018-07-23T11:02:24.539Z,6452
2018-07-23T11:03:38.998Z,6560
2018-07-23T11:04:52.949Z,6596
2018-07-23T11:06:07.163Z,6500
2018-07-23T11:07:21.686Z,6280
2018-07-23T11:08:35.829Z,6292
2018-07-23T11:09:49.535Z,6232
2018-07-23T11:11:03.740Z,6272
2018-07-23T11:12:18.467Z,6288
2018-07-23T11:13:33.185Z,5980
2018-07-23T11:14:47.402Z,5656
2018-07-23T11:16:01.607Z,5456
2018-07-23T11:17:16.521Z,5604
2018-07-23T11:18:30.754Z,5848
2018-07-23T11:19:45.718Z,5876
2018-07-23T11:21:00.169Z,5732
2018-07-23T11:22:15.118Z,5660
2018-07-23T11:23:29.096Z,5624
2018-07-23T11:24:45.620Z,5492
2018-07-23T11:25:57.154Z,5324
2018-07-23T11:27:11.246Z,5080
2018-07-23T11:28:25.707Z,4976
2018-07-23T11:29:40.473Z,5072
2018-07-23T11:30:54.696Z,4976
2018-07-23T11:32:09.205Z,4884
2018-07-23T11:33:23.601Z,4700
2018-07-23T11:34:50.803Z,4484
2018-07-23T11:36:05.281Z,4352
2018-07-23T11:37:20.383Z,4340
2018-07-23T11:38:34.857Z,4284
2018-07-23T11:39:49.304Z,4416
2018-07-23T11:41:03.802Z,4636
2018-07-23T11:42:18.105Z,4948
2018-07-23T11:43:32.056Z,5052
2018-07-23T11:44:46.741Z,5084
2018-07-23T11:46:00.981Z,4672
2018-07-23T11:47:16.384Z,4284
2018-07-23T11:48:30.324Z,4308
2018-07-23T11:49:44.759Z,4228
2018-07-23T11:50:59.559Z,4292
2018-07-23T11:52:17.292Z,4528
2018-07-23T11:53:32.498Z,4496
2018-07-23T11:54:47.025Z,4520
2018-07-23T11:56:01.496Z,4600
2018-07-23T11:57:15.761Z,4612
2018-07-23T11:58:30.759Z,4652
2018-07-23T11:59:44.705Z,4808
2018-07-23T12:00:59.671Z,5056
2018-07-23T12:02:14.439Z,5168
2018-07-23T12:03:29.599Z,5184
2018-07-23T12:04:44.476Z,5212
2018-07-23T12:05:58.445Z,5316
2018-07-23T12:07:12.397Z,5368
2018-07-23T12:08:27.148Z,5360
2018-07-23T12:09:42.065Z,5304
2018-07-23T12:10:56.768Z,5376
2018-07-23T12:12:11.005Z,5404
2018-07-23T12:13:25.867Z,5372
2018-07-23T12:14:40.317Z,5316
2018-07-23T12:15:54.754Z,5284
2018-07-23T12:17:09.307Z,5264
2018-07-23T12:18:24.125Z,5192
2018-07-23T12:19:38.342Z,5040
2018-07-23T12:20:53.077Z,4932
2018-07-23T12:22:07.536Z,4672
2018-07-23T12:23:21.731Z,4440
2018-07-23T12:24:36.436Z,4080
2018-07-23T12:25:50.199Z,3816
2018-07-23T12:27:03.919Z,3784
2018-07-23T12:28:18.886Z,3880
2018-07-23T12:29:33.217Z,3816
2018-07-23T12:30:48.180Z,3760
2018-07-23T12:32:02.900Z,3732
2018-07-23T12:33:17.372Z,3616
2018-07-23T12:34:31.725Z,3436
2018-07-23T12:35:46.218Z,3300
2018-07-23T12:37:00.965Z,3232
2018-07-23T12:38:15.685Z,3188
2018-07-23T12:39:31.093Z,3156
2018-07-23T12:40:45.959Z,3156
2018-07-23T12:42:00.684Z,3152
2018-07-23T12:43:15.431Z,3124
2018-07-23T12:44:29.966Z,3080
2018-07-23T12:45:44.169Z,3052
2018-07-23T12:46:58.675Z,3024
2018-07-23T12:48:12.643Z,3044
2018-07-23T12:49:27.109Z,2904
2018-07-23T12:50:41.556Z,3060
2018-07-23T12:51:56.037Z,2776
2018-07-23T12:53:11.000Z,2692
2018-07-23T12:54:25.190Z,2640
2018-07-23T12:55:39.864Z,2684
2018-07-23T12:56:54.825Z,2840
2018-07-23T12:58:09.585Z,2780
2018-07-23T12:59:24.754Z,2876
2018-07-23T13:00:39.474Z,2976
2018-07-23T13:01:53.924Z,3112
2018-07-23T13:03:09.090Z,3100
2018-07-23T13:04:23.095Z,3112
2018-07-23T13:05:38.057Z,2972
2018-07-23T13:06:52.790Z,3044
2018-07-23T13:08:07.709Z,3112
2018-07-23T13:09:21.897Z,3152
2018-07-23T13:10:35.702Z,3064
2018-07-23T13:11:50.135Z,3072
2018-07-23T13:13:04.062Z,3148
2018-07-23T13:14:18.254Z,3140
2018-07-23T13:15:32.535Z,3116
2018-07-23T13:16:47.596Z,3120
2018-07-23T13:18:01.874Z,3116
2018-07-23T13:19:17.050Z,3120
2018-07-23T13:20:31.912Z,3144
2018-07-23T13:21:45.859Z,3248
2018-07-23T13:23:00.297Z,3332
2018-07-23T13:24:14.731Z,3388
2018-07-23T13:25:29.636Z,3340
2018-07-23T13:26:44.516Z,3260
2018-07-23T13:27:58.939Z,3240
2018-07-23T13:29:13.672Z,3208
2018-07-23T13:30:28.243Z,3224
2018-07-23T13:31:42.717Z,3300
2018-07-23T13:32:56.689Z,3388
2018-07-23T13:34:11.423Z,3408
2018-07-23T13:35:26.192Z,3376
2018-07-23T13:36:40.902Z,3388
2018-07-23T13:37:55.600Z,3396
2018-07-23T13:39:10.404Z,3408
2018-07-23T13:40:25.172Z,3496
2018-07-23T13:41:39.398Z,3380
2018-07-23T13:42:54.120Z,3344
2018-07-23T13:44:09.111Z,3240
2018-07-23T13:45:23.570Z,3200
2018-07-23T13:46:38.283Z,3172
2018-07-23T13:47:52.810Z,3148
2018-07-23T13:49:07.786Z,2964
2018-07-23T13:50:22.497Z,3004
2018-07-23T13:51:37.357Z,3084
2018-07-23T13:52:51.063Z,2992
2018-07-23T13:54:05.788Z,3028
2018-07-23T13:55:20.744Z,3076
2018-07-23T13:56:35.529Z,3052
2018-07-23T13:57:49.726Z,3008
2018-07-23T13:59:04.431Z,3004
2018-07-23T14:00:19.189Z,2976
2018-07-23T14:01:34.290Z,3040
2018-07-23T14:02:48.745Z,3020
2018-07-23T14:04:03.507Z,3016
2018-07-23T14:05:17.970Z,3052
2018-07-23T14:06:32.730Z,3088
2018-07-23T14:07:47.332Z,3048
2018-07-23T14:09:01.513Z,2980
2018-07-23T14:10:16.076Z,2856
2018-07-23T14:11:30.895Z,2708
2018-07-23T14:12:45.617Z,2516
2018-07-23T14:14:00.156Z,2384
2018-07-23T14:15:15.231Z,2372
2018-07-23T14:16:30.359Z,2380
2018-07-23T14:17:45.099Z,2412
2018-07-23T14:18:59.313Z,2448
2018-07-23T14:20:13.771Z,2496
2018-07-23T14:21:28.493Z,2540
2018-07-23T14:22:42.705Z,2568
2018-07-23T14:23:57.151Z,2584
2018-07-23T14:25:11.438Z,2596
2018-07-23T14:26:26.149Z,2612
2018-07-23T14:27:40.834Z,2648
2018-07-23T14:28:55.592Z,2688
2018-07-23T14:30:10.194Z,2712
2018-07-23T14:31:24.822Z,2720
2018-07-23T14:32:39.522Z,2712
2018-07-23T14:33:53.794Z,2612
2018-07-23T14:35:08.850Z,2672
2018-07-23T14:36:23.098Z,2848
2018-07-23T14:37:37.341Z,2944
2018-07-23T14:38:51.567Z,3012
2018-07-23T14:40:06.059Z,3008
2018-07-23T14:41:20.871Z,2964
2018-07-23T14:42:35.149Z,2876
2018-07-23T14:43:48.914Z,2880
2018-07-23T14:45:03.493Z,2908
2018-07-23T14:46:17.459Z,2932
2018-07-23T14:47:31.476Z,2948
2018-07-23T14:48:46.050Z,2960
2018-07-23T14:50:00.836Z,2952
2018-07-23T14:51:14.833Z,2924
2018-07-23T14:52:29.855Z,2908
2018-07-23T14:53:44.516Z,2872
2018-07-23T14:54:58.971Z,2840
2018-07-23T14:56:13.170Z,2836
2018-07-23T14:57:27.387Z,2856
2018-07-23T14:58:42.129Z,2888
2018-07-23T14:59:56.617Z,2932
2018-07-23T15:01:11.265Z,2952
2018-07-23T15:02:25.734Z,2948
2018-07-23T15:03:40.917Z,2944
2018-07-23T15:04:55.728Z,2912
2018-07-23T15:06:10.478Z,2868
2018-07-23T15:07:25.453Z,2824
2018-07-23T15:08:40.399Z,2828
2018-07-23T15:09:54.669Z,2852
2018-07-23T15:11:09.196Z,2916
2018-07-23T15:12:24.190Z,3020
2018-07-23T15:13:38.770Z,3120
2018-07-23T15:14:53.044Z,3172
2018-07-23T15:16:07.611Z,3168
2018-07-23T15:17:22.195Z,3152
2018-07-23T15:18:36.947Z,3124
2018-07-23T15:19:51.482Z,3088
2018-07-23T15:21:06.483Z,3056
2018-07-23T15:22:20.724Z,3036
2018-07-23T15:23:35.281Z,3068
2018-07-23T15:24:50.158Z,3032
2018-07-23T15:26:04.683Z,2952
2018-07-23T15:27:19.007Z,2876
2018-07-23T15:28:33.518Z,2828
2018-07-23T15:29:48.189Z,2780
2018-07-23T15:31:02.908Z,2740
2018-07-23T15:32:16.879Z,2716
2018-07-23T15:33:31.136Z,2728
2018-07-23T15:34:45.683Z,2752
2018-07-23T15:36:00.687Z,2784
2018-07-23T15:37:15.751Z,2788
2018-07-23T15:38:29.786Z,2736
2018-07-23T15:39:44.979Z,2680
2018-07-23T15:40:59.695Z,2680
2018-07-23T15:42:14.446Z,2636
2018-07-23T15:43:28.922Z,2564
2018-07-23T15:44:45.830Z,2608
2018-07-23T15:46:00.772Z,2680
2018-07-23T15:47:16.221Z,2704
2018-07-23T15:48:30.990Z,2772
2018-07-23T15:49:44.999Z,2804
2018-07-23T15:50:59.734Z,2852
2018-07-23T15:52:14.252Z,2840
2018-07-23T15:53:28.735Z,2824
2018-07-23T15:54:43.215Z,2932
2018-07-23T15:55:58.416Z,2904
2018-07-23T15:57:13.169Z,2848
2018-07-23T15:58:28.181Z,2788
2018-07-23T15:59:42.946Z,2740
2018-07-23T16:00:56.843Z,2696
2018-07-23T16:02:11.327Z,2668
2018-07-23T16:03:25.811Z,2632
2018-07-23T16:04:40.590Z,2592
2018-07-23T16:05:56.823Z,2536
2018-07-23T16:07:10.311Z,2460
2018-07-23T16:08:24.867Z,2384
2018-07-23T16:09:39.356Z,2392
2018-07-23T16:10:54.758Z,2360
2018-07-23T16:12:09.588Z,2332
2018-07-23T16:13:24.575Z,2304
2018-07-23T16:14:39.099Z,2280
2018-07-23T16:15:53.913Z,2248
2018-07-23T16:17:07.915Z,2216
2018-07-23T16:18:22.645Z,2184
2018-07-23T16:19:37.367Z,2168
2018-07-23T16:20:51.091Z,2172
2018-07-23T16:22:05.781Z,2176
2018-07-23T16:23:19.961Z,2184
2018-07-23T16:24:33.686Z,2204
2018-07-23T16:25:48.434Z,2196
2018-07-23T16:27:03.123Z,2168
2018-07-23T16:28:17.135Z,2148
2018-07-23T16:29:31.697Z,2140
2018-07-23T16:30:45.681Z,2140
2018-07-23T16:32:07.335Z,2140
2018-07-23T16:33:22.066Z,2136
2018-07-23T16:34:36.582Z,2136
2018-07-23T16:35:51.102Z,2124
2018-07-23T16:37:06.004Z,2104
2018-07-23T16:38:21.048Z,2084
2018-07-23T16:39:35.009Z,2076
2018-07-23T16:40:49.183Z,2080
2018-07-23T16:42:03.817Z,2084
2018-07-23T16:43:18.063Z,2104
2018-07-23T16:44:33.014Z,2120
2018-07-23T16:45:47.483Z,2136
2018-07-23T16:47:02.633Z,2156
2018-07-23T16:48:17.101Z,2160
2018-07-23T16:49:32.085Z,2156
2018-07-23T16:50:46.790Z,2172
2018-07-23T16:52:01.023Z,2176
2018-07-23T16:53:15.722Z,2172
2018-07-23T16:54:30.230Z,2164
2018-07-23T16:55:44.450Z,2140
2018-07-23T16:56:58.917Z,2092
2018-07-23T16:58:13.652Z,2076
2018-07-23T16:59:28.674Z,2028
2018-07-23T17:00:42.670Z,1992