createdAt,value
2022-09-15T00:01:42.137Z,2.10
2022-09-15T00:06:44.082Z,2.42
2022-09-15T00:11:46.074Z,1.98
2022-09-15T00:16:47.912Z,2.40
2022-09-15T00:21:50.024Z,2.38
2022-09-15T00:26:51.915Z,2.50
2022-09-15T00:31:53.824Z,3.13
2022-09-15T00:36:55.605Z,2.85
2022-09-15T00:41:57.410Z,2.28
2022-09-15T00:47:18.260Z,3.38
2022-09-15T00:52:36.272Z,2.72
2022-09-15T00:57:56.150Z,2.63
2022-09-15T01:02:59.241Z,2.65
2022-09-15T01:08:10.082Z,2.45
2022-09-15T01:13:14.723Z,2.78
2022-09-15T01:18:22.406Z,1.90
2022-09-15T01:29:21.861Z,2.42
2022-09-15T01:34:25.981Z,2.78
2022-09-15T01:39:35.153Z,3.00
2022-09-15T01:44:47.905Z,2.80
2022-09-15T01:50:11.815Z,3.00
2022-09-15T01:55:27.036Z,3.60
2022-09-15T02:00:32.717Z,3.72
2022-09-15T02:05:45.132Z,3.08
2022-09-15T02:11:13.002Z,4.55
2022-09-15T02:16:22.484Z,3.90
2022-09-15T02:21:33.790Z,4.13
2022-09-15T02:26:39.292Z,3.30
2022-09-15T02:31:43.011Z,3.47
2022-09-15T02:36:46.391Z,3.63
2022-09-15T02:41:49.251Z,4.05
2022-09-15T02:46:51.463Z,3.75
2022-09-15T02:51:53.383Z,4.32
2022-09-15T02:56:55.216Z,3.75
2022-09-15T03:01:59.087Z,3.78
2022-09-15T03:07:00.968Z,4.25
2022-09-15T03:12:02.760Z,4.22
2022-09-15T03:17:04.936Z,3.97
2022-09-15T03:22:07.201Z,4.30
2022-09-15T03:27:09.450Z,4.60
2022-09-15T03:32:11.425Z,4.80
2022-09-15T03:37:13.293Z,3.25
2022-09-15T03:42:15.432Z,3.78
2022-09-15T03:47:17.564Z,3.30
2022-09-15T03:52:19.299Z,3.35
2022-09-15T03:57:21.227Z,3.03
2022-09-15T04:02:23.239Z,3.03
2022-09-15T04:07:25.772Z,3.47
2022-09-15T04:12:29.482Z,3.45
2022-09-15T04:17:31.313Z,2.80
2022-09-15T04:22:33.150Z,2.65
2022-09-15T04:27:36.529Z,2.80
2022-09-15T04:32:38.443Z,2.97
2022-09-15T04:37:40.200Z,3.40
2022-09-15T04:42:41.996Z,3.35
2022-09-15T04:47:43.776Z,3.92
2022-09-15T04:52:45.535Z,3.65
2022-09-15T04:57:47.301Z,3.42
2022-09-15T05:02:49.047Z,3.33
2022-09-15T05:07:51.962Z,3.70
2022-09-15T05:12:54.042Z,3.67
2022-09-15T05:17:55.825Z,3.35
2022-09-15T05:22:57.646Z,4.20
2022-09-15T05:27:59.572Z,4.10
2022-09-15T05:33:01.397Z,3.50
2022-09-15T05:38:03.597Z,4.07
2022-09-15T05:43:05.647Z,3.90
2022-09-15T05:48:07.450Z,3.78
2022-09-15T05:53:09.507Z,3.50
2022-09-15T05:58:11.882Z,4.03
2022-09-15T06:03:15.847Z,3.08
2022-09-15T06:08:17.764Z,2.95
2022-09-15T06:13:19.558Z,3.33
2022-09-15T06:18:21.362Z,3.28
2022-09-15T06:23:23.452Z,3.60
2022-09-15T06:28:25.251Z,3.25
2022-09-15T06:33:27.698Z,3.15
2022-09-15T06:38:30.477Z,4.03
2022-09-15T06:43:33.421Z,3.80
2022-09-15T06:48:36.712Z,4.03
2022-09-15T06:53:39.518Z,3.85
2022-09-15T06:58:43.084Z,3.30
2022-09-15T07:03:44.993Z,3.40
2022-09-15T07:08:48.021Z,3.97
2022-09-15T07:13:50.342Z,3.05
2022-09-15T07:18:55.802Z,2.92
2022-09-15T07:23:58.432Z,2.67
2022-09-15T07:29:02.756Z,2.65
2022-09-15T07:34:05.542Z,2.70
2022-09-15T07:39:07.393Z,3.13
2022-09-15T07:44:11.705Z,2.80
2022-09-15T07:49:13.684Z,2.58
2022-09-15T07:54:20.771Z,3.00
2022-09-15T07:59:24.282Z,3.25
2022-09-15T08:04:26.195Z,2.30
2022-09-15T08:09:28.160Z,2.83
2022-09-15T08:14:31.869Z,2.35
2022-09-15T08:19:35.605Z,2.20
2022-09-15T08:24:37.506Z,2.17
2022-09-15T08:29:39.350Z,2.38
2022-09-15T08:34:41.217Z,2.50
2022-09-15T08:39:43.120Z,2.25
2022-09-15T08:44:48.166Z,2.42
2022-09-15T08:50:14.661Z,2.67
2022-09-15T08:55:45.904Z,2.90
2022-09-15T09:00:51.923Z,3.10
2022-09-15T09:05:57.995Z,3.67
2022-09-15T09:11:10.003Z,3.90
2022-09-15T09:16:56.324Z,5.05
2022-09-15T09:22:23.267Z,4.80
2022-09-15T09:27:32.508Z,4.03
2022-09-15T09:32:40.811Z,4.13
2022-09-15T09:37:43.163Z,3.83
2022-09-15T09:42:45.543Z,3.95
2022-09-15T09:47:47.543Z,3.80
2022-09-15T09:52:49.422Z,3.00
2022-09-15T09:57:51.454Z,2.40
2022-09-15T10:02:53.228Z,3.05
2022-09-15T10:08:03.021Z,2.35
2022-09-15T10:13:04.944Z,2.58
2022-09-15T10:18:07.710Z,2.25
2022-09-15T10:23:18.822Z,2.28
2022-09-15T10:28:23.816Z,1.77
2022-09-15T10:33:28.187Z,1.60
2022-09-15T10:38:37.333Z,1.83
2022-09-15T10:43:41.667Z,1.75
2022-09-15T10:48:53.579Z,1.02
2022-09-15T10:54:07.259Z,1.55
2022-09-15T10:59:28.343Z,1.30
2022-09-15T11:04:32.987Z,1.60
2022-09-15T11:09:48.339Z,1.60
2022-09-15T11:14:58.881Z,1.45
2022-09-15T11:20:14.741Z,1.38
2022-09-15T11:25:24.321Z,1.38
2022-09-15T11:30:35.392Z,1.55
2022-09-15T11:36:02.963Z,1.35
2022-09-15T11:41:17.679Z,1.27
2022-09-15T11:46:28.667Z,1.05
2022-09-15T11:51:36.627Z,1.38
2022-09-15T11:56:47.529Z,1.80
2022-09-15T12:01:59.321Z,1.10
2022-09-15T12:07:20.738Z,1.55
2022-09-15T12:12:24.692Z,1.85
2022-09-15T12:17:52.465Z,1.70
2022-09-15T12:23:07.173Z,1.50
2022-09-15T12:28:24.341Z,1.50
2022-09-15T12:33:57.939Z,1.57
2022-09-15T12:39:02.290Z,2.00
2022-09-15T12:44:36.471Z,1.73
2022-09-15T12:49:44.727Z,2.00
2022-09-15T12:55:02.188Z,1.77
2022-09-15T13:00:23.470Z,2.50
2022-09-15T13:05:44.083Z,2.08
2022-09-15T13:11:22.802Z,1.90
2022-09-15T13:16:33.853Z,1.83
2022-09-15T13:21:39.714Z,1.63
2022-09-15T13:26:44.807Z,1.50
2022-09-15T13:32:01.144Z,1.55
2022-09-15T13:43:24.345Z,1.95
2022-09-15T13:48:43.198Z,1.45
2022-09-15T13:53:58.125Z,1.30
2022-09-15T13:59:10.153Z,2.05
2022-09-15T14:09:26.804Z,2.33
2022-09-15T14:14:28.540Z,1.83
2022-09-15T14:19:35.870Z,1.92
2022-09-15T14:24:40.334Z,1.20
2022-09-15T14:29:45.001Z,1.10
2022-09-15T14:39:57.407Z,1.20
2022-09-15T14:50:34.268Z,1.00
2022-09-15T14:56:00.006Z,1.02
2022-09-15T15:01:22.625Z,1.50
2022-09-15T15:06:49.762Z,1.10
2022-09-15T15:11:55.355Z,1.17
2022-09-15T15:17:06.120Z,1.35
2022-09-15T15:22:14.184Z,1.05
2022-09-15T15:27:34.089Z,1.38
2022-09-15T15:32:35.943Z,0.95
2022-09-15T15:37:37.683Z,1.17
2022-09-15T15:42:59.265Z,1.17
2022-09-15T15:48:04.073Z,1.02
2022-09-15T15:53:05.947Z,0.93
2022-09-15T15:58:10.382Z,0.77
2022-09-15T16:03:13.748Z,0.90
2022-09-15T16:08:26.901Z,0.98
2022-09-15T16:13:29.395Z,0.75
2022-09-15T16:18:31.424Z,1.13
2022-09-15T16:23:33.290Z,0.70
2022-09-15T16:28:35.261Z,0.82
2022-09-15T16:33:38.265Z,0.85
2022-09-15T16:38:43.982Z,0.60
2022-09-15T16:43:47.052Z,0.93
2022-09-15T16:48:48.932Z,1.00
2022-09-15T16:53:54.186Z,0.70
2022-09-15T16:59:00.249Z,1.02
2022-09-15T17:04:03.812Z,1.00
2022-09-15T17:09:05.628Z,0.90
2022-09-15T17:14:12.482Z,0.80
2022-09-15T17:19:14.265Z,1.30
2022-09-15T17:24:17.510Z,0.88
2022-09-15T17:29:19.272Z,1.30
2022-09-15T17:34:21.108Z,1.60
2022-09-15T17:39:23.182Z,2.47
2022-09-15T17:44:25.042Z,1.20
2022-09-15T17:49:27.484Z,1.10
2022-09-15T17:54:31.315Z,1.10
2022-09-15T17:59:33.194Z,1.15
2022-09-15T18:04:35.023Z,1.20
2022-09-15T18:09:37.030Z,1.30
2022-09-15T18:14:39.230Z,1.10
2022-09-15T18:19:41.220Z,1.10
2022-09-15T18:24:43.097Z,0.90
2022-09-15T18:29:44.967Z,0.98
2022-09-15T18:34:47.670Z,1.05
2022-09-15T18:39:49.537Z,0.93
2022-09-15T18:44:51.561Z,1.00
2022-09-15T18:49:54.131Z,1.25
2022-09-15T18:54:55.967Z,0.98
2022-09-15T18:59:57.821Z,1.65
2022-09-15T19:04:59.567Z,1.70
2022-09-15T19:10:01.754Z,0.80
2022-09-15T19:15:12.098Z,0.90
2022-09-15T19:20:15.743Z,0.98
2022-09-15T19:25:17.643Z,1.15
2022-09-15T19:30:19.751Z,0.98
2022-09-15T19:35:21.611Z,1.00
2022-09-15T19:40:23.943Z,0.93
2022-09-15T19:45:25.862Z,0.70
2022-09-15T19:50:27.931Z,0.73
2022-09-15T19:55:29.803Z,1.00
2022-09-15T20:00:31.601Z,1.33
2022-09-15T20:05:33.336Z,0.77
2022-09-15T20:10:35.091Z,0.73
2022-09-15T20:15:37.090Z,0.65
2022-09-15T20:20:40.311Z,0.57
2022-09-15T20:25:42.261Z,0.70
2022-09-15T20:30:44.003Z,0.55
2022-09-15T20:35:46.044Z,0.70
2022-09-15T20:40:47.963Z,0.50
2022-09-15T20:46:03.884Z,0.57
2022-09-15T20:51:08.611Z,0.70
2022-09-15T20:56:10.544Z,0.55
2022-09-15T21:01:16.005Z,0.60
2022-09-15T21:06:20.121Z,0.40
2022-09-15T21:11:24.031Z,0.70
2022-09-15T21:16:28.273Z,0.68
2022-09-15T21:21:32.663Z,0.60
2022-09-15T21:26:57.526Z,1.27
2022-09-15T21:31:59.680Z,0.65
2022-09-15T21:37:01.497Z,0.60
2022-09-15T21:42:05.324Z,0.45
2022-09-15T21:47:07.107Z,0.85
2022-09-15T21:52:09.502Z,0.60
2022-09-15T21:57:11.286Z,0.57
2022-09-15T22:02:13.366Z,0.93
2022-09-15T22:07:19.514Z,0.60
2022-09-15T22:12:21.252Z,0.75
2022-09-15T22:17:23.075Z,0.60
2022-09-15T22:22:25.350Z,0.73
2022-09-15T22:27:27.247Z,1.98
2022-09-15T22:32:30.413Z,0.95
2022-09-15T22:37:33.788Z,0.60
2022-09-15T22:42:35.653Z,0.47
2022-09-15T22:47:37.483Z,0.60
2022-09-15T22:52:39.473Z,0.70
2022-09-15T22:57:41.793Z,0.65
2022-09-15T23:02:44.351Z,0.60
2022-09-15T23:07:46.217Z,1.00
2022-09-15T23:12:48.022Z,0.60
2022-09-15T23:17:49.855Z,0.60
2022-09-15T23:22:52.571Z,0.55
2022-09-15T23:27:54.437Z,0.40
2022-09-15T23:32:56.302Z,0.50
2022-09-15T23:37:59.316Z,0.70
2022-09-15T23:43:01.407Z,0.52
2022-09-15T23:48:10.678Z,0.50
2022-09-15T23:53:12.917Z,0.40
2022-09-15T23:58:14.752Z,0.60
