createdAt,value
2022-10-05T00:01:24.862Z,79.38
2022-10-05T00:04:02.059Z,79.47
2022-10-05T00:06:30.270Z,79.58
2022-10-05T00:08:59.076Z,79.45
2022-10-05T00:11:25.666Z,79.21
2022-10-05T00:13:52.828Z,78.88
2022-10-05T00:16:21.047Z,79.03
2022-10-05T00:18:50.920Z,79.12
2022-10-05T00:21:26.091Z,78.96
2022-10-05T00:23:55.669Z,78.82
2022-10-05T00:26:25.122Z,79.15
2022-10-05T00:28:53.491Z,79.13
2022-10-05T00:31:26.630Z,79.03
2022-10-05T00:33:55.070Z,78.74
2022-10-05T00:36:21.993Z,79.03
2022-10-05T00:38:48.643Z,78.75
2022-10-05T00:41:26.010Z,78.65
2022-10-05T00:44:25.099Z,78.37
2022-10-05T00:46:54.336Z,78.56
2022-10-05T00:49:39.831Z,78.61
2022-10-05T00:52:21.957Z,78.74
2022-10-05T00:54:59.704Z,78.54
2022-10-05T00:57:41.526Z,78.54
2022-10-05T01:00:13.047Z,78.48
2022-10-05T01:02:58.567Z,78.41
2022-10-05T01:05:58.577Z,78.32
2022-10-05T01:08:36.426Z,78.17
2022-10-05T01:11:36.053Z,78.40
2022-10-05T01:14:46.384Z,78.42
2022-10-05T01:17:25.278Z,78.48
2022-10-05T01:20:10.734Z,78.38
2022-10-05T01:22:52.598Z,78.44
2022-10-05T01:25:44.487Z,78.49
2022-10-05T01:28:14.022Z,78.62
2022-10-05T01:30:50.682Z,78.64
2022-10-05T01:33:32.297Z,78.76
2022-10-05T01:36:07.419Z,78.91
2022-10-05T01:38:55.878Z,79.01
2022-10-05T01:45:06.154Z,79.46
2022-10-05T01:47:43.740Z,79.91
2022-10-05T01:50:52.105Z,79.85
2022-10-05T01:53:53.666Z,80.40
2022-10-05T01:56:32.136Z,80.54
2022-10-05T01:59:16.085Z,80.49
2022-10-05T02:01:49.770Z,80.59
2022-10-05T02:05:01.337Z,80.54
2022-10-05T02:07:34.282Z,80.53
2022-10-05T02:10:14.553Z,80.83
2022-10-05T02:12:43.453Z,80.85
2022-10-05T02:15:15.055Z,80.65
2022-10-05T02:17:48.385Z,80.64
2022-10-05T02:20:20.972Z,80.69
2022-10-05T02:22:51.297Z,80.79
2022-10-05T02:25:22.182Z,80.86
2022-10-05T02:28:01.126Z,80.46
2022-10-05T02:30:31.811Z,80.65
2022-10-05T02:33:06.596Z,80.56
2022-10-05T02:35:33.494Z,80.53
2022-10-05T02:38:14.612Z,80.78
2022-10-05T02:40:46.535Z,80.65
2022-10-05T02:43:48.552Z,80.75
2022-10-05T02:46:47.382Z,80.79
2022-10-05T02:49:23.594Z,81.01
2022-10-05T02:52:11.153Z,81.01
2022-10-05T02:55:10.278Z,80.84
2022-10-05T02:57:43.372Z,81.02
2022-10-05T03:00:13.380Z,81.05
2022-10-05T03:02:42.027Z,81.07
2022-10-05T03:05:25.139Z,80.78
2022-10-05T03:08:01.848Z,80.77
2022-10-05T03:10:34.043Z,80.63
2022-10-05T03:13:29.780Z,80.72
2022-10-05T03:16:25.987Z,80.80
2022-10-05T03:19:10.518Z,80.65
2022-10-05T03:22:01.270Z,80.56
2022-10-05T03:24:55.090Z,80.79
2022-10-05T03:27:39.226Z,80.57
2022-10-05T03:30:17.370Z,80.82
2022-10-05T03:32:49.696Z,80.60
2022-10-05T03:35:34.844Z,80.64
2022-10-05T03:38:01.378Z,80.56
2022-10-05T03:40:44.224Z,80.71
2022-10-05T03:43:28.782Z,80.55
2022-10-05T03:46:02.819Z,80.71
2022-10-05T03:48:38.062Z,80.83
2022-10-05T03:51:16.054Z,80.86
2022-10-05T03:54:03.836Z,80.65
2022-10-05T03:56:40.066Z,80.87
2022-10-05T03:59:21.219Z,80.91
2022-10-05T04:02:01.682Z,81.01
2022-10-05T04:04:54.436Z,81.14
2022-10-05T04:07:38.129Z,81.35
2022-10-05T04:10:12.308Z,81.53
2022-10-05T04:12:44.349Z,81.58
2022-10-05T04:15:40.306Z,81.61
2022-10-05T04:18:20.793Z,82.01
2022-10-05T04:20:54.398Z,82.18
2022-10-05T04:23:44.699Z,82.30
2022-10-05T04:26:19.608Z,82.54
2022-10-05T04:28:56.941Z,82.54
2022-10-05T04:31:30.484Z,83.12
2022-10-05T04:34:09.143Z,83.17
2022-10-05T04:36:49.599Z,83.15
2022-10-05T04:39:41.960Z,83.09
2022-10-05T04:42:27.020Z,83.09
2022-10-05T04:45:27.566Z,83.17
2022-10-05T04:48:21.437Z,83.17
2022-10-05T04:51:25.220Z,83.14
2022-10-05T04:53:58.713Z,83.24
2022-10-05T04:56:40.707Z,83.61
2022-10-05T04:59:32.066Z,83.65
2022-10-05T05:02:17.787Z,83.78
2022-10-05T05:05:01.854Z,83.92
2022-10-05T05:08:12.545Z,83.73
2022-10-05T05:11:04.304Z,83.99
2022-10-05T05:13:45.982Z,84.17
2022-10-05T05:16:18.913Z,84.26
2022-10-05T05:18:48.359Z,83.99
2022-10-05T05:21:27.038Z,84.25
2022-10-05T05:23:53.602Z,84.01
2022-10-05T05:26:23.016Z,83.81
2022-10-05T05:28:54.951Z,83.93
2022-10-05T05:31:40.464Z,83.86
2022-10-05T05:34:29.204Z,83.95
2022-10-05T05:37:14.809Z,83.84
2022-10-05T05:40:03.993Z,83.88
2022-10-05T05:42:52.734Z,83.86
2022-10-05T05:45:44.106Z,83.84
2022-10-05T05:48:23.029Z,84.01
2022-10-05T05:50:55.681Z,84.21
2022-10-05T05:53:41.820Z,84.29
2022-10-05T05:56:24.019Z,84.37
2022-10-05T05:59:04.790Z,84.55
2022-10-05T06:01:44.254Z,84.60
2022-10-05T06:04:17.117Z,84.91
2022-10-05T06:06:48.889Z,84.98
2022-10-05T06:09:24.084Z,85.33
2022-10-05T06:11:55.111Z,85.46
2022-10-05T06:14:47.441Z,85.44
2022-10-05T06:17:24.443Z,85.50
2022-10-05T06:20:02.515Z,85.83
2022-10-05T06:22:39.638Z,85.63
2022-10-05T06:25:12.365Z,85.62
2022-10-05T06:27:57.965Z,85.56
2022-10-05T06:30:30.947Z,85.44
2022-10-05T06:33:31.255Z,85.38
2022-10-05T06:36:09.091Z,85.18
2022-10-05T06:38:47.648Z,84.92
2022-10-05T06:41:51.611Z,84.82
2022-10-05T06:44:28.920Z,84.51
2022-10-05T06:47:14.045Z,84.38
2022-10-05T06:50:08.583Z,84.26
2022-10-05T06:53:00.854Z,84.14
2022-10-05T06:55:45.597Z,83.93
2022-10-05T06:58:31.233Z,83.58
2022-10-05T07:01:20.021Z,83.45
2022-10-05T07:04:24.281Z,83.29
2022-10-05T07:07:09.154Z,83.04
2022-10-05T07:09:50.129Z,82.61
2022-10-05T07:12:44.622Z,82.25
2022-10-05T07:15:29.587Z,81.86
2022-10-05T07:18:04.805Z,81.04
2022-10-05T07:21:02.778Z,80.68
2022-10-05T07:24:13.149Z,80.42
2022-10-05T07:26:47.089Z,79.81
2022-10-05T07:29:20.117Z,79.68
2022-10-05T07:32:15.860Z,79.05
2022-10-05T07:35:38.648Z,78.66
2022-10-05T07:38:21.061Z,78.43
2022-10-05T07:41:09.041Z,78.44
2022-10-05T07:44:00.938Z,78.17
2022-10-05T07:46:46.900Z,78.43
2022-10-05T07:49:41.953Z,78.34
2022-10-05T07:52:22.716Z,78.60
2022-10-05T07:55:12.881Z,78.62
2022-10-05T07:58:01.669Z,78.69
2022-10-05T08:00:42.559Z,78.67
2022-10-05T08:03:31.942Z,78.72
2022-10-05T08:06:01.382Z,78.70
2022-10-05T08:08:38.021Z,78.87
2022-10-05T08:11:50.143Z,79.20
2022-10-05T08:14:27.644Z,79.37
2022-10-05T08:16:57.927Z,79.68
2022-10-05T08:19:34.058Z,79.76
2022-10-05T08:22:06.232Z,79.54
2022-10-05T08:25:03.392Z,79.13
2022-10-05T08:27:52.302Z,78.16
2022-10-05T08:30:19.289Z,76.92
2022-10-05T08:33:05.633Z,76.44
2022-10-05T08:35:43.972Z,75.48
2022-10-05T08:38:16.704Z,75.10
2022-10-05T08:41:07.924Z,74.33
2022-10-05T08:46:17.718Z,73.12
2022-10-05T08:49:24.517Z,72.69
2022-10-05T08:52:13.957Z,72.40
2022-10-05T08:54:46.682Z,71.92
2022-10-05T08:57:16.007Z,72.00
2022-10-05T09:00:08.896Z,72.14
2022-10-05T09:03:11.592Z,71.95
2022-10-05T09:05:57.921Z,71.77
2022-10-05T09:08:52.134Z,71.48
2022-10-05T09:11:41.765Z,71.32
2022-10-05T09:14:17.422Z,70.60
2022-10-05T09:16:46.882Z,70.71
2022-10-05T09:19:40.328Z,70.88
2022-10-05T09:22:32.840Z,71.17
2022-10-05T09:25:28.084Z,71.09
2022-10-05T09:28:23.974Z,70.01
2022-10-05T09:31:22.869Z,69.39
2022-10-05T09:33:56.735Z,69.86
2022-10-05T09:36:46.127Z,69.45
2022-10-05T09:39:24.710Z,67.81
2022-10-05T09:42:28.869Z,67.21
2022-10-05T09:45:23.223Z,66.75
2022-10-05T09:48:30.318Z,67.33
2022-10-05T09:51:31.902Z,67.19
2022-10-05T09:54:07.183Z,67.44
2022-10-05T09:57:08.693Z,67.57
2022-10-05T09:59:56.870Z,67.35
2022-10-05T10:02:41.477Z,67.45
2022-10-05T10:05:16.971Z,67.43
2022-10-05T10:07:51.003Z,67.55
2022-10-05T10:10:37.412Z,67.42
2022-10-05T10:13:04.277Z,67.89
2022-10-05T10:16:03.601Z,67.67
2022-10-05T10:18:51.235Z,67.63
2022-10-05T10:21:56.159Z,67.74
2022-10-05T10:24:48.130Z,67.48
2022-10-05T10:27:23.612Z,67.79
2022-10-05T10:29:59.193Z,67.63
2022-10-05T10:32:56.890Z,67.81
2022-10-05T10:36:01.589Z,68.05
2022-10-05T10:38:33.550Z,67.85
2022-10-05T10:41:03.154Z,67.98
2022-10-05T10:44:06.278Z,68.08
2022-10-05T10:46:35.784Z,68.20
2022-10-05T10:49:16.044Z,67.97
2022-10-05T10:52:20.053Z,67.86
2022-10-05T10:55:16.034Z,67.94
2022-10-05T10:58:24.839Z,67.39
2022-10-05T11:01:32.985Z,67.16
2022-10-05T11:04:36.677Z,67.02
2022-10-05T11:07:23.663Z,66.94
2022-10-05T11:10:28.678Z,66.91
2022-10-05T11:13:13.503Z,66.91
2022-10-05T11:16:15.955Z,66.83
2022-10-05T11:18:45.774Z,66.51
2022-10-05T11:21:36.670Z,66.07
2022-10-05T11:24:41.835Z,64.99
2022-10-05T11:27:24.806Z,64.37
2022-10-05T11:30:12.657Z,64.46
2022-10-05T11:32:57.851Z,64.70
2022-10-05T11:35:46.200Z,63.66
2022-10-05T11:38:21.354Z,63.31
2022-10-05T11:41:20.685Z,62.73
2022-10-05T11:44:06.976Z,61.75
2022-10-05T11:46:43.534Z,62.20
2022-10-05T11:49:34.318Z,62.92
2022-10-05T11:52:16.644Z,63.34
2022-10-05T11:55:20.480Z,63.08
2022-10-05T11:58:00.687Z,62.29
2022-10-05T12:01:04.750Z,60.48
2022-10-05T12:04:00.370Z,57.89
2022-10-05T12:06:35.582Z,55.40
2022-10-05T12:09:14.128Z,52.98
2022-10-05T12:12:08.345Z,50.56
2022-10-05T12:14:47.876Z,48.50
2022-10-05T12:17:35.217Z,47.08
2022-10-05T12:20:20.820Z,45.85
2022-10-05T12:22:56.787Z,44.88
2022-10-05T12:25:39.978Z,44.72
2022-10-05T12:28:13.054Z,45.26
2022-10-05T12:31:00.562Z,45.52
2022-10-05T12:33:41.163Z,45.76
2022-10-05T12:36:19.758Z,46.93
2022-10-05T12:39:05.147Z,46.41
2022-10-05T12:41:51.456Z,45.40
2022-10-05T12:44:20.760Z,44.77
2022-10-05T12:47:18.707Z,44.97
2022-10-05T12:49:55.026Z,44.01
2022-10-05T12:52:36.399Z,43.41
2022-10-05T12:55:15.364Z,42.83
2022-10-05T12:57:46.891Z,42.34
2022-10-05T13:00:21.903Z,41.53
2022-10-05T13:02:54.644Z,40.16
2022-10-05T13:05:53.430Z,38.51
2022-10-05T13:08:39.768Z,38.08
2022-10-05T13:11:17.308Z,36.84
2022-10-05T13:13:55.517Z,37.52
2022-10-05T13:16:27.796Z,37.44
2022-10-05T13:19:00.047Z,36.58
2022-10-05T13:21:38.556Z,35.17
2022-10-05T13:24:17.557Z,34.54
2022-10-05T13:26:48.554Z,34.32
2022-10-05T13:29:54.499Z,33.79
2022-10-05T13:32:25.735Z,32.61
2022-10-05T13:35:11.407Z,32.46
2022-10-05T13:37:46.027Z,31.82
2022-10-05T13:40:35.285Z,31.51
2022-10-05T13:43:07.667Z,30.59
2022-10-05T13:45:56.782Z,30.52
2022-10-05T13:48:48.169Z,30.98
2022-10-05T13:51:51.388Z,30.76
2022-10-05T13:54:31.686Z,30.55
2022-10-05T13:57:10.688Z,30.43
2022-10-05T13:59:58.065Z,30.14
2022-10-05T14:02:30.746Z,29.41
2022-10-05T14:05:04.487Z,29.50
2022-10-05T14:07:38.493Z,29.62
2022-10-05T14:10:13.187Z,29.22
2022-10-05T14:12:41.904Z,28.87
2022-10-05T14:15:32.449Z,28.82
2022-10-05T14:17:59.217Z,28.52
2022-10-05T14:20:31.007Z,28.39
2022-10-05T14:23:03.832Z,28.19
2022-10-05T14:25:31.555Z,28.58
2022-10-05T14:28:03.191Z,28.96
2022-10-05T14:30:32.000Z,28.96
2022-10-05T14:33:04.619Z,29.62
2022-10-05T14:35:52.826Z,29.38
2022-10-05T14:38:26.390Z,28.79
2022-10-05T14:41:25.350Z,28.86
2022-10-05T14:44:11.993Z,29.26
2022-10-05T14:46:49.128Z,28.86
2022-10-05T14:49:27.112Z,28.24
2022-10-05T14:51:55.379Z,27.90
2022-10-05T14:54:53.859Z,27.44
2022-10-05T14:57:33.513Z,27.00
2022-10-05T15:00:11.936Z,26.85
2022-10-05T15:02:53.634Z,27.12
2022-10-05T15:05:42.448Z,27.35
2022-10-05T15:08:12.195Z,26.23
2022-10-05T15:10:49.714Z,26.64
2022-10-05T15:13:20.622Z,27.40
2022-10-05T15:15:54.711Z,28.60
2022-10-05T15:18:32.058Z,29.40
2022-10-05T15:21:32.695Z,30.40
2022-10-05T15:24:13.134Z,31.25
2022-10-05T15:26:54.927Z,32.25
2022-10-05T15:29:27.598Z,33.09
2022-10-05T15:32:14.667Z,33.51
2022-10-05T15:34:51.657Z,33.91
2022-10-05T15:37:53.475Z,33.97
2022-10-05T15:40:59.162Z,34.53
2022-10-05T15:43:35.902Z,35.15
2022-10-05T15:46:24.526Z,34.81
2022-10-05T15:49:34.213Z,34.75
2022-10-05T15:52:19.153Z,34.32
2022-10-05T15:54:54.816Z,34.57
2022-10-05T15:58:11.100Z,34.66
2022-10-05T16:00:51.720Z,34.83
2022-10-05T16:03:33.765Z,35.16
2022-10-05T16:06:27.343Z,35.50
2022-10-05T16:09:08.866Z,36.14
2022-10-05T16:11:45.238Z,36.62
2022-10-05T16:14:28.043Z,37.09
2022-10-05T16:17:16.345Z,37.58
2022-10-05T16:20:03.119Z,38.21
2022-10-05T16:23:08.729Z,38.78
2022-10-05T16:26:01.202Z,39.71
2022-10-05T16:28:46.092Z,40.49
2022-10-05T16:31:37.391Z,41.58
2022-10-05T16:34:03.737Z,43.25
2022-10-05T16:36:54.646Z,44.89
2022-10-05T16:39:45.641Z,46.98
2022-10-05T16:42:59.321Z,49.50
2022-10-05T16:45:45.947Z,52.21
2022-10-05T16:48:17.222Z,55.10
2022-10-05T16:50:57.218Z,56.89
2022-10-05T16:53:33.923Z,58.64
2022-10-05T16:56:04.511Z,60.01
2022-10-05T16:59:08.856Z,61.69
2022-10-05T17:01:56.175Z,63.30
2022-10-05T17:05:04.005Z,64.16
2022-10-05T17:08:09.299Z,65.35
2022-10-05T17:10:47.462Z,66.21
2022-10-05T17:13:40.996Z,66.73
2022-10-05T17:16:44.827Z,67.38
2022-10-05T17:19:43.035Z,68.31
2022-10-05T17:22:26.836Z,68.82
2022-10-05T17:25:12.190Z,69.15
2022-10-05T17:27:56.721Z,69.49
2022-10-05T17:30:36.136Z,70.18
2022-10-05T17:33:27.571Z,70.55
2022-10-05T17:36:03.063Z,71.17
2022-10-05T17:38:48.771Z,71.63
2022-10-05T17:41:17.897Z,72.14
2022-10-05T17:44:24.839Z,72.33
2022-10-05T17:46:55.951Z,72.44
2022-10-05T17:49:22.416Z,72.59
2022-10-05T17:52:07.268Z,72.82
2022-10-05T17:55:20.707Z,72.93
2022-10-05T17:57:47.351Z,72.97
2022-10-05T18:00:27.719Z,73.07
2022-10-05T18:02:57.493Z,72.94
2022-10-05T18:05:29.181Z,72.65
2022-10-05T18:08:16.349Z,73.00
2022-10-05T18:11:37.736Z,72.89
2022-10-05T18:14:24.564Z,73.01
2022-10-05T18:17:03.742Z,72.80
2022-10-05T18:19:32.369Z,72.77
2022-10-05T18:22:28.386Z,72.94
2022-10-05T18:25:03.922Z,73.18
2022-10-05T18:27:50.528Z,73.14
2022-10-05T18:30:23.332Z,72.95
2022-10-05T18:33:08.626Z,72.54
2022-10-05T18:35:59.935Z,72.71
2022-10-05T18:39:24.233Z,72.76
2022-10-05T18:41:56.275Z,72.54
2022-10-05T18:44:58.050Z,72.54
2022-10-05T18:48:09.758Z,72.35
2022-10-05T18:50:57.745Z,72.58
2022-10-05T18:53:30.497Z,72.70
2022-10-05T18:56:32.398Z,72.33
2022-10-05T18:59:24.326Z,72.45
2022-10-05T19:02:10.981Z,72.58
2022-10-05T19:05:00.434Z,72.76
2022-10-05T19:07:45.815Z,72.66
2022-10-05T19:10:21.516Z,72.51
2022-10-05T19:13:04.956Z,72.42
2022-10-05T19:15:50.392Z,72.51
2022-10-05T19:18:28.811Z,72.25
2022-10-05T19:21:06.977Z,71.84
2022-10-05T19:23:51.021Z,71.36
2022-10-05T19:26:41.644Z,71.10
2022-10-05T19:29:36.329Z,70.56
2022-10-05T19:32:17.432Z,70.29
2022-10-05T19:34:43.847Z,69.90
2022-10-05T19:37:19.325Z,69.41
2022-10-05T19:39:55.131Z,69.04
2022-10-05T19:42:52.779Z,68.70
2022-10-05T19:45:24.757Z,68.27
2022-10-05T19:48:07.464Z,68.15
2022-10-05T19:50:37.625Z,67.86
2022-10-05T19:53:24.241Z,67.86
2022-10-05T19:55:51.529Z,67.91
2022-10-05T19:58:21.786Z,68.14
2022-10-05T20:01:06.663Z,68.22
2022-10-05T20:03:36.767Z,68.62
2022-10-05T20:06:05.856Z,68.94
2022-10-05T20:08:45.909Z,68.87
2022-10-05T20:11:27.628Z,69.13
2022-10-05T20:13:54.981Z,68.94
2022-10-05T20:16:49.244Z,69.08
2022-10-05T20:19:49.387Z,69.46
2022-10-05T20:22:24.643Z,69.50
2022-10-05T20:24:54.068Z,69.50
2022-10-05T20:27:39.402Z,69.39
2022-10-05T20:30:07.604Z,69.20
2022-10-05T20:32:34.193Z,69.00
2022-10-05T20:35:00.849Z,68.83
2022-10-05T20:37:27.311Z,68.58
2022-10-05T20:39:53.681Z,68.35
2022-10-05T20:42:20.898Z,68.31
2022-10-05T20:44:49.931Z,68.22
2022-10-05T20:47:19.720Z,68.23
2022-10-05T20:49:46.166Z,68.24
2022-10-05T20:52:14.983Z,68.26
2022-10-05T20:54:42.078Z,68.12
2022-10-05T20:57:09.865Z,68.36
2022-10-05T20:59:37.042Z,68.23
2022-10-05T21:02:04.185Z,68.35
2022-10-05T21:04:40.210Z,68.39
2022-10-05T21:07:08.177Z,68.40
2022-10-05T21:09:37.870Z,68.34
2022-10-05T21:12:19.452Z,68.44
2022-10-05T21:14:47.375Z,68.52
2022-10-05T21:17:14.149Z,68.77
2022-10-05T21:19:40.719Z,68.63
2022-10-05T21:22:09.198Z,68.63
2022-10-05T21:24:37.709Z,68.52
2022-10-05T21:27:05.195Z,68.61
2022-10-05T21:29:32.982Z,68.75
2022-10-05T21:32:00.333Z,68.79
2022-10-05T21:34:26.838Z,68.82
2022-10-05T21:36:53.745Z,68.77
2022-10-05T21:39:20.624Z,68.79
2022-10-05T21:41:49.606Z,68.87
2022-10-05T21:44:16.602Z,68.84
2022-10-05T21:46:43.136Z,68.80
2022-10-05T21:49:17.464Z,69.10
2022-10-05T21:51:46.281Z,69.17
2022-10-05T21:54:16.744Z,69.20
2022-10-05T21:56:46.315Z,69.43
2022-10-05T21:59:17.251Z,69.41
2022-10-05T22:01:44.315Z,69.51
2022-10-05T22:04:11.010Z,69.63
2022-10-05T22:06:37.770Z,69.71
2022-10-05T22:09:05.974Z,69.92
2022-10-05T22:11:33.531Z,70.17
2022-10-05T22:14:02.881Z,70.35
2022-10-05T22:16:32.766Z,70.52
2022-10-05T22:19:03.728Z,70.60
2022-10-05T22:21:30.695Z,70.76
2022-10-05T22:23:57.642Z,70.66
2022-10-05T22:26:24.732Z,70.68
2022-10-05T22:28:55.470Z,70.63
2022-10-05T22:31:22.285Z,70.56
2022-10-05T22:33:49.168Z,70.46
2022-10-05T22:36:16.225Z,70.56
2022-10-05T22:38:43.048Z,70.41
2022-10-05T22:41:11.690Z,70.37
2022-10-05T22:43:39.018Z,70.35
2022-10-05T22:46:12.940Z,70.22
2022-10-05T22:48:40.223Z,70.23
2022-10-05T22:51:08.668Z,70.38
2022-10-05T22:53:35.516Z,70.43
2022-10-05T22:56:11.051Z,70.44
2022-10-05T22:58:38.200Z,70.69
2022-10-05T23:01:06.954Z,70.80
2022-10-05T23:03:34.435Z,71.09
2022-10-05T23:06:07.577Z,71.25
2022-10-05T23:08:35.734Z,71.27
2022-10-05T23:11:10.533Z,71.46
2022-10-05T23:13:37.239Z,71.56
2022-10-05T23:16:24.031Z,71.63
2022-10-05T23:18:53.154Z,71.73
2022-10-05T23:21:21.486Z,71.93
2022-10-05T23:23:50.940Z,71.94
2022-10-05T23:26:19.851Z,71.87
2022-10-05T23:28:47.578Z,71.93
2022-10-05T23:31:17.006Z,71.89
2022-10-05T23:33:44.233Z,72.00
2022-10-05T23:36:18.001Z,71.86
2022-10-05T23:38:45.021Z,71.82
2022-10-05T23:41:12.082Z,71.69
2022-10-05T23:43:39.179Z,71.77
2022-10-05T23:46:07.301Z,71.80
2022-10-05T23:48:35.040Z,71.74
2022-10-05T23:51:02.834Z,71.79
2022-10-05T23:53:30.067Z,71.63
2022-10-05T23:55:57.094Z,71.76
2022-10-05T23:58:24.408Z,71.79
