createdAt,value
2023-02-09T09:31:49.277Z,27.68
2023-02-09T09:34:15.810Z,30.70
2023-02-09T10:12:48.523Z,54.99
2023-02-09T10:15:27.801Z,55.91
2023-02-09T10:17:55.957Z,55.21
2023-02-09T10:20:43.278Z,54.85
2023-02-09T10:23:22.332Z,54.86
2023-02-09T10:25:54.952Z,54.00
2023-02-09T10:28:24.894Z,53.86
2023-02-09T10:30:54.495Z,54.23
2023-02-09T10:33:21.320Z,54.41
2023-02-09T10:35:53.017Z,54.55
2023-02-09T10:38:22.441Z,55.25
2023-02-09T10:40:49.757Z,53.88
2023-02-09T10:43:36.607Z,53.38
2023-02-09T10:46:11.810Z,54.02
2023-02-09T10:48:43.827Z,53.41
2023-02-09T10:51:29.582Z,52.70
2023-02-09T10:53:57.895Z,53.15
2023-02-09T10:56:27.746Z,52.25
2023-02-09T10:59:02.537Z,52.08
2023-02-09T11:01:32.903Z,52.25
2023-02-09T11:04:02.998Z,52.69
2023-02-09T11:06:47.490Z,53.13
2023-02-09T11:09:18.235Z,52.92
2023-02-09T11:11:45.165Z,52.96
2023-02-09T11:14:15.260Z,52.99
2023-02-09T11:16:49.669Z,53.51
2023-02-09T11:19:35.095Z,53.41
2023-02-09T11:22:20.485Z,52.20
2023-02-09T11:24:56.170Z,53.61
2023-02-09T11:27:28.764Z,53.70
2023-02-09T11:30:43.187Z,55.31
2023-02-09T11:33:39.713Z,52.78
2023-02-09T11:36:28.244Z,53.77
2023-02-09T11:39:08.349Z,51.13
2023-02-09T11:42:02.322Z,50.92
2023-02-09T11:44:47.834Z,53.65
2023-02-09T11:47:20.920Z,51.36
2023-02-09T11:49:53.706Z,51.74
2023-02-09T11:52:47.529Z,51.79
2023-02-09T11:55:46.972Z,51.91
2023-02-09T11:58:32.308Z,50.54
2023-02-09T12:01:15.585Z,51.57
2023-02-09T12:03:55.067Z,52.52
2023-02-09T12:06:23.937Z,50.88
2023-02-09T12:09:16.329Z,50.78
2023-02-09T12:11:54.421Z,51.32
2023-02-09T12:14:30.650Z,51.44
2023-02-09T12:17:05.323Z,51.88
2023-02-09T12:19:37.817Z,52.10
2023-02-09T12:22:46.569Z,51.55
2023-02-09T12:25:17.743Z,51.57
2023-02-09T12:28:10.014Z,50.55
2023-02-09T12:30:40.520Z,50.83
2023-02-09T12:33:16.996Z,51.58
2023-02-09T12:35:44.113Z,53.82
2023-02-09T12:38:18.613Z,53.82
2023-02-09T12:41:01.973Z,52.31
2023-02-09T12:43:30.951Z,54.94
2023-02-09T12:46:20.145Z,52.82
2023-02-09T12:48:51.868Z,53.04
2023-02-09T12:51:50.078Z,51.79
2023-02-09T12:55:08.002Z,53.05
2023-02-09T12:57:51.463Z,51.63
2023-02-09T13:00:18.796Z,53.09
2023-02-09T13:02:56.535Z,51.96
2023-02-09T13:05:23.033Z,54.53
2023-02-09T13:08:06.915Z,52.15
2023-02-09T13:10:58.397Z,49.97
2023-02-09T13:13:44.149Z,51.05
2023-02-09T13:16:55.196Z,53.60
2023-02-09T13:19:24.826Z,50.50
2023-02-09T13:22:18.731Z,50.58
2023-02-09T13:24:59.100Z,51.15
2023-02-09T13:27:27.125Z,50.58
2023-02-09T13:29:56.451Z,50.32
2023-02-09T13:33:01.835Z,51.18
2023-02-09T13:35:34.413Z,49.92
2023-02-09T13:38:13.488Z,50.43
2023-02-09T13:40:46.543Z,50.47
2023-02-09T13:43:13.012Z,51.02
2023-02-09T13:45:48.497Z,50.13
2023-02-09T13:48:37.720Z,49.77
2023-02-09T13:51:15.864Z,51.49
2023-02-09T13:53:59.260Z,49.77
2023-02-09T13:56:27.554Z,51.12
2023-02-09T13:58:55.611Z,51.03
2023-02-09T14:01:29.934Z,50.01
2023-02-09T14:04:04.006Z,50.35
2023-02-09T14:06:39.660Z,51.18
2023-02-09T14:09:14.200Z,51.07
2023-02-09T14:12:01.879Z,49.77
2023-02-09T14:14:56.097Z,49.79
2023-02-09T14:17:27.410Z,51.21
2023-02-09T14:19:57.006Z,51.33
2023-02-09T14:22:42.654Z,51.42
2023-02-09T14:25:15.313Z,49.70
2023-02-09T14:27:46.880Z,50.65
2023-02-09T14:30:20.835Z,54.84
2023-02-09T14:32:52.325Z,54.07
2023-02-09T14:35:29.766Z,54.08
2023-02-09T14:37:58.944Z,56.10
2023-02-09T14:40:37.066Z,56.27
2023-02-09T14:43:22.172Z,55.77
2023-02-09T14:45:59.097Z,56.80
2023-02-09T14:48:27.043Z,58.28
2023-02-09T14:50:56.377Z,57.29
2023-02-09T14:53:26.640Z,58.38
2023-02-09T14:55:57.278Z,58.67
2023-02-09T14:58:29.595Z,58.67
2023-02-09T15:00:59.112Z,59.34
2023-02-09T15:03:26.688Z,60.33
2023-02-09T15:06:02.310Z,60.08
2023-02-09T15:08:31.172Z,61.01
2023-02-09T15:11:01.214Z,60.25
2023-02-09T15:13:30.367Z,60.99
2023-02-09T15:15:57.373Z,60.56
2023-02-09T15:18:27.463Z,60.35
2023-02-09T15:20:54.006Z,60.13
2023-02-09T15:23:20.657Z,60.89
2023-02-09T15:25:47.958Z,61.65
2023-02-09T15:28:24.584Z,61.58
2023-02-09T15:30:51.179Z,61.86
2023-02-09T15:33:18.000Z,62.71
2023-02-09T15:35:44.883Z,62.16
2023-02-09T15:38:13.763Z,62.83
2023-02-09T15:41:01.694Z,62.63
2023-02-09T15:43:47.465Z,62.57
2023-02-09T15:46:33.217Z,63.52
2023-02-09T15:49:00.209Z,63.09
2023-02-09T15:51:31.235Z,63.09
2023-02-09T15:54:00.658Z,63.47
2023-02-09T15:56:27.794Z,63.77
2023-02-09T15:58:54.594Z,64.32
2023-02-09T16:01:22.330Z,64.23
2023-02-09T16:03:49.130Z,65.84
2023-02-09T16:06:27.135Z,66.77
2023-02-09T16:08:55.922Z,67.35
2023-02-09T16:11:29.289Z,66.30
2023-02-09T16:13:55.897Z,65.83
2023-02-09T16:16:24.709Z,65.81
2023-02-09T16:18:51.759Z,65.65
2023-02-09T16:21:26.539Z,65.84
2023-02-09T16:23:55.936Z,66.04
2023-02-09T16:26:24.430Z,67.62
2023-02-09T16:28:51.864Z,67.08
2023-02-09T16:31:19.285Z,67.42
2023-02-09T16:33:46.657Z,67.92
2023-02-09T16:36:17.065Z,67.04
2023-02-09T16:38:44.037Z,67.45
2023-02-09T16:41:33.241Z,67.98
2023-02-09T16:44:01.091Z,68.60
2023-02-09T16:46:31.856Z,67.49
2023-02-09T16:49:00.707Z,67.80
2023-02-09T16:51:27.397Z,68.51
2023-02-09T16:53:53.967Z,69.10
2023-02-09T16:56:20.828Z,69.35
2023-02-09T16:58:49.582Z,69.10
2023-02-09T17:01:20.473Z,69.25
2023-02-09T17:03:49.632Z,69.33
2023-02-09T17:06:20.035Z,69.94
2023-02-09T17:08:47.778Z,70.74
2023-02-09T17:11:21.405Z,70.24
2023-02-09T17:13:48.837Z,70.88
2023-02-09T17:16:19.267Z,70.07
2023-02-09T17:18:47.444Z,70.39
2023-02-09T17:21:23.774Z,70.25
2023-02-09T17:23:51.224Z,70.12
2023-02-09T17:26:18.462Z,70.03
2023-02-09T17:28:45.203Z,69.80
2023-02-09T17:31:18.758Z,69.86
2023-02-09T17:33:48.538Z,69.93
2023-02-09T17:36:31.274Z,70.38
2023-02-09T17:39:00.655Z,70.25
2023-02-09T17:41:34.025Z,70.35
2023-02-09T17:44:28.905Z,70.69
2023-02-09T17:47:03.246Z,70.53
2023-02-09T17:49:29.772Z,71.17
2023-02-09T17:51:56.305Z,71.38
2023-02-09T17:54:22.810Z,72.00
2023-02-09T17:56:49.543Z,72.45
2023-02-09T17:59:19.545Z,71.83
2023-02-09T18:01:49.566Z,71.72
2023-02-09T18:04:22.837Z,71.32
2023-02-09T18:06:49.742Z,71.06
2023-02-09T18:09:16.379Z,71.10
2023-02-09T18:11:52.343Z,70.73
2023-02-09T18:14:20.370Z,70.72
2023-02-09T18:16:47.774Z,70.67
2023-02-09T18:19:16.058Z,70.76
2023-02-09T18:21:49.595Z,70.99
2023-02-09T18:24:17.180Z,70.36
2023-02-09T18:26:43.900Z,70.75
2023-02-09T18:29:10.516Z,70.87
2023-02-09T18:31:37.806Z,71.17
2023-02-09T18:34:04.511Z,70.92
2023-02-09T18:36:32.703Z,71.98
2023-02-09T18:38:59.650Z,71.36
2023-02-09T18:41:26.661Z,71.41
2023-02-09T18:43:54.416Z,71.39
2023-02-09T18:46:24.410Z,71.50
2023-02-09T18:48:51.417Z,71.47
2023-02-09T18:51:18.070Z,71.47
2023-02-09T18:53:44.590Z,71.21
2023-02-09T18:56:17.708Z,72.46
2023-02-09T18:58:44.401Z,72.03
2023-02-09T19:01:14.181Z,72.04
2023-02-09T19:03:41.025Z,72.12
2023-02-09T19:06:11.888Z,72.11
2023-02-09T19:08:39.614Z,71.80
2023-02-09T19:11:07.145Z,70.96
2023-02-09T19:13:34.011Z,71.88
2023-02-09T19:16:00.861Z,72.34
2023-02-09T19:18:27.586Z,72.36
2023-02-09T19:20:55.725Z,71.82
2023-02-09T19:23:24.283Z,72.48
2023-02-09T19:26:01.556Z,72.11
2023-02-09T19:28:28.328Z,71.79
2023-02-09T19:30:54.909Z,71.48
2023-02-09T19:33:23.410Z,72.08
2023-02-09T19:36:00.075Z,72.20
2023-02-09T19:38:27.145Z,72.08
2023-02-09T19:41:09.755Z,71.99
2023-02-09T19:43:36.956Z,71.95
2023-02-09T19:46:04.523Z,72.22
2023-02-09T19:48:31.822Z,72.10
2023-02-09T19:50:58.970Z,71.99
2023-02-09T19:53:26.708Z,71.36
2023-02-09T19:55:54.266Z,71.61
2023-02-09T19:58:24.230Z,71.62
2023-02-09T20:00:51.855Z,71.70
2023-02-09T20:03:18.903Z,72.06
2023-02-09T20:05:46.235Z,72.54
2023-02-09T20:08:16.475Z,72.66
2023-02-09T20:10:44.264Z,73.03
2023-02-09T20:13:14.445Z,72.84
2023-02-09T20:15:43.375Z,73.00
2023-02-09T20:18:10.872Z,73.42
2023-02-09T20:20:41.863Z,73.45
2023-02-09T20:23:09.204Z,73.48
2023-02-09T20:25:35.834Z,73.13
2023-02-09T20:28:02.548Z,73.45
2023-02-09T20:30:29.263Z,73.33
2023-02-09T20:32:55.939Z,72.83
2023-02-09T20:35:22.570Z,73.61
2023-02-09T20:37:49.393Z,74.26
2023-02-09T20:40:16.139Z,74.46
2023-02-09T20:43:01.439Z,74.03
2023-02-09T20:45:46.816Z,74.07
2023-02-09T20:48:14.019Z,73.93
2023-02-09T20:50:40.542Z,73.97
2023-02-09T20:53:07.368Z,74.03
2023-02-09T20:55:34.057Z,73.81
2023-02-09T20:58:00.639Z,74.08
2023-02-09T21:00:27.682Z,73.98
2023-02-09T21:02:54.407Z,74.08
2023-02-09T21:05:20.957Z,74.51
2023-02-09T21:07:50.483Z,74.31
2023-02-09T21:10:17.176Z,74.22
2023-02-09T21:12:43.789Z,74.98
2023-02-09T21:15:10.300Z,75.51
2023-02-09T21:17:36.894Z,75.74
2023-02-09T21:20:03.826Z,75.15
2023-02-09T21:22:30.489Z,75.18
2023-02-09T21:24:57.134Z,75.12
2023-02-09T21:27:26.047Z,75.36
2023-02-09T21:29:52.595Z,75.03
2023-02-09T21:32:19.123Z,74.49
2023-02-09T21:34:45.654Z,74.41
2023-02-09T21:37:14.038Z,74.94
2023-02-09T21:39:40.798Z,75.14
2023-02-09T21:42:28.650Z,76.34
2023-02-09T21:44:55.529Z,76.02
2023-02-09T21:47:40.380Z,75.72
2023-02-09T21:50:11.128Z,75.43
2023-02-09T21:52:37.743Z,75.57
2023-02-09T21:55:06.166Z,75.62
2023-02-09T21:57:32.694Z,75.64
2023-02-09T21:59:59.841Z,75.64
2023-02-09T22:02:27.398Z,75.43
2023-02-09T22:04:54.114Z,75.95
2023-02-09T22:07:20.722Z,75.82
2023-02-09T22:09:47.270Z,76.50
2023-02-09T22:12:13.906Z,76.37
2023-02-09T22:14:40.440Z,76.18
2023-02-09T22:17:07.027Z,75.87
2023-02-09T22:19:33.578Z,75.79
2023-02-09T22:22:01.523Z,75.72
2023-02-09T22:24:29.986Z,76.04
2023-02-09T22:26:56.573Z,75.97
2023-02-09T22:29:23.135Z,75.68
2023-02-09T22:31:49.706Z,75.58
2023-02-09T22:34:16.204Z,76.07
2023-02-09T22:36:42.766Z,76.01
2023-02-09T22:39:09.331Z,76.33
2023-02-09T22:41:36.452Z,76.10
2023-02-09T22:44:06.230Z,76.85
2023-02-09T22:46:36.018Z,76.66
2023-02-09T22:49:05.855Z,77.08
2023-02-09T22:51:33.867Z,77.77
2023-02-09T22:54:00.984Z,77.28
2023-02-09T22:56:29.050Z,77.54
2023-02-09T22:58:57.118Z,77.57
2023-02-09T23:01:24.052Z,77.55
2023-02-09T23:03:50.819Z,77.77
2023-02-09T23:06:20.304Z,78.05
2023-02-09T23:08:47.303Z,77.55
2023-02-09T23:11:16.571Z,77.27
2023-02-09T23:13:43.707Z,77.37
2023-02-09T23:16:19.818Z,77.87
2023-02-09T23:18:49.883Z,78.27
2023-02-09T23:21:17.543Z,77.97
2023-02-09T23:23:44.411Z,77.90
2023-02-09T23:26:11.758Z,77.80
2023-02-09T23:28:38.726Z,77.65
2023-02-09T23:31:12.003Z,78.16
2023-02-09T23:33:38.863Z,78.23
2023-02-09T23:36:10.193Z,78.00
2023-02-09T23:38:37.596Z,77.85
2023-02-09T23:41:08.667Z,78.02
2023-02-09T23:43:36.112Z,78.22
2023-02-09T23:46:04.651Z,78.54
2023-02-09T23:48:31.340Z,77.84
2023-02-09T23:51:09.555Z,78.44
2023-02-09T23:53:36.112Z,77.95
2023-02-09T23:56:03.886Z,77.73
2023-02-09T23:58:32.021Z,78.04
