createdAt,value
2022-10-01T00:01:19.365Z,13.40
2022-10-01T00:03:47.791Z,16.83
2022-10-01T00:06:20.581Z,12.93
2022-10-01T00:08:49.641Z,12.57
2022-10-01T00:11:23.255Z,14.37
2022-10-01T00:13:51.334Z,12.80
2022-10-01T00:16:22.071Z,13.27
2022-10-01T00:18:49.798Z,13.20
2022-10-01T00:21:22.010Z,13.97
2022-10-01T00:23:57.505Z,13.97
2022-10-01T00:26:27.362Z,15.23
2022-10-01T00:29:00.607Z,16.43
2022-10-01T00:31:30.373Z,16.60
2022-10-01T00:33:59.517Z,13.73
2022-10-01T00:36:26.937Z,14.37
2022-10-01T00:38:53.869Z,17.20
2022-10-01T00:41:20.851Z,14.97
2022-10-01T00:43:54.878Z,13.90
2022-10-01T00:46:25.191Z,20.00
2022-10-01T00:49:16.335Z,18.80
2022-10-01T00:51:47.277Z,16.77
2022-10-01T00:54:19.644Z,15.57
2022-10-01T00:56:47.701Z,14.83
2022-10-01T00:59:17.848Z,16.17
2022-10-01T01:01:44.739Z,15.10
2022-10-01T01:04:17.789Z,12.83
2022-10-01T01:06:58.476Z,16.80
2022-10-01T01:09:36.023Z,14.13
2022-10-01T01:12:24.929Z,16.03
2022-10-01T01:15:18.875Z,15.33
2022-10-01T01:17:55.164Z,15.53
2022-10-01T01:20:48.839Z,17.80
2022-10-01T01:23:16.276Z,16.10
2022-10-01T01:25:51.964Z,15.20
2022-10-01T01:28:32.422Z,17.03
2022-10-01T01:31:05.112Z,14.43
2022-10-01T01:33:35.685Z,13.97
2022-10-01T01:36:07.883Z,12.50
2022-10-01T01:38:40.483Z,16.60
2022-10-01T01:41:09.405Z,15.97
2022-10-01T01:43:42.554Z,13.53
2022-10-01T01:46:11.704Z,17.10
2022-10-01T01:48:41.988Z,16.47
2022-10-01T01:51:16.712Z,14.13
2022-10-01T01:53:43.817Z,15.00
2022-10-01T01:56:11.283Z,12.83
2022-10-01T01:58:39.442Z,13.87
2022-10-01T02:01:06.471Z,11.60
2022-10-01T02:03:35.137Z,13.97
2022-10-01T02:06:17.734Z,12.27
2022-10-01T02:09:11.437Z,11.07
2022-10-01T02:11:46.888Z,10.07
2022-10-01T02:14:40.880Z,12.67
2022-10-01T02:17:46.274Z,9.83
2022-10-01T02:20:25.771Z,8.80
2022-10-01T02:23:04.448Z,10.50
2022-10-01T02:25:37.879Z,10.03
2022-10-01T02:28:10.365Z,10.53
2022-10-01T02:30:39.562Z,11.50
2022-10-01T02:33:09.756Z,9.10
2022-10-01T02:35:42.978Z,11.67
2022-10-01T02:38:15.821Z,9.03
2022-10-01T02:40:45.173Z,6.50
2022-10-01T02:43:21.280Z,6.57
2022-10-01T02:45:55.480Z,6.83
2022-10-01T02:48:22.520Z,7.17
2022-10-01T02:50:54.582Z,7.10
2022-10-01T02:53:21.422Z,6.20
2022-10-01T02:55:50.415Z,6.43
2022-10-01T02:58:19.468Z,6.23
2022-10-01T03:00:46.301Z,5.47
2022-10-01T03:03:13.138Z,5.73
2022-10-01T03:05:39.853Z,4.50
2022-10-01T03:08:06.830Z,4.63
2022-10-01T03:10:34.834Z,6.93
2022-10-01T03:13:03.326Z,4.17
2022-10-01T03:15:30.162Z,3.67
2022-10-01T03:17:56.999Z,3.40
2022-10-01T03:20:24.177Z,3.73
2022-10-01T03:22:57.055Z,4.30
2022-10-01T03:25:24.023Z,3.43
2022-10-01T03:27:55.701Z,2.97
2022-10-01T03:30:22.462Z,4.67
2022-10-01T03:32:49.298Z,4.10
2022-10-01T03:35:21.642Z,4.53
2022-10-01T03:37:48.592Z,3.47
2022-10-01T03:40:15.413Z,3.10
2022-10-01T03:42:42.244Z,4.40
2022-10-01T03:45:09.387Z,3.40
2022-10-01T03:47:36.222Z,3.17
2022-10-01T03:50:04.390Z,3.23
2022-10-01T03:52:31.260Z,3.70
2022-10-01T03:54:58.069Z,4.03
2022-10-01T03:57:24.877Z,4.07
2022-10-01T03:59:51.765Z,3.97
2022-10-01T04:02:18.721Z,3.80
2022-10-01T04:04:45.648Z,3.93
2022-10-01T04:07:12.401Z,3.70
2022-10-01T04:09:39.204Z,5.20
2022-10-01T04:12:06.082Z,4.37
2022-10-01T04:14:32.868Z,4.60
2022-10-01T04:16:59.826Z,6.03
2022-10-01T04:19:26.693Z,4.70
2022-10-01T04:21:54.695Z,4.67
2022-10-01T04:24:21.806Z,5.10
2022-10-01T04:26:51.863Z,4.87
2022-10-01T04:29:18.667Z,5.60
2022-10-01T04:31:45.502Z,5.87
2022-10-01T04:34:12.349Z,5.83
2022-10-01T04:36:39.141Z,5.27
2022-10-01T04:39:08.314Z,5.67
2022-10-01T04:41:35.384Z,5.80
2022-10-01T04:44:02.865Z,6.37
2022-10-01T04:46:32.524Z,6.30
2022-10-01T04:49:01.214Z,10.00
2022-10-01T04:51:28.094Z,6.43
2022-10-01T04:53:55.643Z,8.03
2022-10-01T04:56:22.595Z,6.23
2022-10-01T04:58:49.321Z,6.87
2022-10-01T05:01:16.329Z,6.70
2022-10-01T05:03:59.081Z,7.83
2022-10-01T05:06:25.925Z,7.83
2022-10-01T05:08:52.813Z,8.07
2022-10-01T05:11:19.938Z,8.23
2022-10-01T05:13:46.628Z,8.17
2022-10-01T05:16:13.439Z,11.50
2022-10-01T05:18:40.682Z,8.70
2022-10-01T05:21:08.656Z,8.40
2022-10-01T05:23:35.552Z,9.60
2022-10-01T05:26:05.684Z,11.73
2022-10-01T05:28:33.150Z,9.83
2022-10-01T05:31:01.327Z,10.50
2022-10-01T05:33:30.444Z,10.60
2022-10-01T05:35:58.307Z,13.60
2022-10-01T05:38:25.301Z,11.63
2022-10-01T05:40:52.165Z,13.30
2022-10-01T05:43:18.986Z,12.63
2022-10-01T05:45:45.870Z,13.13
2022-10-01T05:48:13.028Z,12.03
2022-10-01T05:50:40.667Z,13.80
2022-10-01T05:53:09.952Z,16.10
2022-10-01T05:55:36.921Z,16.40
2022-10-01T05:58:12.473Z,16.20
2022-10-01T06:00:43.116Z,16.57
2022-10-01T06:03:17.116Z,15.73
2022-10-01T06:05:44.662Z,17.80
2022-10-01T06:08:11.418Z,17.93
2022-10-01T06:10:39.073Z,16.87
2022-10-01T06:13:06.271Z,17.63
2022-10-01T06:15:37.960Z,16.10
2022-10-01T06:18:06.817Z,16.97
2022-10-01T06:20:34.056Z,18.87
2022-10-01T06:23:00.915Z,18.93
2022-10-01T06:25:31.741Z,20.83
2022-10-01T06:27:59.751Z,21.30
2022-10-01T06:30:31.996Z,20.70
2022-10-01T06:33:03.863Z,18.90
2022-10-01T06:35:31.687Z,21.17
2022-10-01T06:37:58.935Z,22.13
2022-10-01T06:40:26.188Z,18.87
2022-10-01T06:42:56.682Z,20.70
2022-10-01T06:45:27.368Z,21.87
2022-10-01T06:48:07.345Z,19.43
2022-10-01T06:50:37.023Z,20.33
2022-10-01T06:53:04.491Z,20.80
2022-10-01T06:55:33.605Z,20.37
2022-10-01T06:58:04.611Z,19.07
2022-10-01T07:00:33.103Z,20.70
2022-10-01T07:03:00.809Z,21.13
2022-10-01T07:05:30.724Z,17.60
2022-10-01T07:07:57.634Z,23.47
2022-10-01T07:10:25.463Z,17.40
2022-10-01T07:12:52.902Z,16.37
2022-10-01T07:15:25.707Z,17.07
2022-10-01T07:17:53.070Z,17.67
2022-10-01T07:20:21.300Z,19.17
2022-10-01T07:22:49.040Z,18.67
2022-10-01T07:25:18.863Z,15.73
2022-10-01T07:27:47.251Z,16.83
2022-10-01T07:30:14.284Z,17.20
2022-10-01T07:32:44.963Z,14.10
2022-10-01T07:35:11.895Z,15.53
2022-10-01T07:37:39.134Z,17.00
2022-10-01T07:40:13.405Z,16.97
2022-10-01T07:42:43.764Z,16.00
2022-10-01T07:45:11.240Z,14.03
2022-10-01T07:47:38.163Z,15.33
2022-10-01T07:50:09.992Z,17.80
2022-10-01T07:52:36.736Z,14.83
2022-10-01T07:55:03.729Z,17.47
2022-10-01T07:57:34.329Z,20.93
2022-10-01T08:00:01.318Z,17.50
2022-10-01T08:02:28.238Z,19.83
2022-10-01T08:05:13.858Z,14.47
2022-10-01T08:07:40.755Z,15.00
2022-10-01T08:10:07.914Z,13.53
2022-10-01T08:12:37.426Z,13.43
2022-10-01T08:15:08.295Z,15.37
2022-10-01T08:17:35.031Z,13.67
2022-10-01T08:20:01.997Z,13.13
2022-10-01T08:22:28.719Z,11.83
2022-10-01T08:24:55.434Z,16.60
2022-10-01T08:27:24.962Z,13.87
2022-10-01T08:29:52.174Z,13.57
2022-10-01T08:32:18.924Z,12.43
2022-10-01T08:34:46.662Z,14.97
2022-10-01T08:37:14.364Z,8.55
2022-10-01T08:39:41.140Z,8.43
2022-10-01T08:42:39.309Z,6.00
2022-10-01T08:45:13.329Z,6.78
2022-10-01T08:47:46.714Z,9.73
2022-10-01T08:50:31.178Z,6.75
2022-10-01T08:53:02.628Z,7.70
2022-10-01T08:55:36.407Z,7.88
2022-10-01T08:58:14.268Z,6.68
2022-10-01T09:00:45.220Z,8.23
2022-10-01T09:03:15.124Z,9.90
2022-10-01T09:05:53.248Z,8.68
2022-10-01T09:08:45.945Z,11.73
2022-10-01T09:11:47.327Z,9.68
2022-10-01T09:14:54.876Z,9.18
2022-10-01T09:17:54.831Z,9.93
2022-10-01T09:20:48.929Z,11.80
2022-10-01T09:23:32.142Z,12.65
2022-10-01T09:25:59.990Z,11.70
2022-10-01T09:28:30.542Z,13.27
2022-10-01T09:31:01.710Z,14.40
2022-10-01T09:33:37.081Z,14.77
2022-10-01T09:36:07.113Z,14.00
2022-10-01T09:38:41.326Z,12.23
2022-10-01T09:41:10.733Z,11.77
2022-10-01T09:43:40.341Z,11.32
2022-10-01T09:46:13.633Z,12.82
2022-10-01T09:48:50.499Z,10.65
2022-10-01T09:51:22.240Z,7.55
2022-10-01T09:54:18.086Z,9.73
2022-10-01T09:56:50.949Z,8.98
2022-10-01T09:59:23.856Z,8.50
2022-10-01T10:01:54.861Z,8.65
2022-10-01T10:04:25.886Z,11.13
2022-10-01T10:07:05.311Z,8.98
2022-10-01T10:09:35.036Z,10.18
2022-10-01T10:12:02.466Z,8.73
2022-10-01T10:14:35.818Z,8.65
2022-10-01T10:17:22.090Z,9.10
2022-10-01T10:19:51.848Z,6.93
2022-10-01T10:22:24.901Z,8.70
2022-10-01T10:24:58.433Z,10.55
2022-10-01T10:27:30.250Z,10.02
2022-10-01T10:30:17.795Z,8.75
2022-10-01T10:32:47.171Z,11.85
2022-10-01T10:35:26.656Z,9.80
2022-10-01T10:37:55.766Z,11.70
2022-10-01T10:40:29.286Z,10.50
2022-10-01T10:42:58.260Z,10.63
2022-10-01T10:45:43.917Z,8.85
2022-10-01T10:48:16.922Z,16.75
2022-10-01T10:50:46.232Z,10.75
2022-10-01T10:53:20.394Z,10.55
2022-10-01T10:55:56.242Z,9.82
2022-10-01T10:58:33.337Z,12.27
2022-10-01T11:01:11.900Z,11.57
2022-10-01T11:03:44.456Z,8.48
2022-10-01T11:06:14.815Z,9.85
2022-10-01T11:08:43.017Z,11.07
2022-10-01T11:11:15.351Z,7.53
2022-10-01T11:14:00.566Z,8.88
2022-10-01T11:16:46.026Z,12.65
2022-10-01T11:19:40.329Z,8.45
2022-10-01T11:22:23.049Z,15.48
2022-10-01T11:25:09.185Z,6.63
2022-10-01T11:28:00.147Z,11.15
2022-10-01T11:30:40.908Z,6.97
2022-10-01T11:33:33.177Z,12.35
2022-10-01T11:36:15.139Z,7.32
2022-10-01T11:38:58.941Z,8.45
2022-10-01T11:41:32.962Z,12.23
2022-10-01T11:44:15.561Z,10.43
2022-10-01T11:47:04.912Z,11.77
2022-10-01T11:49:52.977Z,6.30
2022-10-01T11:52:40.977Z,9.82
2022-10-01T11:56:01.248Z,7.75
2022-10-01T11:59:01.557Z,12.20
2022-10-01T12:02:08.911Z,6.85
2022-10-01T12:04:40.423Z,7.93
2022-10-01T12:07:23.334Z,8.55
2022-10-01T12:10:31.370Z,10.95
2022-10-01T12:13:07.532Z,7.50
2022-10-01T12:15:45.177Z,12.13
2022-10-01T12:18:20.776Z,7.68
2022-10-01T12:20:54.731Z,8.20
2022-10-01T12:23:32.157Z,10.82
2022-10-01T12:26:21.677Z,4.88
2022-10-01T12:29:15.121Z,10.18
2022-10-01T12:31:52.152Z,8.73
2022-10-01T12:34:28.069Z,6.35
2022-10-01T12:37:28.411Z,7.90
2022-10-01T12:39:57.911Z,4.90
2022-10-01T12:43:03.222Z,7.68
2022-10-01T12:45:59.131Z,5.78
2022-10-01T12:49:16.592Z,8.50
2022-10-01T12:52:00.061Z,6.82
2022-10-01T12:55:00.355Z,10.45
2022-10-01T12:57:56.165Z,7.25
2022-10-01T13:00:27.683Z,9.07
2022-10-01T13:03:18.657Z,11.20
2022-10-01T13:06:11.906Z,6.68
2022-10-01T13:09:06.640Z,6.65
2022-10-01T13:12:01.296Z,14.75
2022-10-01T13:14:29.598Z,7.07
2022-10-01T13:17:03.013Z,6.25
2022-10-01T13:20:00.425Z,13.43
2022-10-01T13:22:51.776Z,6.97
2022-10-01T13:25:22.511Z,4.93
2022-10-01T13:27:58.798Z,9.68
2022-10-01T13:30:32.452Z,5.47
2022-10-01T13:33:07.895Z,6.88
2022-10-01T13:35:39.452Z,10.07
2022-10-01T13:38:30.540Z,7.97
2022-10-01T13:41:07.337Z,6.32
2022-10-01T13:43:35.495Z,7.25
2022-10-01T13:46:10.713Z,7.30
2022-10-01T13:48:45.268Z,8.10
2022-10-01T13:51:15.228Z,5.38
2022-10-01T13:53:41.878Z,9.07
2022-10-01T13:56:14.383Z,6.10
2022-10-01T13:58:43.029Z,6.35
2022-10-01T14:01:24.375Z,7.40
2022-10-01T14:04:18.510Z,8.15
2022-10-01T14:06:57.095Z,6.05
2022-10-01T14:09:49.330Z,8.13
2022-10-01T14:12:53.239Z,12.90
2022-10-01T14:15:58.597Z,6.38
2022-10-01T14:18:34.372Z,11.68
2022-10-01T14:21:19.951Z,9.68
2022-10-01T14:24:12.805Z,9.13
2022-10-01T14:27:04.027Z,7.30
2022-10-01T14:29:55.812Z,10.43
2022-10-01T14:32:41.465Z,16.10
2022-10-01T14:35:57.569Z,11.30
2022-10-01T14:38:28.380Z,10.65
2022-10-01T14:40:55.139Z,11.77
2022-10-01T14:43:29.313Z,6.97
2022-10-01T14:46:01.770Z,12.45
2022-10-01T14:48:31.248Z,11.88
2022-10-01T14:51:00.681Z,8.45
2022-10-01T14:53:30.114Z,11.43
2022-10-01T14:56:19.055Z,13.63
2022-10-01T14:58:52.468Z,5.80
2022-10-01T15:01:22.941Z,8.98
2022-10-01T15:03:51.037Z,5.75
2022-10-01T15:06:24.551Z,9.75
2022-10-01T15:08:53.507Z,9.93
2022-10-01T15:11:25.658Z,8.65
2022-10-01T15:13:57.120Z,9.15
2022-10-01T15:16:28.670Z,10.55
2022-10-01T15:19:01.294Z,8.10
2022-10-01T15:21:56.002Z,10.25
2022-10-01T15:24:42.858Z,12.10
2022-10-01T15:27:12.247Z,12.68
2022-10-01T15:29:41.131Z,8.23
2022-10-01T15:32:10.155Z,14.77
2022-10-01T15:34:38.315Z,11.93
2022-10-01T15:37:05.526Z,11.00
2022-10-01T15:39:37.502Z,10.27
2022-10-01T15:42:18.768Z,12.93
2022-10-01T15:44:47.222Z,9.38
2022-10-01T15:47:19.915Z,12.02
2022-10-01T15:50:17.540Z,11.40
2022-10-01T15:53:01.927Z,9.63
2022-10-01T15:55:35.563Z,13.18
2022-10-01T15:58:07.514Z,8.15
2022-10-01T16:00:38.301Z,7.13
2022-10-01T16:03:05.120Z,8.07
2022-10-01T16:05:38.136Z,10.13
2022-10-01T16:08:05.946Z,12.07
2022-10-01T16:10:36.578Z,8.50
2022-10-01T16:13:31.875Z,9.48
2022-10-01T16:16:11.070Z,9.20
2022-10-01T16:18:37.871Z,8.40
2022-10-01T16:21:09.795Z,8.15
2022-10-01T16:23:50.293Z,8.68
2022-10-01T16:26:32.471Z,8.32
2022-10-01T16:29:04.744Z,11.15
2022-10-01T16:31:35.469Z,9.60
2022-10-01T16:34:02.231Z,13.13
2022-10-01T16:36:28.962Z,12.80
2022-10-01T16:38:57.416Z,7.85
2022-10-01T16:41:26.753Z,12.27
2022-10-01T16:43:56.262Z,9.60
2022-10-01T16:46:23.151Z,8.63
2022-10-01T16:48:51.622Z,11.57
2022-10-01T16:51:19.521Z,9.37
2022-10-01T16:53:47.085Z,12.40
2022-10-01T16:56:14.225Z,12.02
2022-10-01T16:58:44.290Z,10.90
2022-10-01T17:01:14.674Z,11.20
2022-10-01T17:03:42.016Z,8.47
2022-10-01T17:06:08.757Z,8.33
2022-10-01T17:08:35.513Z,8.47
2022-10-01T17:11:03.048Z,9.30
2022-10-01T17:13:35.146Z,10.13
2022-10-01T17:16:04.679Z,12.20
2022-10-01T17:18:31.416Z,9.70
2022-10-01T17:20:59.440Z,11.80
2022-10-01T17:23:26.281Z,11.20
2022-10-01T17:25:53.148Z,10.67
2022-10-01T17:28:20.659Z,11.87
2022-10-01T17:30:49.211Z,9.50
2022-10-01T17:33:21.751Z,10.07
2022-10-01T17:35:51.963Z,9.40
2022-10-01T17:38:19.366Z,10.10
2022-10-01T17:40:47.019Z,12.17
2022-10-01T17:43:15.289Z,14.17
2022-10-01T17:45:42.786Z,11.23
2022-10-01T17:48:10.037Z,10.90
2022-10-01T17:50:43.694Z,8.97
2022-10-01T17:53:11.813Z,14.50
2022-10-01T17:55:42.968Z,13.97
2022-10-01T17:58:09.973Z,14.30
2022-10-01T18:00:37.457Z,17.63
2022-10-01T18:03:04.565Z,16.17
2022-10-01T18:05:31.519Z,11.43
2022-10-01T18:07:58.567Z,19.87
2022-10-01T18:10:25.341Z,13.93
2022-10-01T18:12:52.108Z,10.53
2022-10-01T18:15:20.877Z,15.70
2022-10-01T18:17:52.218Z,17.23
2022-10-01T18:20:23.257Z,14.37
2022-10-01T18:22:52.488Z,11.57
2022-10-01T18:25:19.655Z,8.97
2022-10-01T18:27:50.143Z,12.13
2022-10-01T18:30:17.481Z,13.30
2022-10-01T18:32:49.606Z,15.00
2022-10-01T18:35:29.981Z,12.87
2022-10-01T18:38:09.126Z,7.97
2022-10-01T18:40:43.840Z,6.77
2022-10-01T18:43:22.820Z,8.13
2022-10-01T18:46:28.208Z,8.37
2022-10-01T18:49:13.686Z,5.57
2022-10-01T18:51:52.479Z,8.03
2022-10-01T18:54:42.515Z,9.77
2022-10-01T18:57:37.597Z,4.67
2022-10-01T19:00:21.753Z,8.77
2022-10-01T19:03:01.956Z,5.37
2022-10-01T19:05:43.257Z,9.60
2022-10-01T19:08:46.716Z,11.53
2022-10-01T19:11:30.130Z,11.13
2022-10-01T19:14:10.695Z,6.07
2022-10-01T19:16:51.257Z,6.90
2022-10-01T19:19:17.956Z,8.43
2022-10-01T19:22:10.190Z,6.10
2022-10-01T19:24:57.872Z,6.17
2022-10-01T19:27:50.521Z,9.10
2022-10-01T19:30:19.185Z,7.07
2022-10-01T19:33:08.169Z,12.53
2022-10-01T19:35:39.848Z,12.10
2022-10-01T19:38:21.539Z,12.73
2022-10-01T19:40:59.425Z,10.83
2022-10-01T19:43:46.443Z,20.63
2022-10-01T19:46:45.994Z,13.30
2022-10-01T19:49:37.029Z,11.50
2022-10-01T19:52:25.824Z,13.37
2022-10-01T19:54:58.762Z,11.10
2022-10-01T19:57:28.503Z,11.50
2022-10-01T20:00:10.662Z,18.00
2022-10-01T20:03:09.768Z,13.80
2022-10-01T20:05:44.661Z,11.67
2022-10-01T20:08:33.317Z,13.50
2022-10-01T20:11:25.736Z,14.00
2022-10-01T20:14:11.081Z,13.03
2022-10-01T20:16:47.251Z,15.77
2022-10-01T20:19:28.547Z,13.00
2022-10-01T20:22:19.978Z,8.67
2022-10-01T20:25:28.375Z,13.07
2022-10-01T20:28:13.676Z,14.97
2022-10-01T20:31:10.549Z,14.27
2022-10-01T20:33:51.791Z,16.87
2022-10-01T20:36:34.988Z,14.63
2022-10-01T20:39:41.231Z,12.67
2022-10-01T20:42:18.120Z,14.40
2022-10-01T20:44:46.239Z,15.07
2022-10-01T20:47:18.183Z,13.40
2022-10-01T20:49:54.171Z,13.67
2022-10-01T20:52:34.397Z,17.93
2022-10-01T20:55:06.733Z,17.60
2022-10-01T20:57:51.327Z,16.80
2022-10-01T21:00:22.028Z,13.17
2022-10-01T21:02:56.284Z,13.50
2022-10-01T21:05:37.510Z,14.40
2022-10-01T21:08:29.102Z,15.70
2022-10-01T21:11:04.237Z,13.53
2022-10-01T21:13:31.045Z,17.13
2022-10-01T21:16:29.867Z,14.13
2022-10-01T21:19:35.839Z,14.93
2022-10-01T21:22:25.470Z,16.27
2022-10-01T21:25:21.681Z,17.67
2022-10-01T21:28:13.422Z,12.97
2022-10-01T21:31:12.475Z,15.70
2022-10-01T21:33:52.098Z,18.83
2022-10-01T21:36:33.322Z,14.47
2022-10-01T21:39:21.836Z,16.57
2022-10-01T21:41:55.601Z,14.90
2022-10-01T21:44:59.974Z,10.10
2022-10-01T21:48:04.486Z,18.87
2022-10-01T21:50:52.980Z,22.60
2022-10-01T21:53:47.535Z,14.60
2022-10-01T21:56:48.055Z,14.63
2022-10-01T21:59:37.954Z,14.27
2022-10-01T22:02:14.986Z,15.37
2022-10-01T22:04:50.206Z,15.67
2022-10-01T22:07:31.357Z,20.93
2022-10-01T22:10:19.561Z,18.60
2022-10-01T22:12:55.063Z,19.30
2022-10-01T22:15:35.510Z,14.73
2022-10-01T22:18:07.282Z,18.50
2022-10-01T22:20:50.002Z,20.33
2022-10-01T22:23:21.649Z,19.57
2022-10-01T22:25:57.458Z,18.47
2022-10-01T22:28:31.187Z,17.10
2022-10-01T22:31:00.756Z,24.60
2022-10-01T22:33:40.412Z,18.10
2022-10-01T22:36:20.257Z,22.03
2022-10-01T22:38:55.086Z,24.60
2022-10-01T22:42:21.466Z,16.07
2022-10-01T22:44:49.730Z,23.67
2022-10-01T22:47:47.927Z,21.87
2022-10-01T22:50:24.401Z,15.73
2022-10-01T22:53:25.038Z,29.33
2022-10-01T22:55:57.441Z,24.03
2022-10-01T22:59:05.129Z,18.00
2022-10-01T23:02:10.279Z,14.50
2022-10-01T23:04:46.070Z,25.10
2022-10-01T23:07:39.583Z,25.30
2022-10-01T23:10:43.229Z,21.03
2022-10-01T23:13:34.369Z,23.63
2022-10-01T23:16:13.163Z,31.30
2022-10-01T23:19:00.600Z,20.70
2022-10-01T23:21:56.683Z,20.53
2022-10-01T23:24:39.618Z,31.10
2022-10-01T23:27:31.925Z,19.93
2022-10-01T23:30:19.097Z,27.40
2022-10-01T23:33:13.574Z,29.77
2022-10-01T23:36:09.336Z,23.50
2022-10-01T23:38:47.587Z,26.87
2022-10-01T23:41:41.219Z,24.97
2022-10-01T23:44:18.753Z,20.87
2022-10-01T23:46:50.413Z,24.43
2022-10-01T23:49:22.980Z,22.73
2022-10-01T23:52:02.288Z,31.97
2022-10-01T23:55:28.695Z,28.80
2022-10-01T23:58:02.400Z,21.97
