createdAt,value
2019-02-27T00:03:45.036Z,4.00
2019-02-27T00:07:45.391Z,4.10
2019-02-27T00:11:46.740Z,4.00
2019-02-27T00:15:44.275Z,4.00
2019-02-27T00:19:42.922Z,4.00
2019-02-27T00:23:41.499Z,3.90
2019-02-27T00:27:40.077Z,3.90
2019-02-27T00:31:38.747Z,3.80
2019-02-27T00:35:39.580Z,3.80
2019-02-27T00:39:40.031Z,3.80
2019-02-27T00:43:38.608Z,3.70
2019-02-27T00:47:37.268Z,3.70
2019-02-27T00:51:35.845Z,3.60
2019-02-27T00:55:39.416Z,3.60
2019-02-27T00:59:37.851Z,3.60
2019-02-27T01:03:36.487Z,3.60
2019-02-27T01:07:35.164Z,3.70
2019-02-27T01:11:33.755Z,3.60
2019-02-27T01:15:41.754Z,3.60
2019-02-27T01:19:42.963Z,3.60
2019-02-27T01:23:44.717Z,3.50
2019-02-27T01:27:43.856Z,3.40
2019-02-27T01:31:42.554Z,3.40
2019-02-27T01:35:41.139Z,3.40
2019-02-27T01:39:41.812Z,3.40
2019-02-27T01:43:40.702Z,3.40
2019-02-27T01:47:43.496Z,3.30
2019-02-27T01:51:39.807Z,3.30
2019-02-27T01:55:38.523Z,3.30
2019-02-27T01:59:37.111Z,3.20
2019-02-27T02:03:35.773Z,3.20
2019-02-27T02:07:34.363Z,3.10
2019-02-27T02:11:35.026Z,3.00
2019-02-27T02:15:44.992Z,3.10
2019-02-27T02:20:16.925Z,3.10
2019-02-27T02:24:54.196Z,3.10
2019-02-27T02:29:20.367Z,3.10
2019-02-27T02:33:50.017Z,3.20
2019-02-27T02:38:02.971Z,3.30
2019-02-27T02:42:24.701Z,3.30
2019-02-27T02:46:47.189Z,3.30
2019-02-27T02:51:28.602Z,3.40
2019-02-27T02:55:50.826Z,3.40
2019-02-27T03:00:00.135Z,3.30
2019-02-27T03:04:12.480Z,3.30
2019-02-27T03:08:19.962Z,3.20
2019-02-27T03:13:06.058Z,3.10
2019-02-27T03:17:18.271Z,3.20
2019-02-27T03:21:33.583Z,3.20
2019-02-27T03:25:51.918Z,3.20
2019-02-27T03:34:53.547Z,3.20
2019-02-27T03:39:00.275Z,3.20
2019-02-27T03:43:11.467Z,3.20
2019-02-27T03:47:38.103Z,3.30
2019-02-27T03:52:06.727Z,3.30
2019-02-27T03:56:20.026Z,3.20
2019-02-27T04:00:36.844Z,3.20
2019-02-27T04:04:54.977Z,3.10
2019-02-27T04:08:58.159Z,3.20
2019-02-27T04:13:06.404Z,3.20
2019-02-27T04:17:12.415Z,3.10
2019-02-27T04:21:11.348Z,3.00
2019-02-27T04:25:12.545Z,3.00
2019-02-27T04:29:11.134Z,2.90
2019-02-27T04:33:09.732Z,2.90
2019-02-27T04:37:08.330Z,2.90
2019-02-27T04:41:08.429Z,2.90
2019-02-27T04:45:12.279Z,2.80
2019-02-27T04:49:11.837Z,2.80
2019-02-27T04:53:10.427Z,2.70
2019-02-27T04:57:09.005Z,2.80
2019-02-27T05:01:10.799Z,2.80
2019-02-27T05:05:16.124Z,2.90
2019-02-27T05:09:26.813Z,2.90
2019-02-27T05:13:27.059Z,3.00
2019-02-27T05:17:26.679Z,3.10
2019-02-27T05:21:25.347Z,3.10
2019-02-27T05:25:23.902Z,3.20
2019-02-27T05:29:22.499Z,3.20
2019-02-27T05:33:21.089Z,3.20
2019-02-27T05:37:19.657Z,3.20
2019-02-27T05:41:18.289Z,3.10
2019-02-27T05:45:16.884Z,2.90
2019-02-27T05:49:15.465Z,2.70
2019-02-27T05:53:14.064Z,2.60
2019-02-27T05:57:12.701Z,2.60
2019-02-27T06:01:11.315Z,2.80
2019-02-27T06:05:09.968Z,2.90
2019-02-27T06:09:10.373Z,2.90
2019-02-27T06:13:09.083Z,2.90
2019-02-27T06:17:10.184Z,2.90
2019-02-27T06:21:07.963Z,3.10
2019-02-27T06:25:21.537Z,3.20
2019-02-27T06:29:15.944Z,3.30
2019-02-27T06:33:14.528Z,3.30
2019-02-27T06:37:15.367Z,3.20
2019-02-27T06:41:15.626Z,3.30
2019-02-27T06:45:18.636Z,3.40
2019-02-27T06:49:18.272Z,3.40
2019-02-27T06:53:17.534Z,3.30
2019-02-27T06:57:16.186Z,3.40
2019-02-27T07:01:14.781Z,3.40
2019-02-27T07:05:14.102Z,3.50
2019-02-27T07:09:14.550Z,3.60
2019-02-27T07:13:13.118Z,3.70
2019-02-27T07:17:11.734Z,3.80
2019-02-27T07:21:10.450Z,4.00
2019-02-27T07:25:12.058Z,4.10
2019-02-27T07:29:10.961Z,4.30
2019-02-27T07:33:09.559Z,4.50
2019-02-27T07:37:10.418Z,4.70
2019-02-27T07:41:08.702Z,5.20
2019-02-27T07:45:10.637Z,5.60
2019-02-27T07:49:09.982Z,5.80
2019-02-27T07:53:08.587Z,5.90
2019-02-27T07:57:07.533Z,6.10
2019-02-27T08:01:06.462Z,6.50
2019-02-27T08:05:08.316Z,7.00
2019-02-27T08:09:07.779Z,7.40
2019-02-27T08:13:06.669Z,7.60
2019-02-27T08:17:16.959Z,7.80
2019-02-27T08:21:05.554Z,7.90
2019-02-27T08:25:04.990Z,7.90
2019-02-27T08:29:03.680Z,7.90
2019-02-27T08:33:02.582Z,8.20
2019-02-27T08:37:01.134Z,8.50
2019-02-27T08:41:00.142Z,8.80
2019-02-27T08:45:00.822Z,9.20
2019-02-27T08:49:00.371Z,9.40
2019-02-27T08:52:59.064Z,9.70
2019-02-27T08:56:57.643Z,10.00
2019-02-27T09:00:59.114Z,10.20
2019-02-27T09:04:57.745Z,10.60
2019-02-27T09:08:56.657Z,10.80
2019-02-27T09:13:05.497Z,11.10
2019-02-27T09:16:58.909Z,11.50
2019-02-27T09:20:57.500Z,12.00
2019-02-27T09:24:57.193Z,12.50
2019-02-27T09:28:56.157Z,12.90
2019-02-27T09:32:54.739Z,13.20
2019-02-27T09:36:53.343Z,13.50
2019-02-27T09:40:51.993Z,13.70
2019-02-27T09:44:50.657Z,13.80
2019-02-27T09:48:49.348Z,13.80
2019-02-27T09:52:51.390Z,14.10
2019-02-27T09:56:50.178Z,14.30
2019-02-27T10:00:59.329Z,14.30
2019-02-27T10:04:54.969Z,14.30
2019-02-27T10:08:59.067Z,14.40
2019-02-27T10:12:59.853Z,14.40
2019-02-27T10:16:58.755Z,14.80
2019-02-27T10:20:57.532Z,15.00
2019-02-27T10:24:56.200Z,15.10
2019-02-27T10:28:54.807Z,15.30
2019-02-27T10:32:53.730Z,15.40
2019-02-27T10:36:56.400Z,15.40
2019-02-27T10:40:55.123Z,15.50
2019-02-27T10:44:53.780Z,15.60
2019-02-27T10:48:52.445Z,15.70
2019-02-27T10:52:51.192Z,15.80
2019-02-27T10:56:49.795Z,15.90
2019-02-27T11:00:50.659Z,16.00
2019-02-27T11:04:50.064Z,16.10
2019-02-27T11:08:49.046Z,16.20
2019-02-27T11:12:47.644Z,16.20
2019-02-27T11:16:46.279Z,16.40
2019-02-27T11:20:45.119Z,16.50
2019-02-27T11:24:43.741Z,16.50
2019-02-27T11:28:47.363Z,16.70
2019-02-27T11:32:42.958Z,16.60
2019-02-27T11:36:41.543Z,16.40
2019-02-27T11:40:42.657Z,16.40
2019-02-27T11:44:40.808Z,16.60
2019-02-27T11:48:39.765Z,16.70
2019-02-27T11:52:48.591Z,16.80
2019-02-27T11:56:42.609Z,16.90
2019-02-27T12:00:41.273Z,17.00
2019-02-27T12:04:43.062Z,17.00
2019-02-27T12:08:41.757Z,17.00
2019-02-27T12:12:40.430Z,17.00
2019-02-27T12:16:39.784Z,17.10
2019-02-27T12:20:38.447Z,17.10
2019-02-27T12:24:50.362Z,17.10
2019-02-27T12:28:52.510Z,17.20
2019-02-27T12:32:50.284Z,17.20
2019-02-27T12:36:52.277Z,17.30
2019-02-27T12:40:49.185Z,17.30
2019-02-27T12:44:47.877Z,17.40
2019-02-27T12:48:47.066Z,17.40
2019-02-27T12:52:47.944Z,17.30
2019-02-27T12:56:46.291Z,17.50
2019-02-27T13:00:46.335Z,17.50
2019-02-27T13:04:46.918Z,17.50
2019-02-27T13:08:45.539Z,17.40
2019-02-27T13:12:44.291Z,17.50
2019-02-27T13:16:51.602Z,17.70
2019-02-27T13:20:50.184Z,17.80
2019-02-27T13:24:50.339Z,17.80
2019-02-27T13:28:49.700Z,17.90
2019-02-27T13:32:48.434Z,17.90
2019-02-27T13:36:47.064Z,18.00
2019-02-27T13:40:45.735Z,18.20
2019-02-27T13:44:44.342Z,18.30
2019-02-27T13:48:43.083Z,18.30
2019-02-27T13:52:44.931Z,18.30
2019-02-27T13:56:42.539Z,18.30
2019-02-27T14:00:41.196Z,18.30
2019-02-27T14:04:40.183Z,18.30
2019-02-27T14:08:38.767Z,18.30
2019-02-27T14:16:59.501Z,18.30
2019-02-27T14:20:59.000Z,18.30
2019-02-27T14:24:58.456Z,18.30
2019-02-27T14:28:57.049Z,18.40
2019-02-27T14:32:58.900Z,18.40
2019-02-27T14:36:57.639Z,18.40
2019-02-27T14:40:56.777Z,18.30
2019-02-27T14:44:58.030Z,18.30
2019-02-27T14:48:56.645Z,18.30
2019-02-27T14:52:55.267Z,18.00
2019-02-27T14:56:53.832Z,18.00
2019-02-27T15:00:53.004Z,18.10
2019-02-27T15:04:52.275Z,18.00
2019-02-27T15:08:57.767Z,18.00
2019-02-27T15:12:55.213Z,18.00
2019-02-27T15:16:53.577Z,18.10
2019-02-27T15:25:13.147Z,18.20
2019-02-27T15:29:11.736Z,18.10
2019-02-27T15:33:10.355Z,18.10
2019-02-27T15:37:09.423Z,18.10
2019-02-27T15:41:08.075Z,18.20
2019-02-27T15:45:10.127Z,18.30
2019-02-27T15:49:08.920Z,18.60
2019-02-27T15:53:07.623Z,19.00
2019-02-27T15:57:06.248Z,19.70
2019-02-27T16:01:05.690Z,20.50
2019-02-27T16:05:07.606Z,20.90
2019-02-27T16:09:11.762Z,21.10
2019-02-27T16:13:16.178Z,21.60
2019-02-27T16:17:14.813Z,23.60
2019-02-27T16:21:13.375Z,24.90
2019-02-27T16:25:18.254Z,23.80
2019-02-27T16:29:16.493Z,22.10
2019-02-27T16:33:15.101Z,20.50
2019-02-27T16:37:13.702Z,19.30
2019-02-27T16:41:12.451Z,18.50
2019-02-27T16:45:13.815Z,17.90
2019-02-27T16:49:12.414Z,17.30
2019-02-27T16:53:16.229Z,16.90
2019-02-27T16:57:11.389Z,16.50
2019-02-27T17:01:10.106Z,15.90
2019-02-27T17:05:11.551Z,15.30
2019-02-27T17:09:10.990Z,14.70
2019-02-27T17:13:14.635Z,14.20
2019-02-27T17:17:10.788Z,13.70
2019-02-27T17:21:09.364Z,13.50
2019-02-27T17:25:13.355Z,13.10
2019-02-27T17:29:14.818Z,12.80
2019-02-27T17:33:15.777Z,12.50
2019-02-27T17:37:14.033Z,12.20
2019-02-27T17:41:12.968Z,12.00
2019-02-27T17:45:14.139Z,11.90
2019-02-27T17:49:13.167Z,11.60
2019-02-27T17:53:12.029Z,11.40
2019-02-27T17:57:10.604Z,11.30
2019-02-27T18:01:14.377Z,11.10
2019-02-27T18:05:12.957Z,11.00
2019-02-27T18:09:11.921Z,11.00
2019-02-27T18:13:10.945Z,10.80
2019-02-27T18:17:09.601Z,10.60
2019-02-27T18:21:08.173Z,10.40
2019-02-27T18:25:18.067Z,10.20
2019-02-27T18:29:19.733Z,10.10
2019-02-27T18:33:18.444Z,10.10
2019-02-27T18:37:19.047Z,9.90
2019-02-27T18:41:17.508Z,9.90
2019-02-27T18:45:18.916Z,9.70
2019-02-27T18:49:18.530Z,9.50
2019-02-27T18:53:17.835Z,9.40
2019-02-27T18:57:16.514Z,9.30
2019-02-27T19:01:15.840Z,9.20
2019-02-27T19:05:14.640Z,9.00
2019-02-27T19:09:13.245Z,9.00
2019-02-27T19:13:12.226Z,8.90
2019-02-27T19:17:10.886Z,8.90
2019-02-27T19:21:09.540Z,8.80
2019-02-27T19:25:09.252Z,8.70
2019-02-27T19:29:07.915Z,8.70
2019-02-27T19:33:06.956Z,8.60
2019-02-27T19:37:06.011Z,8.50
2019-02-27T19:41:04.937Z,8.40
2019-02-27T19:45:05.166Z,8.30
2019-02-27T19:49:04.170Z,8.30
2019-02-27T19:53:06.676Z,8.30
2019-02-27T19:57:08.367Z,8.30
2019-02-27T20:01:09.792Z,8.20
2019-02-27T20:05:12.425Z,8.20
2019-02-27T20:09:19.077Z,8.20
2019-02-27T20:13:15.784Z,8.00
2019-02-27T20:17:14.381Z,7.90
2019-02-27T20:21:13.229Z,7.90
2019-02-27T20:25:14.606Z,7.90
2019-02-27T20:29:16.221Z,7.70
2019-02-27T20:33:14.819Z,7.60
2019-02-27T20:37:13.625Z,7.60
2019-02-27T20:41:12.288Z,7.50
2019-02-27T20:45:19.401Z,7.30
2019-02-27T20:49:18.068Z,7.20
2019-02-27T20:53:16.656Z,7.00
2019-02-27T20:57:15.320Z,7.00
2019-02-27T21:01:14.230Z,7.00
2019-02-27T21:05:14.301Z,7.00
2019-02-27T21:09:13.423Z,7.00
2019-02-27T21:13:15.580Z,7.10
2019-02-27T21:17:12.652Z,7.10
2019-02-27T21:21:11.708Z,7.00
2019-02-27T21:25:15.033Z,7.00
2019-02-27T21:29:13.045Z,7.00
2019-02-27T21:33:12.020Z,7.00
2019-02-27T21:37:10.753Z,6.90
2019-02-27T21:41:13.214Z,6.90
2019-02-27T21:45:22.608Z,6.90
2019-02-27T21:49:21.221Z,6.90
2019-02-27T21:53:20.585Z,6.90
2019-02-27T21:57:19.252Z,6.80
2019-02-27T22:01:19.347Z,6.70
2019-02-27T22:05:19.775Z,6.70
2019-02-27T22:09:18.797Z,6.60
2019-02-27T22:13:28.606Z,6.60
2019-02-27T22:17:17.774Z,6.50
2019-02-27T22:21:16.345Z,6.40
2019-02-27T22:25:17.138Z,6.40
2019-02-27T22:29:15.705Z,6.30
2019-02-27T22:33:14.276Z,6.40
2019-02-27T22:37:17.522Z,6.40
2019-02-27T22:41:17.242Z,6.50
2019-02-27T22:45:19.938Z,6.40
2019-02-27T22:49:18.582Z,6.40
2019-02-27T22:53:17.183Z,6.40
2019-02-27T22:57:15.775Z,6.50
2019-02-27T23:01:19.197Z,6.50
2019-02-27T23:05:18.353Z,6.50
2019-02-27T23:09:20.016Z,6.50
2019-02-27T23:13:24.593Z,6.40
2019-02-27T23:17:23.179Z,6.40
2019-02-27T23:21:21.861Z,6.40
2019-02-27T23:25:20.406Z,6.40
2019-02-27T23:29:19.013Z,6.30
2019-02-27T23:33:17.667Z,6.30
2019-02-27T23:37:18.092Z,6.30
2019-02-27T23:41:16.730Z,6.20
2019-02-27T23:45:15.309Z,6.20
2019-02-27T23:49:13.867Z,6.20
2019-02-27T23:53:12.445Z,6.20
2019-02-27T23:57:11.013Z,6.20
