createdAt,value
2018-01-12T00:01:39.708Z,42.70
2018-01-12T00:04:07.999Z,43.70
2018-01-12T00:06:36.277Z,41.10
2018-01-12T00:09:04.555Z,44.43
2018-01-12T00:11:32.816Z,41.60
2018-01-12T00:14:01.954Z,42.80
2018-01-12T00:16:30.352Z,44.40
2018-01-12T00:18:58.910Z,42.80
2018-01-12T00:21:27.152Z,45.27
2018-01-12T00:23:55.384Z,44.63
2018-01-12T00:26:23.677Z,45.07
2018-01-12T00:28:52.676Z,46.60
2018-01-12T00:31:20.946Z,45.47
2018-01-12T00:33:49.985Z,44.00
2018-01-12T00:36:20.422Z,45.40
2018-01-12T00:38:48.711Z,45.67
2018-01-12T00:41:17.018Z,43.70
2018-01-12T00:43:45.573Z,42.20
2018-01-12T00:46:13.850Z,46.20
2018-01-12T00:48:42.130Z,46.90
2018-01-12T00:51:10.398Z,42.77
2018-01-12T00:53:38.650Z,46.30
2018-01-12T00:56:07.762Z,42.93
2018-01-12T00:58:36.322Z,49.40
2018-01-12T01:01:04.582Z,49.63
2018-01-12T01:03:33.630Z,49.50
2018-01-12T01:06:01.868Z,47.67
2018-01-12T01:08:30.203Z,49.93
2018-01-12T01:10:59.957Z,52.27
2018-01-12T01:13:29.037Z,50.93
2018-01-12T01:15:58.069Z,53.83
2018-01-12T01:18:26.319Z,55.07
2018-01-12T01:20:55.334Z,53.17
2018-01-12T01:23:23.629Z,56.33
2018-01-12T01:25:51.863Z,51.77
2018-01-12T01:28:20.905Z,53.70
2018-01-12T01:30:49.161Z,51.90
2018-01-12T01:33:18.390Z,56.80
2018-01-12T01:35:46.612Z,51.23
2018-01-12T01:38:15.654Z,53.03
2018-01-12T01:40:43.893Z,57.40
2018-01-12T01:43:12.193Z,51.37
2018-01-12T01:45:41.196Z,54.17
2018-01-12T01:48:09.478Z,54.57
2018-01-12T01:50:37.779Z,55.10
2018-01-12T01:53:06.035Z,57.27
2018-01-12T01:55:34.313Z,56.10
2018-01-12T01:58:02.610Z,52.70
2018-01-12T02:00:30.887Z,54.70
2018-01-12T02:03:00.070Z,56.33
2018-01-12T02:05:28.706Z,54.73
2018-01-12T02:07:58.435Z,54.97
2018-01-12T02:10:26.684Z,53.90
2018-01-12T02:12:55.437Z,53.50
2018-01-12T02:15:23.693Z,55.80
2018-01-12T02:17:51.990Z,52.73
2018-01-12T02:20:20.251Z,55.50
2018-01-12T02:22:48.980Z,52.30
2018-01-12T02:25:17.244Z,56.47
2018-01-12T02:27:45.485Z,54.53
2018-01-12T02:30:13.767Z,55.53
2018-01-12T02:32:41.992Z,58.23
2018-01-12T02:35:11.761Z,60.93
2018-01-12T02:37:40.053Z,61.40
2018-01-12T02:40:08.290Z,57.30
2018-01-12T02:42:37.306Z,54.43
2018-01-12T02:45:06.201Z,55.33
2018-01-12T02:47:34.497Z,53.50
2018-01-12T02:50:03.744Z,54.83
2018-01-12T02:52:32.774Z,53.00
2018-01-12T02:55:01.031Z,51.07
2018-01-12T02:57:29.302Z,54.40
2018-01-12T02:59:57.664Z,53.03
2018-01-12T03:02:25.907Z,50.50
2018-01-12T03:04:55.022Z,54.00
2018-01-12T03:07:23.279Z,50.77
2018-01-12T03:09:53.150Z,49.60
2018-01-12T03:12:22.188Z,52.73
2018-01-12T03:14:50.454Z,48.80
2018-01-12T03:17:18.696Z,46.43
2018-01-12T03:19:47.748Z,47.87
2018-01-12T03:22:15.998Z,49.00
2018-01-12T03:24:44.834Z,47.47
2018-01-12T03:27:13.090Z,47.67
2018-01-12T03:29:41.804Z,49.07
2018-01-12T03:32:11.612Z,55.10
2018-01-12T03:34:39.833Z,52.80
2018-01-12T03:37:08.115Z,52.03
2018-01-12T03:39:36.379Z,51.60
2018-01-12T03:42:04.712Z,48.47
2018-01-12T03:44:32.994Z,48.07
2018-01-12T03:47:02.090Z,50.97
2018-01-12T03:49:31.450Z,48.97
2018-01-12T03:51:59.725Z,49.23
2018-01-12T03:54:28.817Z,52.00
2018-01-12T03:56:57.150Z,53.80
2018-01-12T03:59:25.423Z,53.13
2018-01-12T04:01:53.693Z,56.20
2018-01-12T04:04:21.961Z,54.57
2018-01-12T04:06:50.225Z,55.90
2018-01-12T04:09:18.498Z,55.90
2018-01-12T04:11:46.764Z,52.40
2018-01-12T04:14:15.032Z,53.53
2018-01-12T04:16:43.295Z,53.80
2018-01-12T04:19:12.313Z,49.20
2018-01-12T04:21:40.918Z,49.93
2018-01-12T04:24:09.150Z,50.13
2018-01-12T04:26:38.163Z,52.17
2018-01-12T04:29:06.564Z,50.20
2018-01-12T04:31:34.812Z,52.40
2018-01-12T04:34:03.070Z,53.67
2018-01-12T04:36:32.188Z,55.70
2018-01-12T04:39:01.740Z,50.73
2018-01-12T04:41:30.059Z,54.40
2018-01-12T04:43:59.063Z,49.20
2018-01-12T04:46:27.325Z,50.90
2018-01-12T04:48:55.593Z,52.67
2018-01-12T04:51:24.630Z,51.13
2018-01-12T04:53:52.865Z,52.27
2018-01-12T04:56:21.893Z,53.50
2018-01-12T04:58:50.171Z,51.67
2018-01-12T05:01:18.475Z,48.57
2018-01-12T05:03:46.756Z,46.87
2018-01-12T05:06:15.895Z,45.50
2018-01-12T05:08:44.963Z,51.20
2018-01-12T05:11:13.379Z,49.03
2018-01-12T05:13:42.428Z,49.27
2018-01-12T05:16:10.772Z,48.20
2018-01-12T05:18:40.056Z,46.03
2018-01-12T05:21:09.207Z,46.63
2018-01-12T05:23:37.486Z,47.90
2018-01-12T05:26:06.521Z,47.70
2018-01-12T05:28:34.991Z,46.27
2018-01-12T05:31:03.256Z,47.13
2018-01-12T05:33:33.947Z,44.23
2018-01-12T05:36:02.226Z,42.07
2018-01-12T05:38:30.482Z,42.93
2018-01-12T05:40:58.765Z,44.80
2018-01-12T05:43:27.423Z,45.50
2018-01-12T05:45:57.008Z,46.77
2018-01-12T05:48:26.102Z,41.67
2018-01-12T05:50:54.419Z,43.00
2018-01-12T05:53:22.793Z,42.40
2018-01-12T05:55:50.996Z,45.33
2018-01-12T05:58:19.292Z,41.03
2018-01-12T06:00:59.534Z,42.87
2018-01-12T06:03:39.737Z,43.30
2018-01-12T06:06:20.986Z,42.13
2018-01-12T06:08:49.728Z,42.30
2018-01-12T06:11:17.953Z,44.20
2018-01-12T06:13:47.098Z,45.23
2018-01-12T06:16:15.354Z,42.97
2018-01-12T06:18:44.410Z,44.10
2018-01-12T06:21:12.714Z,43.80
2018-01-12T06:23:40.963Z,45.50
2018-01-12T06:26:09.331Z,44.80
2018-01-12T06:28:37.579Z,43.73
2018-01-12T06:31:05.845Z,42.73
2018-01-12T06:33:34.099Z,43.40
2018-01-12T06:36:02.370Z,44.73
2018-01-12T06:38:30.716Z,39.23
2018-01-12T06:40:58.933Z,42.53
2018-01-12T06:43:27.204Z,41.80
2018-01-12T06:45:55.494Z,43.20
2018-01-12T06:48:23.782Z,43.23
2018-01-12T06:50:52.620Z,42.73
2018-01-12T06:53:20.865Z,43.33
2018-01-12T06:55:49.140Z,40.80
2018-01-12T06:58:17.382Z,38.80
2018-01-12T07:00:45.639Z,40.30
2018-01-12T07:03:13.910Z,40.20
2018-01-12T07:05:43.405Z,45.57
2018-01-12T07:08:12.452Z,42.07
2018-01-12T07:10:40.679Z,43.60
2018-01-12T07:13:09.733Z,42.63
2018-01-12T07:15:37.969Z,42.10
2018-01-12T07:18:06.958Z,41.23
2018-01-12T07:20:47.078Z,43.03
2018-01-12T07:23:27.198Z,40.67
2018-01-12T07:25:55.493Z,42.50
2018-01-12T07:28:23.804Z,39.73
2018-01-12T07:30:52.882Z,42.00
2018-01-12T07:33:21.118Z,40.20
2018-01-12T07:35:49.472Z,42.83
2018-01-12T07:38:17.715Z,43.57
2018-01-12T07:40:46.048Z,43.77
2018-01-12T07:43:14.322Z,41.50
2018-01-12T07:45:42.604Z,43.90
2018-01-12T07:48:10.915Z,46.30
2018-01-12T07:50:40.665Z,46.20
2018-01-12T07:53:15.434Z,44.67
2018-01-12T07:55:43.701Z,43.97
2018-01-12T07:58:12.294Z,41.60
2018-01-12T08:03:53.278Z,42.40
2018-01-12T08:06:21.590Z,44.40
2018-01-12T08:08:49.889Z,43.37
2018-01-12T08:11:18.130Z,43.70
2018-01-12T08:13:46.402Z,43.87
2018-01-12T08:16:14.674Z,46.13
2018-01-12T08:18:42.929Z,46.57
2018-01-12T08:21:11.211Z,44.60
2018-01-12T08:23:39.485Z,39.43
2018-01-12T08:26:08.521Z,44.17
2018-01-12T08:28:36.767Z,42.30
2018-01-12T08:31:05.075Z,44.37
2018-01-12T08:33:33.342Z,43.23
2018-01-12T08:36:01.639Z,44.93
2018-01-12T08:38:29.894Z,40.00
2018-01-12T08:40:58.166Z,40.73
2018-01-12T08:43:26.443Z,43.77
2018-01-12T08:45:54.758Z,43.70
2018-01-12T08:48:23.695Z,40.33
2018-01-12T08:50:51.904Z,42.20
2018-01-12T08:53:20.204Z,43.57
2018-01-12T08:55:50.000Z,40.90
2018-01-12T08:58:18.253Z,42.57
2018-01-12T09:00:46.489Z,40.80
2018-01-12T09:03:14.793Z,39.80
2018-01-12T09:05:43.804Z,40.47
2018-01-12T09:08:12.112Z,40.87
2018-01-12T09:10:40.364Z,39.57
2018-01-12T09:13:20.600Z,39.40
2018-01-12T09:15:48.895Z,41.60
2018-01-12T09:18:29.093Z,39.43
2018-01-12T09:20:57.374Z,41.40
2018-01-12T09:23:31.351Z,39.90
2018-01-12T09:25:59.643Z,42.97
2018-01-12T09:28:27.863Z,43.70
2018-01-12T09:30:56.871Z,43.30
2018-01-12T09:33:25.197Z,44.07
2018-01-12T09:35:53.518Z,43.20
2018-01-12T09:38:23.532Z,43.00
2018-01-12T09:40:51.783Z,44.47
2018-01-12T09:43:20.045Z,41.10
2018-01-12T09:45:48.329Z,44.97
2018-01-12T09:48:26.464Z,41.27
2018-01-12T09:50:55.012Z,45.23
2018-01-12T09:53:23.425Z,43.60
2018-01-12T09:55:51.661Z,44.07
2018-01-12T09:58:19.932Z,42.80
2018-01-12T10:01:02.755Z,42.10
2018-01-12T10:03:31.056Z,47.27
2018-01-12T10:05:59.309Z,40.67
2018-01-12T10:08:27.584Z,39.90
2018-01-12T10:10:55.913Z,41.33
2018-01-12T10:13:24.137Z,39.13
2018-01-12T10:15:52.415Z,39.20
2018-01-12T10:18:32.645Z,39.30
2018-01-12T10:24:10.269Z,41.13
2018-01-12T10:26:38.527Z,36.27
2018-01-12T10:29:06.793Z,42.63
2018-01-12T10:31:47.021Z,41.20
2018-01-12T10:34:27.262Z,43.40
2018-01-12T10:36:55.544Z,38.30
2018-01-12T10:39:24.291Z,41.57
2018-01-12T10:42:02.490Z,39.97
2018-01-12T10:44:30.735Z,38.43
2018-01-12T10:47:14.864Z,42.00
2018-01-12T10:49:55.163Z,40.73
2018-01-12T10:52:36.129Z,40.80
2018-01-12T10:55:04.386Z,38.87
2018-01-12T10:57:32.660Z,40.37
2018-01-12T11:00:00.894Z,36.30
2018-01-12T11:02:32.734Z,43.80
2018-01-12T11:05:00.980Z,40.13
2018-01-12T11:07:29.306Z,39.50
2018-01-12T11:09:58.303Z,35.77
2018-01-12T11:12:26.622Z,39.37
2018-01-12T11:14:54.887Z,39.77
2018-01-12T11:17:23.203Z,40.60
2018-01-12T11:19:51.463Z,40.13
2018-01-12T11:22:19.779Z,40.53
2018-01-12T11:24:48.022Z,40.77
2018-01-12T11:27:16.300Z,40.20
2018-01-12T11:29:44.634Z,38.23
2018-01-12T11:32:12.895Z,43.33
2018-01-12T11:34:41.146Z,38.30
2018-01-12T11:37:09.406Z,42.00
2018-01-12T11:39:37.694Z,41.70
2018-01-12T11:42:05.997Z,39.83
2018-01-12T11:44:34.255Z,34.83
2018-01-12T11:47:02.603Z,40.73
2018-01-12T11:49:30.876Z,39.63
2018-01-12T11:51:59.472Z,39.37
2018-01-12T11:54:27.743Z,41.07
2018-01-12T11:56:56.022Z,38.70
2018-01-12T11:59:24.298Z,37.10
2018-01-12T12:01:54.577Z,36.47
2018-01-12T12:04:23.645Z,36.47
2018-01-12T12:06:51.879Z,35.87
2018-01-12T12:09:20.145Z,35.90
2018-01-12T12:11:49.245Z,40.47
2018-01-12T12:14:18.301Z,39.13
2018-01-12T12:16:46.571Z,35.97
2018-01-12T12:19:14.816Z,36.17
2018-01-12T12:21:43.954Z,34.40
2018-01-12T12:24:13.735Z,37.90
2018-01-12T12:26:42.036Z,35.77
2018-01-12T12:29:10.298Z,34.87
2018-01-12T12:31:38.790Z,35.33
2018-01-12T12:34:07.041Z,38.53
2018-01-12T12:36:35.334Z,35.97
2018-01-12T12:39:03.624Z,35.73
2018-01-12T12:41:31.916Z,38.60
2018-01-12T12:44:00.974Z,36.77
2018-01-12T12:46:29.268Z,35.77
2018-01-12T12:48:57.550Z,35.33
2018-01-12T12:51:25.818Z,34.10
2018-01-12T12:53:54.065Z,33.47
2018-01-12T12:56:23.115Z,34.43
2018-01-12T12:58:51.404Z,34.70
2018-01-12T13:01:19.717Z,35.10
2018-01-12T13:03:48.033Z,35.30
2018-01-12T13:06:16.264Z,35.40
2018-01-12T13:08:44.534Z,33.90
2018-01-12T13:11:12.863Z,34.53
2018-01-12T13:13:41.116Z,31.40
2018-01-12T13:16:09.419Z,31.77
2018-01-12T13:18:37.708Z,34.50
2018-01-12T13:21:06.016Z,35.53
2018-01-12T13:23:35.051Z,36.83
2018-01-12T13:26:03.330Z,35.47
2018-01-12T13:28:31.622Z,37.30
2018-01-12T13:30:59.857Z,35.07
2018-01-12T13:33:28.894Z,38.10
2018-01-12T13:35:57.152Z,38.50
2018-01-12T13:38:26.344Z,40.90
2018-01-12T13:40:54.640Z,39.70
2018-01-12T13:43:22.887Z,38.60
2018-01-12T13:45:51.202Z,37.30
2018-01-12T13:48:19.529Z,35.67
2018-01-12T13:50:47.756Z,37.53
2018-01-12T13:53:16.054Z,39.37
2018-01-12T13:55:45.571Z,40.60
2018-01-12T13:58:13.852Z,42.03
2018-01-12T14:00:43.641Z,40.60
2018-01-12T14:03:12.098Z,40.80
2018-01-12T14:05:41.125Z,38.33
2018-01-12T14:08:09.407Z,42.10
2018-01-12T14:10:37.709Z,39.43
2018-01-12T14:13:05.975Z,40.27
2018-01-12T14:15:34.202Z,42.67
2018-01-12T14:18:02.863Z,37.80
2018-01-12T14:20:31.891Z,39.10
2018-01-12T14:23:00.135Z,41.50
2018-01-12T14:25:29.979Z,42.63
2018-01-12T14:27:59.046Z,42.97
2018-01-12T14:30:27.305Z,41.27
2018-01-12T14:32:55.565Z,43.40
2018-01-12T14:35:23.834Z,49.10
2018-01-12T14:37:52.143Z,43.63
2018-01-12T14:40:21.242Z,48.13
2018-01-12T14:42:49.514Z,47.10
2018-01-12T14:45:17.817Z,46.23
2018-01-12T14:47:46.227Z,48.90
2018-01-12T14:50:14.515Z,44.47
2018-01-12T14:52:42.809Z,46.20
2018-01-12T14:55:11.106Z,44.93
2018-01-12T14:57:39.983Z,46.30
2018-01-12T15:00:08.315Z,47.97
2018-01-12T15:02:36.626Z,48.37
2018-01-12T15:05:04.858Z,49.33
2018-01-12T15:07:33.138Z,52.43
2018-01-12T15:10:01.394Z,53.20
2018-01-12T15:12:29.683Z,54.10
2018-01-12T15:14:57.949Z,48.80
2018-01-12T15:17:26.512Z,52.83
2018-01-12T15:19:55.207Z,55.30
2018-01-12T15:22:23.492Z,54.73
2018-01-12T15:24:52.261Z,54.40
2018-01-12T15:27:21.276Z,56.03
2018-01-12T15:29:50.503Z,49.47
2018-01-12T15:32:18.843Z,55.00
2018-01-12T15:34:47.276Z,54.13
2018-01-12T15:37:16.182Z,55.30
2018-01-12T15:39:44.430Z,57.10
2018-01-12T15:42:12.706Z,60.50
2018-01-12T15:44:40.994Z,55.60
2018-01-12T15:47:09.282Z,56.30
2018-01-12T15:49:37.545Z,55.67
2018-01-12T15:52:05.816Z,59.23
2018-01-12T15:54:34.187Z,56.03
2018-01-12T15:57:03.189Z,57.37
2018-01-12T15:59:31.484Z,52.10
2018-01-12T16:01:59.739Z,55.50
2018-01-12T16:04:28.133Z,53.40
2018-01-12T16:06:56.985Z,53.90
2018-01-12T16:09:25.216Z,57.47
2018-01-12T16:11:53.543Z,60.27
2018-01-12T16:14:21.956Z,56.43
2018-01-12T16:16:50.600Z,56.30
2018-01-12T16:19:19.635Z,58.93
2018-01-12T16:21:47.971Z,56.93
2018-01-12T16:24:17.115Z,54.37
2018-01-12T16:26:47.148Z,54.83
2018-01-12T16:29:15.578Z,59.93
2018-01-12T16:31:43.848Z,59.03
2018-01-12T16:34:12.248Z,55.57
2018-01-12T16:36:40.738Z,52.63
2018-01-12T16:39:12.990Z,57.67
2018-01-12T16:41:38.507Z,57.13
2018-01-12T16:44:06.786Z,58.43
2018-01-12T16:46:35.081Z,56.07
2018-01-12T16:49:03.356Z,57.10
2018-01-12T16:51:32.453Z,57.87
2018-01-12T16:54:01.670Z,58.20
2018-01-12T16:56:31.362Z,61.70
2018-01-12T16:59:01.115Z,55.13
2018-01-12T17:01:30.019Z,59.33
2018-01-12T17:03:58.244Z,64.20
2018-01-12T17:06:27.323Z,58.30
2018-01-12T17:08:56.213Z,57.73
2018-01-12T17:11:24.776Z,58.80
2018-01-12T17:13:53.073Z,61.60
2018-01-12T17:16:21.317Z,60.10
2018-01-12T17:18:49.940Z,62.37
2018-01-12T17:21:18.204Z,63.90
2018-01-12T17:23:46.476Z,63.37
2018-01-12T17:26:16.000Z,59.03
2018-01-12T17:28:44.249Z,62.90
2018-01-12T17:31:12.524Z,63.33
2018-01-12T17:33:40.783Z,61.67
2018-01-12T17:36:09.075Z,56.87
2018-01-12T17:38:38.876Z,67.37
2018-01-12T17:41:07.158Z,65.07
2018-01-12T17:43:36.446Z,63.23
2018-01-12T17:46:04.777Z,59.10
2018-01-12T17:48:33.862Z,60.67
2018-01-12T17:51:02.149Z,63.40
2018-01-12T17:53:30.438Z,64.17
2018-01-12T17:55:59.503Z,63.23
2018-01-12T17:58:27.776Z,62.10
2018-01-12T18:00:56.064Z,57.53
2018-01-12T18:03:24.420Z,60.20
2018-01-12T18:05:52.816Z,58.13
2018-01-12T18:08:21.101Z,62.93
2018-01-12T18:10:50.902Z,59.97
2018-01-12T18:13:19.167Z,62.70
2018-01-12T18:15:47.503Z,62.23
2018-01-12T18:18:16.190Z,60.37
2018-01-12T18:20:44.470Z,66.00
2018-01-12T18:23:14.447Z,62.50
2018-01-12T18:25:43.360Z,65.43
2018-01-12T18:28:12.443Z,61.23
2018-01-12T18:30:41.150Z,59.37
2018-01-12T18:33:09.986Z,64.83
2018-01-12T18:35:38.344Z,58.33
2018-01-12T18:38:07.407Z,59.67
2018-01-12T18:40:35.691Z,59.53
2018-01-12T18:43:05.489Z,57.00
2018-01-12T18:45:34.643Z,56.43
2018-01-12T18:48:02.903Z,59.27
2018-01-12T18:50:31.545Z,53.87
2018-01-12T18:52:59.852Z,57.30
2018-01-12T18:55:28.133Z,56.30
2018-01-12T18:57:58.722Z,57.90
2018-01-12T19:00:26.996Z,58.90
2018-01-12T19:02:55.293Z,58.17
2018-01-12T19:05:23.550Z,61.57
2018-01-12T19:07:51.827Z,62.17
2018-01-12T19:10:20.863Z,58.47
2018-01-12T19:12:49.117Z,61.57
2018-01-12T19:15:17.434Z,59.57
2018-01-12T19:17:46.497Z,57.80
2018-01-12T19:20:14.794Z,55.03
2018-01-12T19:22:43.889Z,57.60
2018-01-12T19:25:12.149Z,56.50
2018-01-12T19:27:41.242Z,51.13
2018-01-12T19:30:09.673Z,53.23
2018-01-12T19:32:38.032Z,54.90
2018-01-12T19:35:07.826Z,52.70
2018-01-12T19:37:36.346Z,52.33
2018-01-12T19:40:05.435Z,56.73
2018-01-12T19:42:34.508Z,52.17
2018-01-12T19:45:03.487Z,60.40
2018-01-12T19:47:32.609Z,58.77
2018-01-12T19:50:00.942Z,61.50
2018-01-12T19:52:29.483Z,56.67
2018-01-12T19:54:57.755Z,62.10
2018-01-12T19:57:26.833Z,59.13
2018-01-12T19:59:55.485Z,59.47
2018-01-12T20:02:23.773Z,57.60
2018-01-12T20:04:52.076Z,58.00
2018-01-12T20:07:20.763Z,57.10
2018-01-12T20:09:51.206Z,53.90
2018-01-12T20:12:19.472Z,52.47
2018-01-12T20:14:47.830Z,57.30
2018-01-12T20:17:16.195Z,54.37
2018-01-12T20:19:44.513Z,54.60
2018-01-12T20:22:14.111Z,53.63
2018-01-12T20:24:43.319Z,53.40
2018-01-12T20:27:13.030Z,50.37
2018-01-12T20:29:42.633Z,52.67
2018-01-12T20:32:12.038Z,53.50
2018-01-12T20:34:41.243Z,56.10
2018-01-12T20:37:10.342Z,59.10
2018-01-12T20:39:39.841Z,57.50
2018-01-12T20:42:08.941Z,53.43
2018-01-12T20:44:37.234Z,54.40
2018-01-12T20:47:06.299Z,56.80
2018-01-12T20:49:34.559Z,55.60
2018-01-12T20:52:02.864Z,55.20
2018-01-12T20:54:31.221Z,54.93
2018-01-12T20:56:59.523Z,55.83
2018-01-12T20:59:27.814Z,53.13
2018-01-12T21:01:56.187Z,55.53
2018-01-12T21:04:24.485Z,49.40
2018-01-12T21:06:53.585Z,52.80
2018-01-12T21:09:22.661Z,54.77
2018-01-12T21:11:50.939Z,51.77
2018-01-12T21:14:20.046Z,57.60
2018-01-12T21:16:48.376Z,54.83
2018-01-12T21:19:16.628Z,54.37
2018-01-12T21:21:44.902Z,54.40
2018-01-12T21:24:13.201Z,51.37
2018-01-12T21:26:41.489Z,56.03
2018-01-12T21:29:09.784Z,55.90
2018-01-12T21:31:38.850Z,55.33
2018-01-12T21:34:08.878Z,56.30
2018-01-12T21:36:37.154Z,55.97
2018-01-12T21:39:05.461Z,57.93
2018-01-12T21:41:33.763Z,55.73
2018-01-12T21:44:03.296Z,58.17
2018-01-12T21:46:31.557Z,52.10
2018-01-12T21:49:00.568Z,52.77
2018-01-12T21:51:28.858Z,55.00
2018-01-12T21:53:57.149Z,51.73
2018-01-12T21:56:25.625Z,50.00
2018-01-12T21:58:53.946Z,54.07
2018-01-12T22:01:23.002Z,51.47
2018-01-12T22:03:51.275Z,55.53
2018-01-12T22:06:19.691Z,55.90
2018-01-12T22:08:47.986Z,54.77
2018-01-12T22:11:16.254Z,50.83
2018-01-12T22:13:44.684Z,53.27
2018-01-12T22:16:15.134Z,54.10
2018-01-12T22:18:43.524Z,51.70
2018-01-12T22:21:11.749Z,52.70
2018-01-12T22:23:40.066Z,50.50
2018-01-12T22:26:08.333Z,50.80
2018-01-12T22:28:37.599Z,50.63
2018-01-12T22:31:06.019Z,49.43
2018-01-12T22:33:34.320Z,53.17
2018-01-12T22:36:02.584Z,52.03
2018-01-12T22:38:30.855Z,47.30
2018-01-12T22:40:59.131Z,46.43
2018-01-12T22:43:27.435Z,48.20
2018-01-12T22:45:57.227Z,50.47
2018-01-12T22:48:25.490Z,59.27
2018-01-12T22:50:53.786Z,55.73
2018-01-12T22:53:22.034Z,53.23
2018-01-12T22:55:50.402Z,52.90
2018-01-12T22:58:19.422Z,49.63
2018-01-12T23:00:47.703Z,47.07
2018-01-12T23:03:15.994Z,46.67
2018-01-12T23:05:44.244Z,49.80
2018-01-12T23:08:12.546Z,48.10
2018-01-12T23:10:42.331Z,43.80
2018-01-12T23:13:10.595Z,44.97
2018-01-12T23:15:38.860Z,40.93
2018-01-12T23:18:07.877Z,39.10
2018-01-12T23:20:36.150Z,40.63
2018-01-12T23:23:04.471Z,42.10
2018-01-12T23:25:33.200Z,41.73
2018-01-12T23:28:01.480Z,41.90
2018-01-12T23:30:29.740Z,38.90
2018-01-12T23:32:58.764Z,40.63
2018-01-12T23:35:27.016Z,40.40
2018-01-12T23:37:56.027Z,39.27
2018-01-12T23:40:25.058Z,41.17
2018-01-12T23:42:53.314Z,43.97
2018-01-12T23:45:22.563Z,40.57
2018-01-12T23:47:51.666Z,40.30
2018-01-12T23:50:19.888Z,35.77
2018-01-12T23:52:48.161Z,35.40
2018-01-12T23:55:16.430Z,37.10
2018-01-12T23:57:45.254Z,38.77
