createdAt,value
2019-01-31T00:01:02.981Z,219.40
2019-01-31T00:03:39.607Z,193.57
2019-01-31T00:06:19.972Z,206.73
2019-01-31T00:09:01.813Z,170.93
2019-01-31T00:11:38.967Z,156.03
2019-01-31T00:14:17.788Z,161.97
2019-01-31T00:16:54.336Z,167.03
2019-01-31T00:19:27.720Z,193.57
2019-01-31T00:22:02.648Z,201.20
2019-01-31T00:24:36.299Z,201.03
2019-01-31T00:27:09.149Z,188.17
2019-01-31T00:29:42.459Z,208.70
2019-01-31T00:32:22.163Z,199.20
2019-01-31T00:34:55.837Z,200.63
2019-01-31T00:37:45.931Z,195.13
2019-01-31T00:40:20.536Z,169.50
2019-01-31T00:42:58.099Z,176.57
2019-01-31T00:45:33.739Z,140.60
2019-01-31T00:48:07.769Z,147.23
2019-01-31T00:50:40.042Z,109.33
2019-01-31T00:53:16.632Z,103.47
2019-01-31T00:55:55.840Z,139.00
2019-01-31T00:58:31.379Z,106.20
2019-01-31T01:01:11.232Z,117.80
2019-01-31T01:03:44.853Z,146.00
2019-01-31T01:06:33.803Z,135.10
2019-01-31T01:09:10.692Z,142.03
2019-01-31T01:12:49.448Z,155.87
2019-01-31T01:15:22.412Z,158.77
2019-01-31T01:18:59.032Z,148.37
2019-01-31T01:21:36.579Z,155.37
2019-01-31T01:24:12.231Z,157.50
2019-01-31T01:26:47.067Z,160.23
2019-01-31T01:29:21.401Z,160.83
2019-01-31T01:31:56.245Z,158.07
2019-01-31T01:34:31.094Z,169.00
2019-01-31T01:37:03.682Z,180.43
2019-01-31T01:40:38.327Z,182.33
2019-01-31T01:43:13.576Z,186.30
2019-01-31T01:45:52.788Z,200.60
2019-01-31T01:48:26.608Z,186.90
2019-01-31T01:51:00.037Z,190.40
2019-01-31T01:53:33.525Z,189.93
2019-01-31T01:56:10.285Z,175.77
2019-01-31T01:58:43.884Z,167.40
2019-01-31T02:01:25.187Z,158.50
2019-01-31T02:03:58.749Z,121.40
2019-01-31T02:06:35.519Z,118.77
2019-01-31T02:09:30.255Z,115.30
2019-01-31T02:12:00.556Z,117.53
2019-01-31T02:14:36.195Z,103.60
2019-01-31T02:17:09.039Z,113.40
2019-01-31T02:19:45.572Z,85.37
2019-01-31T02:22:18.940Z,103.07
2019-01-31T02:24:55.132Z,95.37
2019-01-31T02:27:31.749Z,98.93
2019-01-31T02:30:07.639Z,103.60
2019-01-31T02:33:00.232Z,90.60
2019-01-31T02:35:36.640Z,98.97
2019-01-31T02:38:16.315Z,94.17
2019-01-31T02:42:59.148Z,88.03
2019-01-31T02:45:37.620Z,88.17
2019-01-31T02:48:11.398Z,73.50
2019-01-31T02:50:47.818Z,75.63
2019-01-31T02:53:38.525Z,68.80
2019-01-31T02:56:17.459Z,65.40
2019-01-31T02:58:55.537Z,64.27
2019-01-31T03:01:29.041Z,65.33
2019-01-31T03:04:15.956Z,64.90
2019-01-31T03:06:49.572Z,71.23
2019-01-31T03:11:29.981Z,73.57
2019-01-31T03:14:10.360Z,63.13
2019-01-31T03:16:44.604Z,66.57
2019-01-31T03:19:20.844Z,72.97
2019-01-31T03:22:01.369Z,67.23
2019-01-31T03:24:35.911Z,68.20
2019-01-31T03:27:15.616Z,67.33
2019-01-31T03:29:50.766Z,72.20
2019-01-31T03:32:29.855Z,64.03
2019-01-31T03:37:07.381Z,63.30
2019-01-31T03:39:40.453Z,62.90
2019-01-31T03:42:15.426Z,74.50
2019-01-31T03:44:48.669Z,71.57
2019-01-31T03:47:25.021Z,73.80
2019-01-31T03:50:02.448Z,70.70
2019-01-31T03:52:36.587Z,66.30
2019-01-31T03:55:11.396Z,65.67
2019-01-31T03:57:44.561Z,65.27
2019-01-31T04:00:19.364Z,65.80
2019-01-31T04:02:54.124Z,66.37
2019-01-31T04:05:31.616Z,63.67
2019-01-31T04:08:00.987Z,60.97
2019-01-31T04:10:30.160Z,59.17
2019-01-31T04:12:59.350Z,65.03
2019-01-31T04:15:28.716Z,52.60
2019-01-31T04:17:57.761Z,55.20
2019-01-31T04:20:28.212Z,48.97
2019-01-31T04:22:57.441Z,52.60
2019-01-31T04:25:26.644Z,50.27
2019-01-31T04:27:55.830Z,52.57
2019-01-31T04:30:25.014Z,50.70
2019-01-31T04:32:54.283Z,55.20
2019-01-31T04:35:23.473Z,54.93
2019-01-31T04:37:52.761Z,56.20
2019-01-31T04:40:30.810Z,52.60
2019-01-31T04:42:51.151Z,54.37
2019-01-31T04:45:20.379Z,56.40
2019-01-31T04:47:49.580Z,55.93
2019-01-31T04:50:18.774Z,58.03
2019-01-31T04:52:48.003Z,56.23
2019-01-31T04:55:17.189Z,58.27
2019-01-31T04:57:46.394Z,62.30
2019-01-31T05:00:17.628Z,57.23
2019-01-31T05:02:48.084Z,57.13
2019-01-31T05:05:17.260Z,60.77
2019-01-31T05:07:46.408Z,64.47
2019-01-31T05:10:16.882Z,66.57
2019-01-31T05:12:46.066Z,65.67
2019-01-31T05:15:15.249Z,67.60
2019-01-31T05:17:44.470Z,68.63
2019-01-31T05:20:14.892Z,71.50
2019-01-31T05:22:45.191Z,68.17
2019-01-31T05:25:14.618Z,65.67
2019-01-31T05:27:45.227Z,65.07
2019-01-31T05:30:14.748Z,65.27
2019-01-31T05:32:43.931Z,65.93
2019-01-31T05:35:13.151Z,69.20
2019-01-31T05:37:42.348Z,65.10
2019-01-31T05:40:12.581Z,63.43
2019-01-31T05:42:41.760Z,69.13
2019-01-31T05:45:12.118Z,68.53
2019-01-31T05:47:41.293Z,70.10
2019-01-31T05:50:11.765Z,62.30
2019-01-31T05:52:42.206Z,66.83
2019-01-31T05:55:11.427Z,69.50
2019-01-31T05:57:40.613Z,66.30
2019-01-31T06:00:11.788Z,75.03
2019-01-31T06:02:40.980Z,64.53
2019-01-31T06:05:10.138Z,73.00
2019-01-31T06:07:39.364Z,69.67
2019-01-31T06:10:08.844Z,67.10
2019-01-31T06:12:38.016Z,73.43
2019-01-31T06:15:08.771Z,73.33
2019-01-31T06:17:37.965Z,69.57
2019-01-31T06:20:08.903Z,71.30
2019-01-31T06:22:38.118Z,70.43
2019-01-31T06:25:07.281Z,69.67
2019-01-31T06:27:36.455Z,73.67
2019-01-31T06:30:05.827Z,78.50
2019-01-31T06:32:35.084Z,71.47
2019-01-31T06:35:05.788Z,77.07
2019-01-31T06:37:36.208Z,76.37
2019-01-31T06:40:05.664Z,72.90
2019-01-31T06:42:36.091Z,71.27
2019-01-31T06:45:06.541Z,74.90
2019-01-31T06:47:37.018Z,73.23
2019-01-31T06:50:06.336Z,73.73
2019-01-31T06:52:35.505Z,75.43
2019-01-31T06:55:05.251Z,71.77
2019-01-31T06:57:34.570Z,68.07
2019-01-31T07:00:04.060Z,68.17
2019-01-31T07:02:33.255Z,69.67
2019-01-31T07:05:03.665Z,74.43
2019-01-31T07:07:33.546Z,72.17
2019-01-31T07:10:03.222Z,83.20
2019-01-31T07:12:32.417Z,80.43
2019-01-31T07:15:03.696Z,80.93
2019-01-31T07:17:32.877Z,77.00
2019-01-31T07:20:02.038Z,80.83
2019-01-31T07:22:31.256Z,76.97
2019-01-31T07:25:00.452Z,85.37
2019-01-31T07:27:29.626Z,78.20
2019-01-31T07:29:58.827Z,82.37
2019-01-31T07:32:27.995Z,82.33
2019-01-31T07:34:57.214Z,83.27
2019-01-31T07:37:26.402Z,84.23
2019-01-31T07:39:55.585Z,78.70
2019-01-31T07:42:24.783Z,82.67
2019-01-31T07:44:53.960Z,79.33
2019-01-31T07:47:23.136Z,92.60
2019-01-31T07:49:52.336Z,99.60
2019-01-31T07:52:22.646Z,98.47
2019-01-31T07:54:52.983Z,85.53
2019-01-31T07:57:22.155Z,86.50
2019-01-31T07:59:51.329Z,91.00
2019-01-31T08:02:20.527Z,86.40
2019-01-31T08:04:49.740Z,90.80
2019-01-31T08:07:18.896Z,89.43
2019-01-31T08:09:48.064Z,91.77
2019-01-31T08:12:17.256Z,84.30
2019-01-31T08:14:47.278Z,83.93
2019-01-31T08:17:16.533Z,95.63
2019-01-31T08:19:45.757Z,101.73
2019-01-31T08:22:14.957Z,94.30
2019-01-31T08:24:44.126Z,92.60
2019-01-31T08:27:14.532Z,88.53
2019-01-31T08:29:43.706Z,83.63
2019-01-31T08:32:12.913Z,84.73
2019-01-31T08:34:42.185Z,90.23
2019-01-31T08:37:11.371Z,98.73
2019-01-31T08:39:40.625Z,86.27
2019-01-31T08:42:09.814Z,97.37
2019-01-31T08:44:38.989Z,88.47
2019-01-31T08:47:09.437Z,91.97
2019-01-31T08:49:38.628Z,97.20
2019-01-31T08:52:07.828Z,89.83
2019-01-31T08:54:37.041Z,107.17
2019-01-31T08:57:06.302Z,92.63
2019-01-31T08:59:37.887Z,93.63
2019-01-31T09:02:07.069Z,99.43
2019-01-31T09:04:36.300Z,100.27
2019-01-31T09:07:05.516Z,105.30
2019-01-31T09:09:34.699Z,93.77
2019-01-31T09:12:14.749Z,95.33
2019-01-31T09:14:33.216Z,101.50
2019-01-31T09:17:02.407Z,115.07
2019-01-31T09:19:31.636Z,94.87
2019-01-31T09:22:04.449Z,98.63
2019-01-31T09:24:43.211Z,100.00
2019-01-31T09:27:17.736Z,103.13
2019-01-31T09:29:54.177Z,94.23
2019-01-31T09:32:32.656Z,97.47
2019-01-31T09:35:07.101Z,95.63
2019-01-31T09:37:41.936Z,100.43
2019-01-31T09:40:15.378Z,92.40
2019-01-31T09:42:50.150Z,99.90
2019-01-31T09:45:38.276Z,86.43
2019-01-31T09:48:10.930Z,92.40
2019-01-31T09:50:46.418Z,91.03
2019-01-31T09:53:20.997Z,93.83
2019-01-31T09:55:56.393Z,102.30
2019-01-31T09:58:28.642Z,96.73
2019-01-31T10:03:07.794Z,88.90
2019-01-31T10:05:42.329Z,96.97
2019-01-31T10:08:17.948Z,90.80
2019-01-31T10:10:58.292Z,98.67
2019-01-31T10:14:35.855Z,91.13
2019-01-31T10:17:12.035Z,95.73
2019-01-31T10:19:46.660Z,85.90
2019-01-31T10:22:27.758Z,94.80
2019-01-31T10:25:00.640Z,97.20
2019-01-31T10:27:35.395Z,92.27
2019-01-31T10:30:14.932Z,89.93
2019-01-31T10:34:52.941Z,89.57
2019-01-31T10:37:30.586Z,91.07
2019-01-31T10:40:06.572Z,94.03
2019-01-31T10:42:50.416Z,97.87
2019-01-31T10:46:18.904Z,88.57
2019-01-31T10:48:54.388Z,89.47
2019-01-31T10:52:26.934Z,87.70
2019-01-31T10:57:05.870Z,81.13
2019-01-31T10:59:43.937Z,80.90
2019-01-31T11:02:19.781Z,86.20
2019-01-31T11:04:54.748Z,78.80
2019-01-31T11:07:48.125Z,79.63
2019-01-31T11:10:25.324Z,84.53
2019-01-31T11:13:03.931Z,81.50
2019-01-31T11:16:06.931Z,76.43
2019-01-31T11:19:40.402Z,87.50
2019-01-31T11:22:17.102Z,90.80
2019-01-31T11:24:49.670Z,89.13
2019-01-31T11:28:22.089Z,92.27
2019-01-31T11:31:56.749Z,88.30
2019-01-31T11:35:37.088Z,91.90
2019-01-31T11:38:13.412Z,94.33
2019-01-31T11:40:49.732Z,98.13
2019-01-31T11:43:25.320Z,90.27
2019-01-31T11:46:00.845Z,100.20
2019-01-31T11:48:48.936Z,90.97
2019-01-31T11:51:23.776Z,96.43
2019-01-31T11:54:01.256Z,89.67
2019-01-31T11:56:36.938Z,94.43
2019-01-31T11:59:06.878Z,86.03
2019-01-31T12:01:36.626Z,97.83
2019-01-31T12:04:07.600Z,96.07
2019-01-31T12:06:36.772Z,92.57
2019-01-31T12:09:08.890Z,92.17
2019-01-31T12:11:38.117Z,88.07
2019-01-31T12:14:11.051Z,83.53
2019-01-31T12:16:41.082Z,92.50
2019-01-31T12:19:11.606Z,86.13
2019-01-31T12:21:42.252Z,91.47
2019-01-31T12:24:16.445Z,84.93
2019-01-31T12:26:40.823Z,93.50
2019-01-31T12:29:11.525Z,85.10
2019-01-31T12:31:40.686Z,89.10
2019-01-31T12:34:09.880Z,81.47
2019-01-31T12:36:39.073Z,86.63
2019-01-31T12:39:09.223Z,83.10
2019-01-31T12:41:38.455Z,78.90
2019-01-31T12:44:08.335Z,78.97
2019-01-31T12:46:37.585Z,85.43
2019-01-31T12:49:06.853Z,95.03
2019-01-31T12:51:36.070Z,98.33
2019-01-31T12:54:06.602Z,95.17
2019-01-31T12:56:35.926Z,96.60
2019-01-31T12:59:05.240Z,83.70
2019-01-31T13:01:34.458Z,88.27
2019-01-31T13:04:03.696Z,91.97
2019-01-31T13:06:33.099Z,87.00
2019-01-31T13:09:02.390Z,81.03
2019-01-31T13:11:33.028Z,88.60
2019-01-31T13:14:02.247Z,73.03
2019-01-31T13:16:31.573Z,81.37
2019-01-31T13:19:00.870Z,81.33
2019-01-31T13:21:31.410Z,84.33
2019-01-31T13:24:00.735Z,86.13
2019-01-31T13:26:29.938Z,82.23
2019-01-31T13:28:59.208Z,80.57
2019-01-31T13:31:28.523Z,88.60
2019-01-31T13:33:57.816Z,80.97
2019-01-31T13:36:27.118Z,83.93
2019-01-31T13:38:56.310Z,89.77
2019-01-31T13:41:25.716Z,81.73
2019-01-31T13:43:57.631Z,77.23
2019-01-31T13:46:24.211Z,74.23
2019-01-31T13:48:53.458Z,74.93
2019-01-31T13:51:23.305Z,68.07
2019-01-31T13:53:53.367Z,77.83
2019-01-31T13:56:22.569Z,78.27
2019-01-31T13:58:51.850Z,75.93
2019-01-31T14:01:21.047Z,75.07
2019-01-31T14:03:50.239Z,76.23
2019-01-31T14:06:19.408Z,67.80
2019-01-31T14:08:49.885Z,73.90
2019-01-31T14:11:19.081Z,80.90
2019-01-31T14:13:49.519Z,79.30
2019-01-31T14:16:18.674Z,79.17
2019-01-31T14:18:49.083Z,81.57
2019-01-31T14:21:18.402Z,89.27
2019-01-31T14:23:48.219Z,77.33
2019-01-31T14:26:17.422Z,89.63
2019-01-31T14:28:46.705Z,90.93
2019-01-31T14:31:15.948Z,84.13
2019-01-31T14:33:45.165Z,78.00
2019-01-31T14:36:14.366Z,80.93
2019-01-31T14:38:43.546Z,75.63
2019-01-31T14:41:12.896Z,88.13
2019-01-31T14:43:42.084Z,83.97
2019-01-31T14:46:11.283Z,86.97
2019-01-31T14:48:41.238Z,79.57
2019-01-31T14:51:10.418Z,93.00
2019-01-31T14:53:39.612Z,95.63
2019-01-31T14:56:08.826Z,79.23
2019-01-31T14:58:38.165Z,84.47
2019-01-31T15:01:07.423Z,102.73
2019-01-31T15:03:36.670Z,91.67
2019-01-31T15:06:05.962Z,96.70
2019-01-31T15:08:36.472Z,99.50
2019-01-31T15:11:05.661Z,92.43
2019-01-31T15:13:34.896Z,93.43
2019-01-31T15:16:04.101Z,94.87
2019-01-31T15:18:33.322Z,95.93
2019-01-31T15:21:02.550Z,100.13
2019-01-31T15:23:31.752Z,100.93
2019-01-31T15:26:02.371Z,107.33
2019-01-31T15:28:31.704Z,130.30
2019-01-31T15:31:01.501Z,148.70
2019-01-31T15:33:30.750Z,135.53
2019-01-31T15:36:00.001Z,142.03
2019-01-31T15:38:30.449Z,156.20
2019-01-31T15:41:00.789Z,157.10
2019-01-31T15:43:30.170Z,172.97
2019-01-31T15:45:59.409Z,160.53
2019-01-31T15:48:28.636Z,175.80
2019-01-31T15:50:57.868Z,187.87
2019-01-31T15:53:28.277Z,201.83
2019-01-31T15:55:57.485Z,202.60
2019-01-31T15:58:29.278Z,201.47
2019-01-31T16:00:59.766Z,251.37
2019-01-31T16:03:28.995Z,221.67
2019-01-31T16:06:00.788Z,199.37
2019-01-31T16:08:31.260Z,188.17
2019-01-31T16:11:02.908Z,203.20
2019-01-31T16:13:32.147Z,160.33
2019-01-31T16:16:04.114Z,168.87
2019-01-31T16:18:33.156Z,160.77
2019-01-31T16:21:02.372Z,152.10
2019-01-31T16:23:32.851Z,142.97
2019-01-31T16:26:02.081Z,154.77
2019-01-31T16:28:31.326Z,157.43
2019-01-31T16:31:00.524Z,158.17
2019-01-31T16:33:30.996Z,158.63
2019-01-31T16:36:00.273Z,166.43
2019-01-31T16:38:29.472Z,164.40
2019-01-31T16:40:58.714Z,174.53
2019-01-31T16:43:27.901Z,154.87
2019-01-31T16:45:57.233Z,153.93
2019-01-31T16:48:27.630Z,147.17
2019-01-31T16:50:58.028Z,153.30
2019-01-31T16:53:27.271Z,147.03
2019-01-31T16:55:56.479Z,179.70
2019-01-31T16:58:25.725Z,186.43
2019-01-31T17:00:54.905Z,198.30
2019-01-31T17:03:25.366Z,193.20
2019-01-31T17:05:54.568Z,214.37
2019-01-31T17:08:25.094Z,212.07
2019-01-31T17:10:54.272Z,184.33
2019-01-31T17:13:24.752Z,195.47
2019-01-31T17:15:53.972Z,175.30
2019-01-31T17:18:23.182Z,174.20
2019-01-31T17:20:52.374Z,174.87
2019-01-31T17:23:24.072Z,153.60
2019-01-31T17:25:53.268Z,141.00
2019-01-31T17:28:22.474Z,155.37
2019-01-31T17:30:51.692Z,129.00
2019-01-31T17:33:20.876Z,126.43
2019-01-31T17:35:50.124Z,139.77
2019-01-31T17:38:19.297Z,130.47
2019-01-31T17:40:48.492Z,121.77
2019-01-31T17:43:18.995Z,130.80
2019-01-31T17:45:48.192Z,112.87
2019-01-31T17:48:17.455Z,118.23
2019-01-31T17:50:48.120Z,126.10
2019-01-31T17:53:17.305Z,140.30
2019-01-31T17:55:46.505Z,169.47
2019-01-31T17:58:15.785Z,155.30
2019-01-31T18:00:47.723Z,149.90
2019-01-31T18:03:18.217Z,131.17
2019-01-31T18:05:47.403Z,145.33
2019-01-31T18:08:18.032Z,162.30
2019-01-31T18:10:47.233Z,155.63
2019-01-31T18:13:16.443Z,154.57
2019-01-31T18:15:45.811Z,168.80
2019-01-31T18:18:16.036Z,147.33
2019-01-31T18:20:46.591Z,157.73
2019-01-31T18:23:15.839Z,129.70
2019-01-31T18:25:46.413Z,119.67
2019-01-31T18:28:15.632Z,101.23
2019-01-31T18:30:44.834Z,110.23
2019-01-31T18:33:15.192Z,116.43
2019-01-31T18:35:45.832Z,100.30
2019-01-31T18:38:15.084Z,104.27
2019-01-31T18:40:44.256Z,105.07
2019-01-31T18:43:13.473Z,123.57
2019-01-31T18:45:52.935Z,110.50
2019-01-31T18:48:13.799Z,113.70
2019-01-31T18:50:43.047Z,127.13
2019-01-31T18:53:13.484Z,119.03
2019-01-31T18:55:42.724Z,131.20
2019-01-31T18:58:11.938Z,125.30
2019-01-31T19:00:44.329Z,123.90
2019-01-31T19:03:13.569Z,127.83
2019-01-31T19:05:42.785Z,114.23
2019-01-31T19:08:11.984Z,114.60
2019-01-31T19:10:43.683Z,118.00
2019-01-31T19:13:10.434Z,102.00
2019-01-31T19:15:39.624Z,106.77
2019-01-31T19:18:10.512Z,100.03
2019-01-31T19:20:39.696Z,88.50
2019-01-31T19:23:10.075Z,95.13
2019-01-31T19:25:39.285Z,94.13
2019-01-31T19:28:08.533Z,82.60
2019-01-31T19:30:39.670Z,85.50
2019-01-31T19:33:10.196Z,81.67
2019-01-31T19:35:39.554Z,84.03
2019-01-31T19:38:10.335Z,75.07
2019-01-31T19:40:41.681Z,77.50
2019-01-31T19:43:10.933Z,77.57
2019-01-31T19:45:42.237Z,73.57
2019-01-31T19:48:12.395Z,76.70
2019-01-31T19:50:43.547Z,84.03
2019-01-31T19:53:11.051Z,78.73
2019-01-31T19:55:41.682Z,67.80
2019-01-31T19:58:11.549Z,63.33
2019-01-31T20:00:40.794Z,69.50
2019-01-31T20:03:10.049Z,69.93
2019-01-31T20:05:41.793Z,78.40
2019-01-31T20:08:11.663Z,74.87
2019-01-31T20:10:40.911Z,79.17
2019-01-31T20:13:12.068Z,77.17
2019-01-31T20:15:42.585Z,66.40
2019-01-31T20:18:12.391Z,67.23
2019-01-31T20:20:42.865Z,68.73
2019-01-31T20:23:12.112Z,85.27
2019-01-31T20:25:41.349Z,103.47
2019-01-31T20:28:10.553Z,90.67
2019-01-31T20:30:40.487Z,76.60
2019-01-31T20:33:11.001Z,78.13
2019-01-31T20:35:40.289Z,74.53
2019-01-31T20:38:09.653Z,71.20
2019-01-31T20:40:48.053Z,73.53
2019-01-31T20:43:18.141Z,80.97
2019-01-31T20:45:48.752Z,86.00
2019-01-31T20:48:19.609Z,75.13
2019-01-31T20:50:50.137Z,75.07
2019-01-31T20:53:21.886Z,83.87
2019-01-31T20:55:51.650Z,84.07
2019-01-31T20:58:21.296Z,85.03
2019-01-31T21:00:50.736Z,75.10
2019-01-31T21:03:20.089Z,83.17
2019-01-31T21:05:49.465Z,90.60
2019-01-31T21:08:18.755Z,99.70
2019-01-31T21:10:48.480Z,94.60
2019-01-31T21:13:20.009Z,86.23
2019-01-31T21:15:49.713Z,88.07
2019-01-31T21:18:19.245Z,92.23
2019-01-31T21:20:48.596Z,89.90
2019-01-31T21:23:17.942Z,85.70
2019-01-31T21:25:47.272Z,100.63
2019-01-31T21:28:18.243Z,99.00
2019-01-31T21:30:47.436Z,98.93
2019-01-31T21:33:18.813Z,90.27
2019-01-31T21:35:48.137Z,88.20
2019-01-31T21:38:18.704Z,94.27
2019-01-31T21:40:47.951Z,92.20
2019-01-31T21:43:17.197Z,93.17
2019-01-31T21:45:46.514Z,101.20
2019-01-31T21:48:15.785Z,92.50
2019-01-31T21:50:46.302Z,103.80
2019-01-31T21:53:15.596Z,102.53
2019-01-31T21:55:46.139Z,109.60
2019-01-31T21:58:15.382Z,101.13
2019-01-31T22:00:44.620Z,97.37
2019-01-31T22:03:14.712Z,106.67
2019-01-31T22:05:48.813Z,106.47
2019-01-31T22:08:20.481Z,109.47
2019-01-31T22:10:49.741Z,96.00
2019-01-31T22:13:18.943Z,101.03
2019-01-31T22:15:48.212Z,96.07
2019-01-31T22:18:18.012Z,99.33
2019-01-31T22:20:47.884Z,99.63
2019-01-31T22:23:17.188Z,101.07
2019-01-31T22:25:46.544Z,99.90
2019-01-31T22:28:15.825Z,102.77
2019-01-31T22:30:45.005Z,98.73
2019-01-31T22:33:14.238Z,98.47
2019-01-31T22:35:43.454Z,111.67
2019-01-31T22:38:12.795Z,90.07
2019-01-31T22:40:43.296Z,113.57
2019-01-31T22:43:13.742Z,112.63
2019-01-31T22:45:42.923Z,101.00
2019-01-31T22:48:12.117Z,116.10
2019-01-31T22:50:42.583Z,125.30
2019-01-31T22:53:11.785Z,112.80
2019-01-31T22:55:41.000Z,117.57
2019-01-31T22:58:10.349Z,115.30
2019-01-31T23:00:50.777Z,122.83
2019-01-31T23:03:20.081Z,120.57
2019-01-31T23:05:49.373Z,130.30
2019-01-31T23:08:18.600Z,145.13
2019-01-31T23:10:47.874Z,155.73
2019-01-31T23:13:17.224Z,148.23
2019-01-31T23:15:46.488Z,143.27
2019-01-31T23:18:15.704Z,138.87
2019-01-31T23:20:45.000Z,112.37
2019-01-31T23:23:14.172Z,108.67
2019-01-31T23:25:43.345Z,92.87
2019-01-31T23:28:12.692Z,95.03
2019-01-31T23:30:41.920Z,102.53
2019-01-31T23:33:12.057Z,104.30
2019-01-31T23:35:41.312Z,103.67
2019-01-31T23:38:10.492Z,107.67
2019-01-31T23:40:39.753Z,109.27
2019-01-31T23:43:08.960Z,109.27
2019-01-31T23:45:38.166Z,115.03
2019-01-31T23:48:08.682Z,114.47
2019-01-31T23:50:38.010Z,103.93
2019-01-31T23:53:07.349Z,107.93
2019-01-31T23:55:36.554Z,99.37
2019-01-31T23:58:05.836Z,99.80
