createdAt,value
2019-02-14T00:08:57.714Z,4.69
2019-02-14T00:28:57.157Z,3.89
2019-02-14T00:49:06.700Z,4.28
2019-02-14T01:09:16.161Z,4.07
2019-02-14T01:29:25.595Z,3.32
2019-02-14T01:49:35.134Z,2.80
2019-02-14T02:09:44.596Z,2.69
2019-02-14T02:29:54.130Z,2.65
2019-02-14T02:50:03.599Z,2.25
2019-02-14T03:10:13.130Z,2.15
2019-02-14T03:30:27.207Z,2.08
2019-02-14T03:50:26.997Z,1.98
2019-02-14T04:10:36.466Z,4.18
2019-02-14T04:30:48.187Z,3.84
2019-02-14T04:50:47.629Z,2.64
2019-02-14T05:10:57.202Z,2.56
2019-02-14T05:31:06.659Z,4.02
2019-02-14T05:51:16.186Z,2.41
2019-02-14T06:11:25.856Z,2.53
2019-02-14T06:31:35.345Z,4.87
2019-02-14T06:51:44.810Z,5.71
2019-02-14T07:11:56.550Z,4.15
2019-02-14T07:31:56.023Z,4.74
2019-02-14T07:52:05.556Z,5.08
2019-02-14T08:12:15.135Z,4.42
2019-02-14T08:32:24.631Z,4.58
2019-02-14T08:52:34.124Z,4.72
2019-02-14T09:12:43.616Z,4.07
2019-02-14T09:32:57.718Z,5.43
2019-02-14T09:52:57.284Z,5.44
2019-02-14T10:13:06.739Z,5.70
2019-02-14T10:33:16.196Z,6.78
2019-02-14T10:53:24.321Z,5.79
2019-02-14T11:13:36.014Z,5.69
2019-02-14T11:33:35.595Z,4.88
2019-02-14T11:53:45.068Z,5.51
2019-02-14T12:13:54.561Z,6.16
2019-02-14T12:34:04.048Z,6.29
2019-02-14T12:54:13.647Z,7.45
2019-02-14T13:14:23.413Z,6.96
2019-02-14T13:34:32.842Z,5.89
2019-02-14T13:54:42.834Z,6.48
2019-02-14T14:14:52.368Z,6.50
2019-02-14T14:35:01.870Z,6.69
2019-02-14T14:55:11.333Z,6.43
2019-02-14T15:15:20.871Z,7.05
2019-02-14T15:35:32.648Z,6.92
2019-02-14T15:55:32.149Z,7.16
2019-02-14T16:15:43.960Z,7.12
2019-02-14T16:35:45.841Z,7.84
2019-02-14T16:55:48.123Z,8.76
2019-02-14T17:15:47.664Z,9.17
2019-02-14T17:35:57.413Z,8.97
2019-02-14T17:56:06.834Z,8.67
2019-02-14T18:16:16.355Z,10.87
2019-02-14T18:36:28.302Z,9.49
2019-02-14T18:56:27.933Z,9.56
2019-02-14T19:16:37.536Z,8.98
2019-02-14T19:36:47.040Z,8.54
2019-02-14T19:56:56.734Z,11.56
2019-02-14T20:17:06.351Z,9.39
2019-02-14T20:37:27.476Z,9.86
2019-02-14T20:57:19.391Z,9.36
2019-02-14T21:17:19.034Z,18.44
2019-02-14T21:37:28.733Z,14.70
2019-02-14T21:57:38.163Z,17.07
2019-02-14T22:17:47.930Z,22.83
2019-02-14T22:37:57.681Z,17.61
2019-02-14T22:58:07.353Z,20.47
2019-02-14T23:18:16.972Z,18.81
2019-02-14T23:38:28.690Z,25.37
2019-02-14T23:58:28.293Z,15.03
